createdAt,value
2022-09-02T00:01:56.637Z,100.00
2022-09-02T00:04:28.335Z,100.00
2022-09-02T00:06:57.077Z,100.00
2022-09-02T00:09:27.218Z,100.00
2022-09-02T00:11:58.057Z,100.00
2022-09-02T00:14:29.593Z,100.00
2022-09-02T00:17:00.855Z,100.00
2022-09-02T00:19:32.476Z,100.00
2022-09-02T00:22:02.679Z,100.00
2022-09-02T00:24:32.225Z,100.00
2022-09-02T00:27:01.261Z,100.00
2022-09-02T00:29:30.944Z,100.00
2022-09-02T00:32:00.244Z,100.00
2022-09-02T00:34:29.106Z,100.00
2022-09-02T00:36:59.336Z,100.00
2022-09-02T00:39:28.210Z,100.00
2022-09-02T00:41:57.056Z,100.00
2022-09-02T00:44:25.787Z,100.00
2022-09-02T00:46:54.675Z,100.00
2022-09-02T00:49:27.049Z,100.00
2022-09-02T00:52:00.477Z,100.00
2022-09-02T00:54:33.396Z,100.00
2022-09-02T00:57:04.812Z,100.00
2022-09-02T00:59:44.591Z,100.00
2022-09-02T01:02:14.563Z,100.00
2022-09-02T01:04:46.795Z,100.00
2022-09-02T01:07:16.238Z,100.00
2022-09-02T01:09:46.489Z,100.00
2022-09-02T01:12:16.329Z,100.00
2022-09-02T01:14:45.408Z,100.00
2022-09-02T01:17:20.438Z,100.00
2022-09-02T01:19:52.390Z,100.00
2022-09-02T01:22:25.415Z,100.00
2022-09-02T01:24:55.970Z,100.00
2022-09-02T01:27:25.386Z,100.00
2022-09-02T01:29:55.734Z,100.00
2022-09-02T01:32:25.789Z,100.00
2022-09-02T01:34:57.723Z,100.00
2022-09-02T01:37:28.711Z,100.00
2022-09-02T01:39:58.073Z,100.00
2022-09-02T01:42:27.395Z,100.00
2022-09-02T01:44:56.319Z,100.00
2022-09-02T01:47:28.237Z,100.00
2022-09-02T01:49:57.955Z,100.00
2022-09-02T01:52:30.253Z,100.00
2022-09-02T01:54:59.777Z,100.00
2022-09-02T01:57:28.864Z,100.00
2022-09-02T01:59:57.806Z,100.00
2022-09-02T02:02:28.438Z,100.00
2022-09-02T02:04:57.365Z,100.00
2022-09-02T02:07:28.849Z,100.00
2022-09-02T02:09:57.798Z,100.00
2022-09-02T02:12:26.984Z,100.00
2022-09-02T02:14:57.207Z,100.00
2022-09-02T02:17:26.083Z,100.00
2022-09-02T02:19:54.928Z,100.00
2022-09-02T02:22:23.717Z,100.00
2022-09-02T02:24:53.952Z,100.00
2022-09-02T02:27:22.759Z,100.00
2022-09-02T02:29:51.701Z,100.00
2022-09-02T02:32:26.268Z,100.00
2022-09-02T02:34:56.368Z,100.00
2022-09-02T02:37:25.687Z,100.00
2022-09-02T02:39:57.482Z,100.00
2022-09-02T02:42:29.069Z,100.00
2022-09-02T02:44:57.871Z,100.00
2022-09-02T02:47:27.758Z,100.00
2022-09-02T02:49:56.784Z,100.00
2022-09-02T02:52:25.668Z,100.00
2022-09-02T02:54:56.684Z,100.00
2022-09-02T02:57:25.852Z,100.00
2022-09-02T02:59:55.033Z,100.00
2022-09-02T03:02:24.161Z,100.00
2022-09-02T03:04:54.376Z,100.00
2022-09-02T03:07:24.315Z,100.00
2022-09-02T03:09:53.757Z,100.00
2022-09-02T03:12:25.622Z,100.00
2022-09-02T03:14:54.516Z,100.00
2022-09-02T03:17:23.798Z,100.00
2022-09-02T03:19:52.829Z,100.00
2022-09-02T03:22:21.682Z,100.00
2022-09-02T03:24:51.342Z,100.00
2022-09-02T03:27:20.215Z,100.00
2022-09-02T03:29:50.426Z,100.00
2022-09-02T03:32:19.322Z,100.00
2022-09-02T03:34:49.007Z,100.00
2022-09-02T03:37:18.964Z,100.00
2022-09-02T03:39:48.636Z,100.00
2022-09-02T03:42:19.671Z,100.00
2022-09-02T03:44:52.415Z,100.00
2022-09-02T03:47:21.752Z,100.00
2022-09-02T03:49:54.374Z,100.00
2022-09-02T03:52:24.104Z,100.00
2022-09-02T03:54:53.836Z,100.00
2022-09-02T03:57:26.905Z,100.00
2022-09-02T03:59:57.230Z,100.00
2022-09-02T04:02:26.460Z,100.00
2022-09-02T04:04:55.404Z,100.00
2022-09-02T04:07:24.638Z,100.00
2022-09-02T04:09:56.476Z,100.00
2022-09-02T04:12:25.298Z,100.00
2022-09-02T04:15:03.066Z,100.00
2022-09-02T04:17:32.125Z,100.00
2022-09-02T04:20:00.958Z,100.00
2022-09-02T04:22:29.766Z,100.00
2022-09-02T04:24:58.770Z,100.00
2022-09-02T04:27:28.553Z,100.00
2022-09-02T04:29:58.531Z,100.00
2022-09-02T04:32:31.098Z,100.00
2022-09-02T04:35:00.873Z,100.00
2022-09-02T04:37:30.249Z,100.00
2022-09-02T04:39:59.902Z,100.00
2022-09-02T04:42:29.009Z,100.00
2022-09-02T04:44:59.452Z,100.00
2022-09-02T04:47:31.386Z,100.00
2022-09-02T04:50:00.538Z,100.00
2022-09-02T04:52:29.695Z,100.00
2022-09-02T04:54:58.940Z,100.00
2022-09-02T04:57:27.721Z,100.00
2022-09-02T04:59:57.158Z,100.00
2022-09-02T05:02:26.161Z,100.00
2022-09-02T05:04:56.441Z,100.00
2022-09-02T05:07:31.224Z,100.00
2022-09-02T05:10:02.935Z,100.00
2022-09-02T05:12:37.251Z,100.00
2022-09-02T05:15:07.269Z,100.00
2022-09-02T05:17:37.794Z,100.00
2022-09-02T05:20:10.384Z,100.00
2022-09-02T05:22:41.214Z,100.00
2022-09-02T05:25:11.912Z,100.00
2022-09-02T05:27:41.495Z,100.00
2022-09-02T05:30:11.595Z,100.00
2022-09-02T05:32:42.428Z,100.00
2022-09-02T05:35:13.152Z,100.00
2022-09-02T05:37:42.110Z,100.00
2022-09-02T05:40:14.936Z,100.00
2022-09-02T05:42:44.763Z,100.00
2022-09-02T05:45:16.808Z,100.00
2022-09-02T05:47:46.557Z,100.00
2022-09-02T05:50:17.024Z,100.00
2022-09-02T05:52:51.140Z,100.00
2022-09-02T05:55:21.804Z,100.00
2022-09-02T05:57:51.509Z,100.00
2022-09-02T06:00:20.830Z,100.00
2022-09-02T06:02:57.735Z,100.00
2022-09-02T06:05:33.084Z,100.00
2022-09-02T06:08:14.528Z,100.00
2022-09-02T06:10:44.727Z,100.00
2022-09-02T06:13:22.923Z,100.00
2022-09-02T06:15:55.832Z,100.00
2022-09-02T06:18:27.915Z,100.00
2022-09-02T06:20:59.888Z,100.00
2022-09-02T06:23:35.796Z,100.00
2022-09-02T06:26:05.364Z,100.00
2022-09-02T06:28:34.364Z,100.00
2022-09-02T06:31:08.711Z,100.00
2022-09-02T06:33:39.257Z,100.00
2022-09-02T06:36:10.889Z,100.00
2022-09-02T06:38:45.202Z,100.00
2022-09-02T06:41:17.148Z,100.00
2022-09-02T06:43:47.569Z,100.00
2022-09-02T06:46:26.230Z,100.00
2022-09-02T06:48:58.944Z,100.00
2022-09-02T06:51:32.729Z,100.00
2022-09-02T06:54:05.471Z,100.00
2022-09-02T06:56:38.323Z,100.00
2022-09-02T06:59:08.986Z,96.78
2022-09-02T07:01:45.358Z,100.00
2022-09-02T07:04:35.924Z,100.00
2022-09-02T07:07:09.055Z,98.35
2022-09-02T07:09:44.701Z,91.53
2022-09-02T07:12:19.300Z,99.90
2022-09-02T07:14:54.290Z,95.23
2022-09-02T07:17:28.728Z,82.66
2022-09-02T07:20:03.829Z,74.00
2022-09-02T07:22:40.155Z,69.18
2022-09-02T07:25:11.741Z,69.30
2022-09-02T07:27:40.637Z,70.51
2022-09-02T07:30:11.181Z,65.50
2022-09-02T07:32:41.830Z,64.64
2022-09-02T07:35:11.711Z,59.48
2022-09-02T07:37:42.070Z,55.70
2022-09-02T07:40:14.510Z,54.02
2022-09-02T07:42:44.877Z,55.36
2022-09-02T07:45:14.773Z,53.36
2022-09-02T07:47:45.315Z,50.17
2022-09-02T07:50:20.360Z,50.04
2022-09-02T07:52:57.851Z,49.03
2022-09-02T07:55:31.113Z,47.35
2022-09-02T07:58:00.478Z,45.86
2022-09-02T08:00:29.335Z,44.90
2022-09-02T08:03:05.623Z,43.24
2022-09-02T08:05:41.410Z,43.48
2022-09-02T08:08:11.569Z,43.56
2022-09-02T08:10:40.785Z,43.21
2022-09-02T08:13:11.179Z,44.76
2022-09-02T08:15:40.566Z,44.76
2022-09-02T08:18:17.511Z,44.29
2022-09-02T08:20:54.176Z,43.79
2022-09-02T08:23:40.215Z,43.59
2022-09-02T08:26:09.310Z,42.33
2022-09-02T08:28:39.501Z,42.18
2022-09-02T08:31:08.751Z,42.85
2022-09-02T08:33:38.062Z,42.94
2022-09-02T08:36:08.928Z,41.37
2022-09-02T08:38:39.504Z,41.03
2022-09-02T08:41:15.079Z,41.64
2022-09-02T08:43:45.904Z,41.04
2022-09-02T08:46:18.284Z,39.94
2022-09-02T08:48:53.054Z,40.05
2022-09-02T08:51:33.752Z,39.98
2022-09-02T08:54:11.083Z,40.50
2022-09-02T08:56:41.728Z,38.88
2022-09-02T08:59:13.243Z,37.47
2022-09-02T09:01:49.843Z,38.46
2022-09-02T09:04:28.412Z,37.43
2022-09-02T09:07:09.915Z,38.20
2022-09-02T09:09:53.406Z,38.27
2022-09-02T09:12:29.382Z,37.36
2022-09-02T09:15:06.804Z,37.04
2022-09-02T09:17:44.270Z,37.16
2022-09-02T09:20:18.164Z,37.61
2022-09-02T09:22:49.695Z,39.05
2022-09-02T09:25:20.394Z,37.92
2022-09-02T09:27:51.198Z,37.72
2022-09-02T09:30:20.376Z,38.47
2022-09-02T09:32:54.820Z,38.14
2022-09-02T09:35:24.902Z,38.49
2022-09-02T09:37:56.098Z,38.83
2022-09-02T09:40:31.066Z,38.59
2022-09-02T09:43:15.464Z,38.60
2022-09-02T09:45:47.281Z,38.19
2022-09-02T09:48:27.719Z,37.27
2022-09-02T09:51:16.124Z,38.23
2022-09-02T09:53:45.803Z,37.54
2022-09-02T09:56:37.444Z,37.46
2022-09-02T09:59:30.528Z,37.23
2022-09-02T10:01:59.999Z,36.42
2022-09-02T10:04:42.845Z,36.60
2022-09-02T10:07:13.550Z,36.51
2022-09-02T10:09:42.710Z,36.25
2022-09-02T10:12:14.932Z,35.82
2022-09-02T10:14:46.218Z,36.78
2022-09-02T10:17:28.141Z,36.02
2022-09-02T10:20:05.148Z,33.52
2022-09-02T10:22:59.003Z,29.84
2022-09-02T10:25:41.130Z,28.79
2022-09-02T10:28:21.066Z,26.62
2022-09-02T10:30:56.897Z,25.92
2022-09-02T10:33:34.496Z,27.29
2022-09-02T10:36:18.169Z,25.25
2022-09-02T10:38:50.895Z,24.52
2022-09-02T10:41:33.786Z,27.12
2022-09-02T10:44:31.548Z,25.57
2022-09-02T10:47:04.333Z,25.15
2022-09-02T10:49:51.580Z,23.74
2022-09-02T10:52:46.689Z,28.67
2022-09-02T10:55:22.801Z,24.62
2022-09-02T10:57:59.625Z,24.91
2022-09-02T11:00:33.523Z,24.15
2022-09-02T11:03:12.083Z,24.75
2022-09-02T11:05:48.244Z,24.88
2022-09-02T11:08:28.414Z,25.00
2022-09-02T11:11:07.142Z,23.87
2022-09-02T11:13:43.333Z,22.72
2022-09-02T11:16:20.140Z,22.14
2022-09-02T11:18:59.001Z,22.59
2022-09-02T11:21:46.677Z,21.90
2022-09-02T11:24:20.346Z,22.29
2022-09-02T11:26:57.453Z,19.35
2022-09-02T11:29:38.116Z,20.34
2022-09-02T11:32:19.050Z,22.03
2022-09-02T11:34:51.018Z,21.83
2022-09-02T11:37:31.650Z,20.37
2022-09-02T11:40:30.539Z,21.04
2022-09-02T11:43:09.968Z,26.89
2022-09-02T11:46:19.246Z,24.85
2022-09-02T11:49:16.654Z,20.77
2022-09-02T11:55:03.538Z,20.00
2022-09-02T11:57:33.991Z,19.29
2022-09-02T12:00:10.846Z,18.84
2022-09-02T12:02:45.852Z,20.77
2022-09-02T12:05:52.044Z,20.67
2022-09-02T12:09:10.305Z,22.79
2022-09-02T12:11:47.337Z,21.31
2022-09-02T12:15:06.315Z,20.16
2022-09-02T12:17:42.851Z,20.02
2022-09-02T12:20:33.693Z,19.63
2022-09-02T12:23:04.621Z,21.48
2022-09-02T12:25:44.520Z,20.77
2022-09-02T12:28:25.834Z,19.52
2022-09-02T12:31:24.036Z,21.23
2022-09-02T12:33:53.780Z,21.11
2022-09-02T12:36:48.425Z,21.44
2022-09-02T12:39:58.582Z,20.80
2022-09-02T12:42:34.201Z,19.02
2022-09-02T12:45:14.445Z,20.29
2022-09-02T12:47:55.019Z,20.20
2022-09-02T12:50:30.046Z,19.43
2022-09-02T12:53:20.903Z,20.36
2022-09-02T12:55:57.317Z,20.21
2022-09-02T12:58:27.082Z,20.56
2022-09-02T13:01:07.383Z,19.38
2022-09-02T13:03:58.437Z,21.89
2022-09-02T13:06:44.600Z,19.37
2022-09-02T13:09:49.988Z,19.72
2022-09-02T13:13:08.528Z,18.89
2022-09-02T13:16:04.997Z,23.38
2022-09-02T13:19:13.798Z,20.39
2022-09-02T13:21:59.078Z,20.35
2022-09-02T13:24:53.085Z,18.86
2022-09-02T13:28:12.384Z,18.68
2022-09-02T13:31:02.463Z,18.60
2022-09-02T13:33:31.801Z,20.01
2022-09-02T13:36:01.691Z,19.63
2022-09-02T13:38:33.064Z,18.61
2022-09-02T13:41:02.518Z,19.33
2022-09-02T13:43:32.973Z,20.44
2022-09-02T13:46:03.377Z,18.39
2022-09-02T13:48:34.070Z,18.31
2022-09-02T13:51:13.313Z,18.52
2022-09-02T13:54:05.619Z,18.21
2022-09-02T13:56:36.029Z,19.14
2022-09-02T13:59:06.652Z,19.28
2022-09-02T14:01:40.158Z,19.37
2022-09-02T14:04:14.476Z,19.27
2022-09-02T14:06:48.678Z,19.52
2022-09-02T14:09:22.266Z,20.42
2022-09-02T14:11:53.037Z,20.62
2022-09-02T14:14:25.546Z,20.37
2022-09-02T14:17:14.512Z,20.39
2022-09-02T14:19:43.395Z,20.85
2022-09-02T14:22:23.551Z,21.50
2022-09-02T14:24:52.448Z,23.35
2022-09-02T14:27:23.480Z,24.24
2022-09-02T14:29:58.542Z,25.40
2022-09-02T14:32:29.274Z,26.91
2022-09-02T14:35:12.990Z,27.52
2022-09-02T14:38:00.203Z,27.29
2022-09-02T14:40:38.009Z,27.42
2022-09-02T14:43:14.435Z,27.99
2022-09-02T14:45:48.904Z,28.21
2022-09-02T14:48:22.759Z,27.47
2022-09-02T14:51:02.485Z,28.37
2022-09-02T14:53:33.095Z,28.35
2022-09-02T14:56:02.343Z,28.29
2022-09-02T14:58:31.504Z,27.62
2022-09-02T15:01:03.353Z,27.77
2022-09-02T15:03:37.817Z,28.86
2022-09-02T15:06:07.854Z,30.48
2022-09-02T15:08:39.372Z,30.32
2022-09-02T15:11:08.660Z,31.47
2022-09-02T15:13:37.965Z,31.40
2022-09-02T15:16:08.859Z,32.13
2022-09-02T15:18:38.215Z,31.90
2022-09-02T15:21:07.680Z,32.29
2022-09-02T15:23:41.205Z,32.92
2022-09-02T15:26:10.447Z,32.63
2022-09-02T15:28:39.835Z,32.86
2022-09-02T15:31:10.479Z,32.80
2022-09-02T15:33:41.035Z,33.30
2022-09-02T15:36:12.336Z,34.01
2022-09-02T15:38:42.207Z,34.10
2022-09-02T15:41:13.119Z,34.09
2022-09-02T15:43:43.519Z,34.50
2022-09-02T15:46:23.009Z,35.26
2022-09-02T15:48:52.964Z,34.76
2022-09-02T15:51:30.753Z,34.74
2022-09-02T15:54:01.529Z,35.41
2022-09-02T15:56:32.317Z,35.28
2022-09-02T15:59:04.506Z,35.74
2022-09-02T16:01:36.969Z,36.69
2022-09-02T16:04:07.720Z,36.12
2022-09-02T16:06:39.606Z,36.70
2022-09-02T16:09:09.505Z,36.60
2022-09-02T16:11:38.976Z,37.01
2022-09-02T16:14:08.814Z,38.07
2022-09-02T16:16:39.382Z,39.20
2022-09-02T16:19:09.117Z,38.10
2022-09-02T16:21:39.244Z,37.93
2022-09-02T16:24:09.213Z,39.47
2022-09-02T16:26:39.402Z,39.64
2022-09-02T16:29:09.811Z,39.84
2022-09-02T16:31:41.390Z,40.33
2022-09-02T16:34:12.123Z,40.83
2022-09-02T16:36:43.317Z,40.36
2022-09-02T16:39:14.366Z,41.61
2022-09-02T16:41:46.017Z,41.61
2022-09-02T16:44:20.727Z,39.93
2022-09-02T16:46:52.807Z,40.28
2022-09-02T16:49:22.923Z,40.92
2022-09-02T16:51:57.841Z,41.21
2022-09-02T16:54:31.228Z,41.98
2022-09-02T16:57:01.178Z,42.16
2022-09-02T16:59:31.722Z,42.69
2022-09-02T17:02:02.341Z,43.34
2022-09-02T17:04:31.502Z,43.53
2022-09-02T17:07:00.615Z,43.46
2022-09-02T17:09:29.563Z,43.77
2022-09-02T17:11:58.810Z,44.06
2022-09-02T17:14:27.894Z,44.60
2022-09-02T17:16:56.984Z,44.75
2022-09-02T17:19:32.094Z,45.10
2022-09-02T17:22:01.614Z,45.88
2022-09-02T17:24:31.834Z,46.31
2022-09-02T17:27:02.181Z,47.53
2022-09-02T17:32:21.653Z,48.78
2022-09-02T17:34:52.197Z,48.40
2022-09-02T17:37:22.791Z,48.96
2022-09-02T17:39:51.897Z,48.45
2022-09-02T17:42:21.390Z,49.66
2022-09-02T17:44:51.515Z,50.41
2022-09-02T17:47:22.910Z,50.50
2022-09-02T17:49:53.918Z,52.48
2022-09-02T17:52:24.643Z,52.89
2022-09-02T17:54:54.498Z,54.00
2022-09-02T17:57:42.358Z,54.53
2022-09-02T18:00:13.437Z,54.86
2022-09-02T18:03:22.018Z,54.60
2022-09-02T18:06:17.070Z,54.64
2022-09-02T18:08:53.014Z,52.65
2022-09-02T18:11:23.208Z,53.12
2022-09-02T18:14:01.106Z,52.79
2022-09-02T18:16:33.439Z,53.21
2022-09-02T18:19:19.434Z,54.03
2022-09-02T18:22:06.475Z,52.87
2022-09-02T18:24:57.182Z,52.82
2022-09-02T18:27:38.846Z,52.95
2022-09-02T18:30:10.052Z,53.73
2022-09-02T18:33:05.237Z,55.03
2022-09-02T18:35:47.657Z,56.41
2022-09-02T18:38:28.644Z,58.64
2022-09-02T18:41:14.440Z,58.71
2022-09-02T18:43:57.399Z,60.20
2022-09-02T18:46:29.578Z,60.99
2022-09-02T18:49:02.517Z,61.93
2022-09-02T18:51:36.230Z,63.66
2022-09-02T18:54:15.698Z,63.44
2022-09-02T18:56:50.493Z,64.62
2022-09-02T18:59:28.561Z,66.25
2022-09-02T19:02:02.302Z,71.63
2022-09-02T19:04:34.450Z,76.24
2022-09-02T19:07:21.087Z,80.74
2022-09-02T19:09:52.009Z,80.54
2022-09-02T19:12:21.402Z,74.61
2022-09-02T19:14:51.107Z,71.61
2022-09-02T19:17:20.245Z,70.21
2022-09-02T19:19:49.275Z,68.16
2022-09-02T19:22:24.536Z,66.43
2022-09-02T19:25:00.897Z,66.59
2022-09-02T19:27:33.650Z,67.55
2022-09-02T19:30:07.792Z,69.86
2022-09-02T19:32:38.811Z,70.83
2022-09-02T19:35:16.343Z,71.23
2022-09-02T19:37:47.124Z,73.24
2022-09-02T19:40:20.562Z,74.13
2022-09-02T19:42:52.065Z,74.70
2022-09-02T19:45:21.826Z,74.20
2022-09-02T19:48:08.279Z,73.73
2022-09-02T19:50:38.602Z,72.79
2022-09-02T19:53:07.901Z,71.06
2022-09-02T19:55:38.523Z,71.61
2022-09-02T19:58:07.478Z,71.48
2022-09-02T20:00:43.459Z,72.03
2022-09-02T20:03:13.138Z,72.23
2022-09-02T20:05:42.707Z,74.11
2022-09-02T20:08:12.839Z,74.69
2022-09-02T20:10:43.175Z,75.19
2022-09-02T20:13:16.692Z,75.99
2022-09-02T20:15:45.822Z,75.18
2022-09-02T20:18:16.122Z,78.63
2022-09-02T20:20:46.694Z,79.31
2022-09-02T20:23:17.791Z,77.01
2022-09-02T20:26:10.298Z,74.84
2022-09-02T20:28:47.605Z,77.40
2022-09-02T20:31:26.833Z,76.08
2022-09-02T20:34:05.944Z,76.78
2022-09-02T20:36:39.691Z,75.99
2022-09-02T20:39:22.417Z,74.98
2022-09-02T20:42:04.150Z,75.87
2022-09-02T20:44:44.447Z,76.96
2022-09-02T20:47:35.350Z,75.52
2022-09-02T20:50:16.923Z,74.10
2022-09-02T20:53:00.952Z,74.62
2022-09-02T20:55:36.696Z,75.35
2022-09-02T20:58:19.575Z,75.27
2022-09-02T21:01:01.349Z,75.51
2022-09-02T21:03:41.219Z,73.86
2022-09-02T21:06:12.404Z,76.19
2022-09-02T21:08:48.919Z,74.72
2022-09-02T21:11:19.597Z,75.66
2022-09-02T21:13:55.749Z,76.70
2022-09-02T21:16:32.195Z,75.93
2022-09-02T21:19:08.039Z,75.53
2022-09-02T21:21:42.346Z,76.09
2022-09-02T21:24:15.002Z,75.73
2022-09-02T21:26:49.352Z,76.21
2022-09-02T21:29:27.778Z,75.36
2022-09-02T21:32:00.095Z,74.28
2022-09-02T21:34:34.815Z,74.56
2022-09-02T21:37:05.469Z,75.05
2022-09-02T21:39:39.543Z,76.16
2022-09-02T21:42:23.429Z,78.65
2022-09-02T21:45:06.285Z,82.47
2022-09-02T21:47:39.728Z,79.36
2022-09-02T21:50:11.194Z,81.19
2022-09-02T21:52:56.979Z,82.56
2022-09-02T21:55:40.440Z,80.34
2022-09-02T21:58:28.992Z,84.82
2022-09-02T22:01:05.567Z,87.14
2022-09-02T22:03:42.342Z,86.81
2022-09-02T22:06:19.637Z,87.10
2022-09-02T22:08:58.643Z,90.85
2022-09-02T22:11:35.899Z,93.74
2022-09-02T22:14:14.520Z,92.49
2022-09-02T22:16:53.782Z,91.72
2022-09-02T22:19:24.064Z,91.65
2022-09-02T22:21:58.106Z,92.33
2022-09-02T22:24:31.234Z,96.17
2022-09-02T22:27:06.426Z,96.09
2022-09-02T22:29:42.673Z,98.27
2022-09-02T22:32:15.627Z,100.00
2022-09-02T22:34:50.736Z,97.97
2022-09-02T22:37:26.071Z,96.75
2022-09-02T22:39:57.318Z,99.11
2022-09-02T22:42:33.989Z,96.96
2022-09-02T22:45:26.232Z,97.98
2022-09-02T22:48:19.872Z,99.16
2022-09-02T22:51:15.034Z,98.56
2022-09-02T22:53:48.097Z,97.62
2022-09-02T22:56:26.552Z,96.76
2022-09-02T22:59:08.580Z,94.66
2022-09-02T23:01:53.584Z,95.04
2022-09-02T23:04:35.654Z,94.69
2022-09-02T23:07:05.505Z,94.21
2022-09-02T23:09:36.435Z,95.33
2022-09-02T23:12:17.893Z,95.31
2022-09-02T23:15:02.586Z,98.43
2022-09-02T23:17:44.636Z,100.00
2022-09-02T23:20:25.467Z,95.90
2022-09-02T23:23:07.392Z,93.90
2022-09-02T23:25:54.473Z,93.92
2022-09-02T23:28:32.480Z,94.87
2022-09-02T23:31:08.112Z,95.51
2022-09-02T23:33:51.446Z,95.50
2022-09-02T23:36:36.127Z,97.66
2022-09-02T23:39:19.085Z,95.10
2022-09-02T23:41:48.806Z,93.91
2022-09-02T23:44:23.071Z,91.31
2022-09-02T23:47:05.566Z,92.68
2022-09-02T23:49:40.265Z,92.65
2022-09-02T23:52:27.492Z,92.07
2022-09-02T23:55:13.310Z,92.46
2022-09-02T23:58:03.362Z,92.52
