createdAt,value
2022-08-03T00:01:44.549Z,19.17
2022-08-03T00:04:12.516Z,19.13
2022-08-03T00:06:40.348Z,19.08
2022-08-03T00:09:09.022Z,19.06
2022-08-03T00:11:36.936Z,19.06
2022-08-03T00:14:06.183Z,19.04
2022-08-03T00:16:34.451Z,18.99
2022-08-03T00:19:02.385Z,19.01
2022-08-03T00:21:30.272Z,18.98
2022-08-03T00:23:58.147Z,18.96
2022-08-03T00:26:25.877Z,18.94
2022-08-03T00:28:53.742Z,18.91
2022-08-03T00:31:35.246Z,18.89
2022-08-03T00:34:08.152Z,18.90
2022-08-03T00:36:36.334Z,18.92
2022-08-03T00:39:04.268Z,18.90
2022-08-03T00:41:32.271Z,18.87
2022-08-03T00:44:00.178Z,18.84
2022-08-03T00:46:27.911Z,18.83
2022-08-03T00:48:55.698Z,18.83
2022-08-03T00:51:24.415Z,18.83
2022-08-03T00:53:52.162Z,18.80
2022-08-03T00:56:19.868Z,18.79
2022-08-03T00:58:47.827Z,18.78
2022-08-03T01:01:16.331Z,18.74
2022-08-03T01:03:45.737Z,18.76
2022-08-03T01:06:29.231Z,18.74
2022-08-03T01:09:21.335Z,18.72
2022-08-03T01:12:07.887Z,18.69
2022-08-03T01:14:47.222Z,18.66
2022-08-03T01:17:28.999Z,18.67
2022-08-03T01:20:02.953Z,18.68
2022-08-03T01:22:57.978Z,18.67
2022-08-03T01:25:54.238Z,18.66
2022-08-03T01:29:11.068Z,18.66
2022-08-03T01:33:00.780Z,18.64
2022-08-03T01:35:14.401Z,18.62
2022-08-03T01:37:47.942Z,18.60
2022-08-03T01:40:17.587Z,18.58
2022-08-03T01:42:47.872Z,18.59
2022-08-03T01:45:20.002Z,18.61
2022-08-03T01:47:49.832Z,18.62
2022-08-03T01:50:22.841Z,18.62
2022-08-03T01:52:52.092Z,18.61
2022-08-03T01:55:21.899Z,18.61
2022-08-03T01:58:05.163Z,18.60
2022-08-03T02:00:38.651Z,18.61
2022-08-03T02:03:08.780Z,18.60
2022-08-03T02:05:39.866Z,18.63
2022-08-03T02:08:10.784Z,18.60
2022-08-03T02:10:41.490Z,18.56
2022-08-03T02:13:10.733Z,18.58
2022-08-03T02:15:39.375Z,18.60
2022-08-03T02:18:10.009Z,18.60
2022-08-03T02:20:40.039Z,18.59
2022-08-03T02:23:08.594Z,18.60
2022-08-03T02:25:44.791Z,18.61
2022-08-03T02:28:18.517Z,18.62
2022-08-03T02:30:51.863Z,18.63
2022-08-03T02:33:31.820Z,18.63
2022-08-03T02:36:01.257Z,18.63
2022-08-03T02:38:33.800Z,18.65
2022-08-03T02:41:07.401Z,18.67
2022-08-03T02:43:57.653Z,18.67
2022-08-03T02:46:37.855Z,18.65
2022-08-03T02:49:40.929Z,18.63
2022-08-03T02:51:56.722Z,18.65
2022-08-03T02:54:26.682Z,18.65
2022-08-03T02:56:56.964Z,18.63
2022-08-03T02:59:25.758Z,18.60
2022-08-03T03:01:55.201Z,18.57
2022-08-03T03:04:27.580Z,18.56
2022-08-03T03:07:04.398Z,18.55
2022-08-03T03:09:41.916Z,18.51
2022-08-03T03:12:13.234Z,18.50
2022-08-03T03:14:41.370Z,18.47
2022-08-03T03:17:11.536Z,18.46
2022-08-03T03:19:41.053Z,18.46
2022-08-03T03:22:09.775Z,18.48
2022-08-03T03:24:39.914Z,18.49
2022-08-03T03:27:08.179Z,18.47
2022-08-03T03:29:39.366Z,18.50
2022-08-03T03:32:09.138Z,18.51
2022-08-03T03:34:41.158Z,18.52
2022-08-03T03:37:12.385Z,18.55
2022-08-03T03:39:40.306Z,18.56
2022-08-03T03:42:08.263Z,18.56
2022-08-03T03:44:36.614Z,18.56
2022-08-03T03:47:05.020Z,18.55
2022-08-03T03:49:33.007Z,18.55
2022-08-03T03:52:00.813Z,18.56
2022-08-03T03:54:43.009Z,18.57
2022-08-03T03:57:13.669Z,18.57
2022-08-03T03:59:42.635Z,18.56
2022-08-03T04:02:12.430Z,18.56
2022-08-03T04:04:58.907Z,18.57
2022-08-03T04:07:46.139Z,18.58
2022-08-03T04:10:38.880Z,18.57
2022-08-03T04:13:12.392Z,18.63
2022-08-03T04:15:41.484Z,18.66
2022-08-03T04:18:13.973Z,18.68
2022-08-03T04:20:47.818Z,18.72
2022-08-03T04:23:19.305Z,18.71
2022-08-03T04:25:51.750Z,18.72
2022-08-03T04:28:30.871Z,18.76
2022-08-03T04:31:02.485Z,18.80
2022-08-03T04:33:33.602Z,18.83
2022-08-03T04:36:07.167Z,18.83
2022-08-03T04:38:44.180Z,18.83
2022-08-03T04:41:13.191Z,18.84
2022-08-03T04:43:41.979Z,18.87
2022-08-03T04:46:11.444Z,18.89
2022-08-03T04:48:43.532Z,18.91
2022-08-03T04:51:13.648Z,18.95
2022-08-03T04:53:43.402Z,18.98
2022-08-03T04:56:11.170Z,19.02
2022-08-03T04:58:39.756Z,19.08
2022-08-03T05:01:07.770Z,19.17
2022-08-03T05:03:35.506Z,19.38
2022-08-03T05:06:09.741Z,19.70
2022-08-03T05:08:45.903Z,19.91
2022-08-03T05:11:16.355Z,20.24
2022-08-03T05:13:47.046Z,20.58
2022-08-03T05:16:15.270Z,20.67
2022-08-03T05:18:43.565Z,20.86
2022-08-03T05:21:14.211Z,21.02
2022-08-03T05:23:41.911Z,20.89
2022-08-03T05:26:11.913Z,20.67
2022-08-03T05:28:40.453Z,20.60
2022-08-03T05:31:19.568Z,20.62
2022-08-03T05:33:49.142Z,20.71
2022-08-03T05:36:16.958Z,20.77
2022-08-03T05:38:44.914Z,20.81
2022-08-03T05:41:22.765Z,21.09
2022-08-03T05:43:55.591Z,21.38
2022-08-03T05:46:23.714Z,21.32
2022-08-03T05:48:51.659Z,21.45
2022-08-03T05:51:19.656Z,21.60
2022-08-03T05:53:47.413Z,21.94
2022-08-03T05:56:16.620Z,22.17
2022-08-03T05:58:46.952Z,22.34
2022-08-03T06:01:17.065Z,22.47
2022-08-03T06:03:46.386Z,22.56
2022-08-03T06:06:15.063Z,22.71
2022-08-03T06:08:44.398Z,22.88
2022-08-03T06:11:13.152Z,22.99
2022-08-03T06:13:41.304Z,23.06
2022-08-03T06:16:10.114Z,23.16
2022-08-03T06:18:38.822Z,23.31
2022-08-03T06:21:14.495Z,23.45
2022-08-03T06:23:53.905Z,23.60
2022-08-03T06:26:28.533Z,23.78
2022-08-03T06:28:56.674Z,23.91
2022-08-03T06:31:33.121Z,24.10
2022-08-03T06:34:33.715Z,24.33
2022-08-03T06:36:58.513Z,24.53
2022-08-03T06:39:30.215Z,24.70
2022-08-03T06:41:58.262Z,24.48
2022-08-03T06:44:26.263Z,24.30
2022-08-03T06:46:54.174Z,24.17
2022-08-03T06:49:22.233Z,24.00
2022-08-03T06:52:03.463Z,23.94
2022-08-03T06:54:34.519Z,23.90
2022-08-03T06:57:02.359Z,23.90
2022-08-03T07:00:11.053Z,23.79
2022-08-03T07:02:21.480Z,23.86
2022-08-03T07:04:49.807Z,23.98
2022-08-03T07:07:17.931Z,24.31
2022-08-03T07:09:56.963Z,24.55
2022-08-03T07:12:28.155Z,24.31
2022-08-03T07:15:00.715Z,24.40
2022-08-03T07:17:31.311Z,24.72
2022-08-03T07:20:00.444Z,24.98
2022-08-03T07:22:28.562Z,25.20
2022-08-03T07:24:56.855Z,25.38
2022-08-03T07:27:27.144Z,25.41
2022-08-03T07:29:55.558Z,25.56
2022-08-03T07:32:24.744Z,25.61
2022-08-03T07:34:55.795Z,25.64
2022-08-03T07:37:26.228Z,25.80
2022-08-03T07:39:53.884Z,25.93
2022-08-03T07:42:23.436Z,26.12
2022-08-03T07:44:51.352Z,26.17
2022-08-03T07:47:22.503Z,26.30
2022-08-03T07:49:50.922Z,26.47
2022-08-03T07:52:37.637Z,26.36
2022-08-03T07:55:07.058Z,26.37
2022-08-03T07:57:35.363Z,26.43
2022-08-03T08:00:06.669Z,26.53
2022-08-03T08:02:34.600Z,26.60
2022-08-03T08:05:05.776Z,26.72
2022-08-03T08:07:34.345Z,26.89
2022-08-03T08:10:02.245Z,27.09
2022-08-03T08:12:30.074Z,27.08
2022-08-03T08:14:57.975Z,27.07
2022-08-03T08:17:25.802Z,27.02
2022-08-03T08:19:53.781Z,26.82
2022-08-03T08:22:30.283Z,26.95
2022-08-03T08:25:01.018Z,27.06
2022-08-03T08:28:22.220Z,27.16
2022-08-03T08:30:20.256Z,27.28
2022-08-03T08:32:49.540Z,27.36
2022-08-03T08:35:18.455Z,27.47
2022-08-03T08:37:50.900Z,27.36
2022-08-03T08:40:22.912Z,27.42
2022-08-03T08:42:58.564Z,27.49
2022-08-03T08:45:27.700Z,27.57
2022-08-03T08:48:01.826Z,27.60
2022-08-03T08:50:32.040Z,27.73
2022-08-03T08:53:03.878Z,27.89
2022-08-03T08:55:58.406Z,28.04
2022-08-03T08:58:22.606Z,28.08
2022-08-03T09:00:51.242Z,28.11
2022-08-03T09:03:29.164Z,28.12
2022-08-03T09:06:03.320Z,28.15
2022-08-03T09:08:32.470Z,27.95
2022-08-03T09:11:00.786Z,28.09
2022-08-03T09:13:30.572Z,28.19
2022-08-03T09:16:12.509Z,28.25
2022-08-03T09:18:45.895Z,28.31
2022-08-03T09:21:33.460Z,28.31
2022-08-03T09:24:07.013Z,28.36
2022-08-03T09:26:38.422Z,28.35
2022-08-03T09:29:15.027Z,28.34
2022-08-03T09:31:46.129Z,28.47
2022-08-03T09:34:16.548Z,28.57
2022-08-03T09:36:46.636Z,28.71
2022-08-03T09:39:19.664Z,28.66
2022-08-03T09:42:14.939Z,28.58
2022-08-03T09:44:46.493Z,28.73
2022-08-03T09:47:28.416Z,28.83
2022-08-03T09:50:02.401Z,28.85
2022-08-03T09:52:38.614Z,28.87
2022-08-03T09:56:33.009Z,28.87
2022-08-03T09:58:10.545Z,28.89
2022-08-03T10:00:59.091Z,29.01
2022-08-03T10:03:29.933Z,29.04
2022-08-03T10:05:59.939Z,29.07
2022-08-03T10:08:28.116Z,29.07
2022-08-03T10:10:57.989Z,29.10
2022-08-03T10:13:25.904Z,29.24
2022-08-03T10:16:23.664Z,29.32
2022-08-03T10:18:41.286Z,29.27
2022-08-03T10:21:16.169Z,29.31
2022-08-03T10:23:43.932Z,29.24
2022-08-03T10:26:16.502Z,29.20
2022-08-03T10:28:50.389Z,29.09
2022-08-03T10:31:20.607Z,29.31
2022-08-03T10:33:53.277Z,29.35
2022-08-03T10:36:24.565Z,29.40
2022-08-03T10:38:53.848Z,29.41
2022-08-03T10:41:23.357Z,29.50
2022-08-03T10:43:58.756Z,29.54
2022-08-03T10:46:27.733Z,29.57
2022-08-03T10:48:56.912Z,29.57
2022-08-03T10:51:29.166Z,29.47
2022-08-03T10:53:56.901Z,29.47
2022-08-03T10:56:51.804Z,29.62
2022-08-03T10:59:40.249Z,29.71
2022-08-03T11:02:10.774Z,29.63
2022-08-03T11:04:38.497Z,29.49
2022-08-03T11:07:18.577Z,29.51
2022-08-03T11:09:48.698Z,29.50
2022-08-03T11:12:28.438Z,29.62
2022-08-03T11:15:06.030Z,29.62
2022-08-03T11:17:46.270Z,29.72
2022-08-03T11:20:58.681Z,29.69
2022-08-03T11:24:02.662Z,29.59
2022-08-03T11:26:34.778Z,29.41
2022-08-03T11:29:29.081Z,29.55
2022-08-03T11:31:57.566Z,29.67
2022-08-03T11:34:26.419Z,29.73
2022-08-03T11:37:22.976Z,29.78
2022-08-03T11:39:54.803Z,29.86
2022-08-03T11:42:22.561Z,29.74
2022-08-03T11:44:51.693Z,29.63
2022-08-03T11:47:21.806Z,29.75
2022-08-03T11:49:51.408Z,29.88
2022-08-03T11:52:27.216Z,29.88
2022-08-03T11:54:57.275Z,29.87
2022-08-03T11:59:16.434Z,29.86
2022-08-03T12:00:23.620Z,29.96
2022-08-03T12:02:58.897Z,29.95
2022-08-03T12:05:52.026Z,30.00
2022-08-03T12:08:32.623Z,29.92
2022-08-03T12:11:05.756Z,29.90
2022-08-03T12:14:45.267Z,30.00
2022-08-03T12:16:31.358Z,29.91
2022-08-03T12:19:01.414Z,29.84
2022-08-03T12:21:30.000Z,29.53
2022-08-03T12:24:04.088Z,29.53
2022-08-03T12:26:59.506Z,29.61
2022-08-03T12:29:27.828Z,29.78
2022-08-03T12:31:56.313Z,29.73
2022-08-03T12:34:24.307Z,29.37
2022-08-03T12:36:55.920Z,29.38
2022-08-03T12:39:25.637Z,29.42
2022-08-03T12:41:55.306Z,29.65
2022-08-03T12:44:34.798Z,29.78
2022-08-03T12:47:06.888Z,29.93
2022-08-03T12:49:47.986Z,30.02
2022-08-03T12:52:17.900Z,29.99
2022-08-03T12:54:59.085Z,29.75
2022-08-03T12:57:41.245Z,29.48
2022-08-03T13:00:28.681Z,29.42
2022-08-03T13:05:55.736Z,29.74
2022-08-03T13:08:25.718Z,29.93
2022-08-03T13:10:53.739Z,30.04
2022-08-03T13:13:40.576Z,30.08
2022-08-03T13:16:08.251Z,30.14
2022-08-03T13:18:36.087Z,30.18
2022-08-03T13:21:04.071Z,30.18
2022-08-03T13:23:32.108Z,30.16
2022-08-03T13:26:00.103Z,30.14
2022-08-03T13:28:27.811Z,30.16
2022-08-03T13:30:55.674Z,30.24
2022-08-03T13:33:23.517Z,30.26
2022-08-03T13:35:51.436Z,30.28
2022-08-03T13:38:21.615Z,30.24
2022-08-03T13:40:55.036Z,30.33
2022-08-03T13:43:24.133Z,30.28
2022-08-03T13:45:56.548Z,30.01
2022-08-03T13:48:36.966Z,30.07
2022-08-03T13:51:21.689Z,30.21
2022-08-03T13:53:51.492Z,30.32
2022-08-03T13:56:19.445Z,30.34
2022-08-03T13:58:47.193Z,30.42
2022-08-03T14:01:15.017Z,30.48
2022-08-03T14:03:42.910Z,30.43
2022-08-03T14:06:11.469Z,30.38
2022-08-03T14:08:39.265Z,30.30
2022-08-03T14:11:07.409Z,30.34
2022-08-03T14:13:35.412Z,30.36
2022-08-03T14:16:03.213Z,30.42
2022-08-03T14:18:33.956Z,30.48
2022-08-03T14:21:07.359Z,30.51
2022-08-03T14:23:37.914Z,30.38
2022-08-03T14:26:08.217Z,30.34
2022-08-03T14:28:36.579Z,30.42
2022-08-03T14:31:08.382Z,30.33
2022-08-03T14:33:52.714Z,30.19
2022-08-03T14:36:20.559Z,30.09
2022-08-03T14:38:48.530Z,30.08
2022-08-03T14:41:19.820Z,30.13
2022-08-03T14:44:01.612Z,30.28
2022-08-03T14:46:31.250Z,30.34
2022-08-03T14:50:33.697Z,30.40
2022-08-03T14:51:53.452Z,30.39
2022-08-03T14:54:22.953Z,30.40
2022-08-03T14:56:50.978Z,30.43
2022-08-03T14:59:18.692Z,30.38
2022-08-03T15:02:04.799Z,30.29
2022-08-03T15:04:34.817Z,30.29
2022-08-03T15:07:02.545Z,30.22
2022-08-03T15:09:30.426Z,30.36
2022-08-03T15:11:58.358Z,30.44
2022-08-03T15:14:32.309Z,30.46
2022-08-03T15:17:01.647Z,30.47
2022-08-03T15:20:01.999Z,30.52
2022-08-03T15:22:20.513Z,30.46
2022-08-03T15:24:53.950Z,30.45
2022-08-03T15:27:22.723Z,30.46
2022-08-03T15:30:07.396Z,30.31
2022-08-03T15:32:38.087Z,30.32
2022-08-03T15:35:06.377Z,30.40
2022-08-03T15:37:34.135Z,30.43
2022-08-03T15:40:02.396Z,30.42
2022-08-03T15:42:31.352Z,30.43
2022-08-03T15:44:59.601Z,30.46
2022-08-03T15:47:27.683Z,30.37
2022-08-03T15:49:55.594Z,30.38
2022-08-03T15:52:23.340Z,30.43
2022-08-03T15:54:51.371Z,30.45
2022-08-03T15:57:20.121Z,30.44
2022-08-03T15:59:48.166Z,30.41
2022-08-03T16:02:16.255Z,30.40
2022-08-03T16:04:44.017Z,30.35
2022-08-03T16:07:12.886Z,30.31
2022-08-03T16:09:45.652Z,30.28
2022-08-03T16:12:16.315Z,30.27
2022-08-03T16:14:53.772Z,30.29
2022-08-03T16:17:23.700Z,30.27
2022-08-03T16:19:54.097Z,30.26
2022-08-03T16:22:24.755Z,30.22
2022-08-03T16:24:54.359Z,30.24
2022-08-03T16:27:37.088Z,30.26
2022-08-03T16:30:12.939Z,30.22
2022-08-03T16:32:40.669Z,30.19
2022-08-03T16:35:08.906Z,30.20
2022-08-03T16:37:38.543Z,30.21
2022-08-03T16:40:17.403Z,30.21
2022-08-03T16:42:47.744Z,30.20
2022-08-03T16:45:15.536Z,30.18
2022-08-03T16:47:43.274Z,30.15
2022-08-03T16:50:17.200Z,30.10
2022-08-03T16:52:48.510Z,30.09
2022-08-03T16:55:42.977Z,30.08
2022-08-03T16:58:05.808Z,30.07
2022-08-03T17:00:41.591Z,30.07
2022-08-03T17:03:25.564Z,30.07
2022-08-03T17:05:54.133Z,30.05
2022-08-03T17:08:27.636Z,30.05
2022-08-03T17:10:56.330Z,30.05
2022-08-03T17:13:39.294Z,30.04
2022-08-03T17:16:10.584Z,30.00
2022-08-03T17:18:47.561Z,29.98
2022-08-03T17:21:17.549Z,29.96
2022-08-03T17:23:57.614Z,29.93
2022-08-03T17:26:30.595Z,29.88
2022-08-03T17:29:11.438Z,29.87
2022-08-03T17:31:48.459Z,29.84
2022-08-03T17:34:19.339Z,29.81
2022-08-03T17:37:05.577Z,29.77
2022-08-03T17:42:31.186Z,29.70
2022-08-03T17:45:03.554Z,29.64
2022-08-03T17:47:41.418Z,29.60
2022-08-03T17:50:23.912Z,29.55
2022-08-03T17:53:14.411Z,29.50
2022-08-03T17:56:44.651Z,29.45
2022-08-03T17:59:16.407Z,29.38
2022-08-03T18:02:41.209Z,29.31
2022-08-03T18:05:18.300Z,29.22
2022-08-03T18:08:01.579Z,29.16
2022-08-03T18:10:36.316Z,29.10
2022-08-03T18:13:30.219Z,29.02
2022-08-03T18:16:06.971Z,28.94
2022-08-03T18:18:43.233Z,28.86
2022-08-03T18:21:17.044Z,28.78
2022-08-03T18:23:50.289Z,28.71
2022-08-03T18:26:20.610Z,28.64
2022-08-03T18:28:53.521Z,28.55
2022-08-03T18:31:59.847Z,28.47
2022-08-03T18:34:32.558Z,28.37
2022-08-03T18:37:07.160Z,28.26
2022-08-03T18:39:49.884Z,28.18
2022-08-03T18:42:19.663Z,28.11
2022-08-03T18:44:54.459Z,28.04
2022-08-03T18:47:27.481Z,27.96
2022-08-03T18:50:36.729Z,27.86
2022-08-03T18:54:02.128Z,27.77
2022-08-03T18:56:53.714Z,27.66
2022-08-03T18:59:29.991Z,27.55
2022-08-03T19:02:06.867Z,27.47
2022-08-03T19:04:52.850Z,27.40
2022-08-03T19:07:27.109Z,27.33
2022-08-03T19:09:59.831Z,27.23
2022-08-03T19:12:39.756Z,27.17
2022-08-03T19:15:13.783Z,27.09
2022-08-03T19:17:53.213Z,27.04
2022-08-03T19:20:24.960Z,26.96
2022-08-03T19:22:55.386Z,26.88
2022-08-03T19:25:34.973Z,26.79
2022-08-03T19:28:06.258Z,26.67
2022-08-03T19:30:38.530Z,26.55
2022-08-03T19:33:09.983Z,26.41
2022-08-03T19:35:52.081Z,26.28
2022-08-03T19:38:28.501Z,26.19
2022-08-03T19:41:01.586Z,26.12
2022-08-03T19:43:49.592Z,26.05
2022-08-03T19:46:30.209Z,25.99
2022-08-03T19:49:15.321Z,25.94
2022-08-03T19:51:58.893Z,25.83
2022-08-03T19:54:53.785Z,25.78
2022-08-03T19:57:28.585Z,25.76
2022-08-03T19:59:57.231Z,25.65
2022-08-03T20:02:26.359Z,25.58
2022-08-03T20:04:57.359Z,25.57
2022-08-03T20:07:27.054Z,25.52
2022-08-03T20:09:56.432Z,25.43
2022-08-03T20:12:27.958Z,25.31
2022-08-03T20:14:58.061Z,25.16
2022-08-03T20:17:54.747Z,25.10
2022-08-03T20:20:19.975Z,25.01
2022-08-03T20:22:52.910Z,24.97
2022-08-03T20:25:37.615Z,24.92
2022-08-03T20:28:14.210Z,24.85
2022-08-03T20:30:47.194Z,24.83
2022-08-03T20:33:18.877Z,24.80
2022-08-03T20:35:49.629Z,24.68
2022-08-03T20:38:19.055Z,24.59
2022-08-03T20:40:48.391Z,24.52
2022-08-03T20:43:17.085Z,24.44
2022-08-03T20:45:59.014Z,24.41
2022-08-03T20:48:37.441Z,24.35
2022-08-03T20:51:19.657Z,24.30
2022-08-03T20:53:57.208Z,24.25
2022-08-03T20:56:43.804Z,24.19
2022-08-03T20:59:19.257Z,24.11
2022-08-03T21:01:47.425Z,24.06
2022-08-03T21:04:15.825Z,24.01
2022-08-03T21:07:00.665Z,23.96
2022-08-03T21:09:41.580Z,23.90
2022-08-03T21:13:08.185Z,23.87
2022-08-03T21:15:05.470Z,23.90
2022-08-03T21:17:40.896Z,23.91
2022-08-03T21:20:11.296Z,23.95
2022-08-03T21:22:43.509Z,23.96
2022-08-03T21:25:14.831Z,23.91
2022-08-03T21:27:43.339Z,23.92
2022-08-03T21:30:12.126Z,23.87
2022-08-03T21:32:43.185Z,23.86
2022-08-03T21:35:12.749Z,23.85
2022-08-03T21:37:41.845Z,23.85
2022-08-03T21:40:12.207Z,23.73
2022-08-03T21:42:44.002Z,23.65
2022-08-03T21:45:17.308Z,23.63
2022-08-03T21:47:47.396Z,23.59
2022-08-03T21:50:15.905Z,23.59
2022-08-03T21:52:47.895Z,23.57
2022-08-03T21:55:20.423Z,23.51
2022-08-03T21:57:53.151Z,23.36
2022-08-03T22:00:23.452Z,23.33
2022-08-03T22:02:55.351Z,23.26
2022-08-03T22:05:42.733Z,23.19
2022-08-03T22:08:14.920Z,23.19
2022-08-03T22:10:46.699Z,23.21
2022-08-03T22:13:21.932Z,23.23
2022-08-03T22:16:05.770Z,23.27
2022-08-03T22:18:40.308Z,23.29
2022-08-03T22:21:11.687Z,23.28
2022-08-03T22:23:48.528Z,23.21
2022-08-03T22:26:34.679Z,23.17
2022-08-03T22:29:08.058Z,23.17
2022-08-03T22:31:58.472Z,23.17
2022-08-03T22:34:27.168Z,23.11
2022-08-03T22:37:01.304Z,23.12
2022-08-03T22:39:30.091Z,23.05
2022-08-03T22:42:01.556Z,22.97
2022-08-03T22:44:29.768Z,22.84
2022-08-03T22:46:58.522Z,22.83
2022-08-03T22:49:28.353Z,22.86
2022-08-03T22:51:56.299Z,22.89
2022-08-03T22:54:24.390Z,22.87
2022-08-03T22:56:52.395Z,22.87
2022-08-03T22:59:38.919Z,22.88
2022-08-03T23:02:21.324Z,22.86
2022-08-03T23:04:57.399Z,22.87
2022-08-03T23:07:32.160Z,22.86
2022-08-03T23:10:03.825Z,22.72
2022-08-03T23:12:35.077Z,22.58
2022-08-03T23:15:08.511Z,22.47
2022-08-03T23:17:58.103Z,22.46
2022-08-03T23:20:27.066Z,22.43
2022-08-03T23:22:57.962Z,22.43
2022-08-03T23:25:26.894Z,22.48
2022-08-03T23:28:05.027Z,22.47
2022-08-03T23:30:37.382Z,22.50
2022-08-03T23:33:06.697Z,22.47
2022-08-03T23:36:20.149Z,22.48
2022-08-03T23:38:43.665Z,22.48
2022-08-03T23:41:13.707Z,22.46
2022-08-03T23:43:52.263Z,22.48
2022-08-03T23:46:22.732Z,22.46
2022-08-03T23:48:51.189Z,22.44
2022-08-03T23:51:44.721Z,22.45
2022-08-03T23:54:44.324Z,22.39
2022-08-03T23:57:40.022Z,22.30
