createdAt,value
2023-01-17T00:02:31.637Z,4.16
2023-01-17T00:05:19.998Z,4.14
2023-01-17T00:08:09.131Z,4.12
2023-01-17T00:10:41.565Z,4.10
2023-01-17T00:13:10.702Z,4.09
2023-01-17T00:15:40.828Z,4.09
2023-01-17T00:18:09.811Z,4.08
2023-01-17T00:20:58.251Z,4.06
2023-01-17T00:23:46.804Z,4.06
2023-01-17T00:26:20.098Z,4.06
2023-01-17T00:28:49.508Z,4.08
2023-01-17T00:31:20.808Z,4.12
2023-01-17T00:33:50.143Z,4.17
2023-01-17T00:36:19.351Z,4.18
2023-01-17T00:38:49.903Z,4.19
2023-01-17T00:41:19.801Z,4.18
2023-01-17T00:44:07.838Z,4.17
2023-01-17T00:46:56.245Z,4.16
2023-01-17T00:49:44.625Z,4.13
2023-01-17T00:52:33.069Z,4.10
2023-01-17T00:55:21.416Z,4.08
2023-01-17T00:58:09.980Z,4.02
2023-01-17T01:00:57.641Z,3.97
2023-01-17T01:03:47.595Z,3.91
2023-01-17T01:06:35.834Z,3.85
2023-01-17T01:09:24.848Z,3.80
2023-01-17T01:12:14.002Z,3.77
2023-01-17T01:15:02.308Z,3.75
2023-01-17T01:17:51.121Z,3.74
2023-01-17T01:20:40.835Z,3.72
2023-01-17T01:23:30.147Z,3.72
2023-01-17T01:26:21.724Z,3.73
2023-01-17T01:29:09.809Z,3.73
2023-01-17T01:31:59.697Z,3.76
2023-01-17T01:34:29.746Z,3.79
2023-01-17T01:36:58.968Z,3.81
2023-01-17T01:39:30.257Z,3.83
2023-01-17T01:42:01.166Z,3.84
2023-01-17T01:44:44.449Z,3.85
2023-01-17T01:47:32.428Z,3.86
2023-01-17T01:50:05.726Z,3.86
2023-01-17T01:52:40.035Z,3.84
2023-01-17T01:55:20.996Z,3.83
2023-01-17T01:57:56.170Z,3.83
2023-01-17T02:00:34.342Z,3.84
2023-01-17T02:03:25.115Z,3.87
2023-01-17T02:05:55.392Z,3.88
2023-01-17T02:08:25.391Z,3.91
2023-01-17T02:10:57.303Z,3.91
2023-01-17T02:13:27.398Z,3.94
2023-01-17T02:16:19.035Z,3.97
2023-01-17T02:19:09.181Z,3.98
2023-01-17T02:21:44.498Z,3.98
2023-01-17T02:24:23.196Z,3.99
2023-01-17T02:27:18.569Z,3.99
2023-01-17T02:29:57.818Z,3.99
2023-01-17T02:32:31.959Z,4.00
2023-01-17T02:35:21.711Z,4.01
2023-01-17T02:38:04.154Z,4.03
2023-01-17T02:40:45.171Z,4.04
2023-01-17T02:43:17.548Z,4.03
2023-01-17T02:45:47.778Z,4.00
2023-01-17T02:48:23.835Z,3.98
2023-01-17T02:51:12.586Z,3.96
2023-01-17T02:53:53.839Z,3.95
2023-01-17T02:56:47.375Z,3.94
2023-01-17T02:59:26.753Z,3.93
2023-01-17T03:02:13.533Z,3.93
2023-01-17T03:04:52.574Z,3.91
2023-01-17T03:07:26.815Z,3.91
2023-01-17T03:10:01.440Z,3.93
2023-01-17T03:12:33.303Z,3.92
2023-01-17T03:15:04.204Z,3.94
2023-01-17T03:17:34.296Z,3.95
2023-01-17T03:20:05.215Z,3.97
2023-01-17T03:22:37.468Z,3.98
2023-01-17T03:25:07.883Z,4.01
2023-01-17T03:27:37.829Z,4.07
2023-01-17T03:30:10.178Z,4.09
2023-01-17T03:32:39.691Z,4.18
2023-01-17T03:35:10.895Z,4.30
2023-01-17T03:37:41.336Z,4.41
2023-01-17T03:40:12.006Z,4.55
2023-01-17T03:42:41.898Z,4.71
2023-01-17T03:45:11.983Z,4.82
2023-01-17T03:47:41.235Z,4.89
2023-01-17T03:50:11.873Z,4.95
2023-01-17T03:52:41.353Z,5.02
2023-01-17T03:55:11.663Z,5.07
2023-01-17T03:57:40.744Z,5.08
2023-01-17T04:00:12.257Z,5.04
2023-01-17T04:02:43.440Z,5.01
2023-01-17T04:05:12.797Z,4.98
2023-01-17T04:07:43.261Z,4.97
2023-01-17T04:10:13.639Z,4.94
2023-01-17T04:12:43.829Z,4.91
2023-01-17T04:15:12.821Z,4.89
2023-01-17T04:17:43.074Z,4.87
2023-01-17T04:20:28.654Z,4.83
2023-01-17T04:22:58.127Z,4.78
2023-01-17T04:25:28.042Z,4.74
2023-01-17T04:27:58.079Z,4.72
2023-01-17T04:30:28.923Z,4.70
2023-01-17T04:32:59.475Z,4.68
2023-01-17T04:35:32.240Z,4.66
2023-01-17T04:38:02.536Z,4.65
2023-01-17T04:40:31.921Z,4.65
2023-01-17T04:43:01.724Z,4.63
2023-01-17T04:45:31.612Z,4.60
2023-01-17T04:48:05.856Z,4.53
2023-01-17T04:50:35.381Z,4.46
2023-01-17T04:53:04.662Z,4.42
2023-01-17T04:55:33.464Z,4.39
2023-01-17T04:58:03.061Z,4.36
2023-01-17T05:00:32.282Z,4.33
2023-01-17T05:03:01.611Z,4.29
2023-01-17T05:05:31.485Z,4.26
2023-01-17T05:08:00.668Z,4.23
2023-01-17T05:10:30.832Z,4.19
2023-01-17T05:13:00.705Z,4.17
2023-01-17T05:15:31.773Z,4.14
2023-01-17T05:18:01.156Z,4.12
2023-01-17T05:20:30.370Z,4.09
2023-01-17T05:22:59.889Z,4.07
2023-01-17T05:25:32.317Z,4.05
2023-01-17T05:28:01.690Z,4.02
2023-01-17T05:30:32.474Z,4.00
2023-01-17T05:33:01.771Z,3.97
2023-01-17T05:35:35.367Z,3.94
2023-01-17T05:38:05.557Z,3.90
2023-01-17T05:40:35.478Z,3.86
2023-01-17T05:43:05.375Z,3.80
2023-01-17T05:45:34.695Z,3.74
2023-01-17T05:48:04.140Z,3.69
2023-01-17T05:50:36.192Z,3.64
2023-01-17T05:53:11.132Z,3.62
2023-01-17T05:55:41.501Z,3.59
2023-01-17T05:58:20.544Z,3.57
2023-01-17T06:00:50.321Z,3.56
2023-01-17T06:03:19.178Z,3.56
2023-01-17T06:05:48.262Z,3.54
2023-01-17T06:08:17.702Z,3.51
2023-01-17T06:10:46.956Z,3.48
2023-01-17T06:13:21.180Z,3.45
2023-01-17T06:15:50.140Z,3.38
2023-01-17T06:18:19.473Z,3.33
2023-01-17T06:20:54.616Z,3.28
2023-01-17T06:23:25.193Z,3.25
2023-01-17T06:25:54.350Z,3.23
2023-01-17T06:28:24.456Z,3.24
2023-01-17T06:30:53.454Z,3.26
2023-01-17T06:33:22.432Z,3.29
2023-01-17T06:35:52.787Z,3.33
2023-01-17T06:38:21.954Z,3.36
2023-01-17T06:40:50.744Z,3.38
2023-01-17T06:43:19.650Z,3.40
2023-01-17T06:45:51.148Z,3.44
2023-01-17T06:48:20.519Z,3.47
2023-01-17T06:50:50.156Z,3.52
2023-01-17T06:53:18.986Z,3.57
2023-01-17T06:55:47.983Z,3.63
2023-01-17T06:58:16.874Z,3.70
2023-01-17T07:00:46.323Z,3.77
2023-01-17T07:03:23.772Z,3.86
2023-01-17T07:05:53.822Z,3.98
2023-01-17T07:08:23.101Z,4.12
2023-01-17T07:11:03.654Z,4.24
2023-01-17T07:13:37.354Z,4.42
2023-01-17T07:16:08.004Z,4.73
2023-01-17T07:18:37.197Z,5.00
2023-01-17T07:21:12.109Z,5.15
2023-01-17T07:23:41.718Z,5.24
2023-01-17T07:26:10.607Z,5.24
2023-01-17T07:28:39.287Z,5.28
2023-01-17T07:31:09.261Z,5.30
2023-01-17T07:33:38.110Z,5.32
2023-01-17T07:36:08.350Z,5.33
2023-01-17T07:38:36.889Z,5.32
2023-01-17T07:41:05.693Z,5.31
2023-01-17T07:43:35.918Z,5.32
2023-01-17T07:46:08.177Z,5.34
2023-01-17T07:48:37.606Z,5.35
2023-01-17T07:51:06.446Z,5.36
2023-01-17T07:53:36.061Z,5.34
2023-01-17T07:56:07.800Z,5.32
2023-01-17T07:58:36.824Z,5.30
2023-01-17T08:01:09.695Z,5.30
2023-01-17T08:03:42.617Z,5.32
2023-01-17T08:06:24.390Z,5.40
2023-01-17T08:08:56.868Z,5.44
2023-01-17T08:11:26.590Z,5.47
2023-01-17T08:13:59.554Z,5.50
2023-01-17T08:16:30.143Z,5.51
2023-01-17T08:18:59.501Z,5.53
2023-01-17T08:21:28.691Z,5.53
2023-01-17T08:23:57.479Z,5.53
2023-01-17T08:26:27.890Z,5.54
2023-01-17T08:29:00.735Z,5.56
2023-01-17T08:31:35.464Z,5.57
2023-01-17T08:34:04.956Z,5.58
2023-01-17T08:36:33.800Z,5.62
2023-01-17T08:39:02.997Z,5.66
2023-01-17T08:41:32.549Z,5.66
2023-01-17T08:44:01.190Z,5.67
2023-01-17T08:46:32.753Z,5.67
2023-01-17T08:49:03.046Z,5.69
2023-01-17T08:51:33.251Z,5.69
2023-01-17T08:54:01.771Z,5.69
2023-01-17T08:56:30.869Z,5.67
2023-01-17T08:58:59.562Z,5.68
2023-01-17T09:01:29.099Z,5.67
2023-01-17T09:03:57.902Z,5.68
2023-01-17T09:06:26.836Z,5.68
2023-01-17T09:08:55.630Z,5.66
2023-01-17T09:11:24.412Z,5.58
2023-01-17T09:13:53.508Z,5.50
2023-01-17T09:16:22.382Z,5.49
2023-01-17T09:18:55.586Z,5.42
2023-01-17T09:21:25.190Z,5.33
2023-01-17T09:23:55.269Z,5.28
2023-01-17T09:26:23.689Z,5.28
2023-01-17T09:28:53.507Z,5.29
2023-01-17T09:31:23.529Z,5.33
2023-01-17T09:33:53.996Z,5.37
2023-01-17T09:36:23.355Z,5.43
2023-01-17T09:38:58.021Z,5.49
2023-01-17T09:41:31.982Z,5.57
2023-01-17T09:44:02.617Z,5.66
2023-01-17T09:46:40.826Z,5.73
2023-01-17T09:49:15.561Z,5.79
2023-01-17T09:51:45.465Z,5.83
2023-01-17T09:54:42.022Z,5.85
2023-01-17T09:57:48.384Z,5.87
2023-01-17T10:00:35.711Z,5.86
2023-01-17T10:03:32.929Z,5.86
2023-01-17T10:06:35.842Z,5.86
2023-01-17T10:09:38.526Z,5.85
2023-01-17T10:12:31.681Z,5.84
2023-01-17T10:15:20.236Z,5.80
2023-01-17T10:18:16.660Z,5.77
2023-01-17T10:21:11.267Z,5.74
2023-01-17T10:24:04.637Z,5.71
2023-01-17T10:26:35.108Z,5.72
2023-01-17T10:29:15.521Z,5.75
2023-01-17T10:31:59.655Z,5.84
2023-01-17T10:34:41.862Z,5.97
2023-01-17T10:37:16.484Z,6.08
2023-01-17T10:39:48.298Z,6.09
2023-01-17T10:42:29.416Z,6.14
2023-01-17T10:44:57.904Z,6.22
2023-01-17T10:47:30.253Z,6.25
2023-01-17T10:49:59.689Z,6.29
2023-01-17T10:52:34.099Z,6.33
2023-01-17T10:55:13.247Z,6.35
2023-01-17T10:57:44.582Z,6.38
2023-01-17T11:00:31.185Z,6.42
2023-01-17T11:03:01.447Z,6.47
2023-01-17T11:05:32.111Z,6.54
2023-01-17T11:08:15.772Z,6.67
2023-01-17T11:10:48.727Z,7.13
2023-01-17T11:13:34.680Z,8.37
2023-01-17T11:16:09.201Z,10.26
2023-01-17T11:18:41.237Z,11.52
2023-01-17T11:21:15.154Z,12.45
2023-01-17T11:23:52.138Z,13.38
2023-01-17T11:26:26.746Z,13.81
2023-01-17T11:29:14.283Z,13.72
2023-01-17T11:31:42.957Z,13.40
2023-01-17T11:34:17.070Z,12.97
2023-01-17T11:36:45.961Z,12.51
2023-01-17T11:39:20.143Z,12.30
2023-01-17T11:41:49.171Z,12.02
2023-01-17T11:44:31.077Z,11.72
2023-01-17T11:47:14.710Z,11.40
2023-01-17T11:49:46.201Z,11.55
2023-01-17T11:52:32.451Z,12.27
2023-01-17T11:55:01.350Z,13.51
2023-01-17T11:57:33.463Z,14.83
2023-01-17T12:00:26.253Z,15.83
2023-01-17T12:03:15.375Z,16.24
2023-01-17T12:05:58.072Z,16.80
2023-01-17T12:08:51.454Z,16.77
2023-01-17T12:11:27.035Z,16.47
2023-01-17T12:14:12.637Z,15.51
2023-01-17T12:17:03.034Z,14.52
2023-01-17T12:19:47.175Z,13.63
2023-01-17T12:22:26.709Z,13.91
2023-01-17T12:25:06.659Z,13.46
2023-01-17T12:28:23.281Z,12.97
2023-01-17T12:30:58.418Z,11.88
2023-01-17T12:33:33.025Z,11.15
2023-01-17T12:36:08.987Z,10.51
2023-01-17T12:38:39.950Z,10.10
2023-01-17T12:41:24.591Z,9.91
2023-01-17T12:43:59.017Z,9.75
2023-01-17T12:46:38.952Z,9.82
2023-01-17T12:49:29.150Z,10.44
2023-01-17T12:52:12.375Z,11.56
2023-01-17T12:54:50.790Z,12.95
2023-01-17T12:57:25.509Z,14.28
2023-01-17T13:00:01.155Z,15.30
2023-01-17T13:02:33.794Z,15.19
2023-01-17T13:05:26.489Z,15.25
2023-01-17T13:08:06.952Z,15.60
2023-01-17T13:10:38.505Z,15.72
2023-01-17T13:13:24.386Z,16.15
2023-01-17T13:15:58.145Z,16.69
2023-01-17T13:18:30.051Z,16.87
2023-01-17T13:21:23.216Z,16.82
2023-01-17T13:23:59.400Z,16.46
2023-01-17T13:26:55.612Z,16.52
2023-01-17T13:30:01.415Z,16.08
2023-01-17T13:33:04.458Z,15.97
2023-01-17T13:35:42.183Z,15.43
2023-01-17T13:38:45.032Z,14.76
2023-01-17T13:41:31.750Z,14.14
2023-01-17T13:44:20.934Z,13.91
2023-01-17T13:46:55.640Z,13.53
2023-01-17T13:49:30.564Z,12.83
2023-01-17T13:52:03.450Z,12.47
2023-01-17T13:54:33.381Z,12.05
2023-01-17T13:57:29.552Z,11.75
2023-01-17T14:00:22.792Z,11.44
2023-01-17T14:02:52.888Z,11.06
2023-01-17T14:05:42.273Z,10.83
2023-01-17T14:08:17.516Z,10.58
2023-01-17T14:10:53.651Z,10.29
2023-01-17T14:13:39.240Z,10.00
2023-01-17T14:16:26.296Z,9.74
2023-01-17T14:18:56.226Z,9.55
2023-01-17T14:21:32.360Z,9.40
2023-01-17T14:24:01.107Z,9.23
2023-01-17T14:27:08.194Z,9.10
2023-01-17T14:29:52.541Z,9.01
2023-01-17T14:32:35.778Z,9.17
2023-01-17T14:35:06.182Z,9.49
2023-01-17T14:37:44.319Z,10.20
2023-01-17T14:40:28.175Z,10.64
2023-01-17T14:43:19.362Z,10.51
2023-01-17T14:45:48.964Z,10.21
2023-01-17T14:48:23.913Z,9.98
2023-01-17T14:51:00.225Z,9.69
2023-01-17T14:53:33.560Z,9.42
2023-01-17T14:56:12.490Z,9.15
2023-01-17T14:58:41.782Z,8.90
2023-01-17T15:01:15.021Z,8.68
2023-01-17T15:03:47.253Z,8.47
2023-01-17T15:06:20.876Z,8.31
2023-01-17T15:08:50.445Z,8.16
2023-01-17T15:11:24.666Z,8.04
2023-01-17T15:13:57.858Z,7.93
2023-01-17T15:16:27.749Z,7.82
2023-01-17T15:18:57.700Z,7.72
2023-01-17T15:21:37.533Z,7.63
2023-01-17T15:24:28.959Z,7.51
2023-01-17T15:26:57.645Z,7.41
2023-01-17T15:29:31.136Z,7.31
2023-01-17T15:32:00.945Z,7.19
2023-01-17T15:34:32.728Z,7.07
2023-01-17T15:37:04.682Z,6.96
2023-01-17T15:39:39.189Z,6.87
2023-01-17T15:42:31.548Z,6.81
2023-01-17T15:45:06.831Z,6.75
2023-01-17T15:47:38.876Z,6.66
2023-01-17T15:50:27.972Z,6.54
2023-01-17T15:53:01.393Z,6.38
2023-01-17T15:55:36.114Z,6.25
2023-01-17T15:58:22.117Z,6.10
2023-01-17T16:00:50.958Z,5.96
2023-01-17T16:03:25.632Z,5.85
2023-01-17T16:05:57.897Z,5.79
2023-01-17T16:08:30.317Z,5.75
2023-01-17T16:11:05.809Z,5.69
2023-01-17T16:13:38.837Z,5.63
2023-01-17T16:16:27.074Z,5.58
2023-01-17T16:19:00.761Z,5.52
2023-01-17T16:21:31.676Z,5.47
2023-01-17T16:24:03.064Z,5.40
2023-01-17T16:26:31.615Z,5.30
2023-01-17T16:29:00.302Z,5.22
2023-01-17T16:31:29.088Z,5.17
2023-01-17T16:33:57.790Z,5.14
2023-01-17T16:36:26.568Z,5.10
2023-01-17T16:38:55.356Z,5.05
2023-01-17T16:41:25.068Z,4.99
2023-01-17T16:44:03.018Z,4.92
2023-01-17T16:46:32.213Z,4.88
2023-01-17T16:49:01.381Z,4.87
2023-01-17T16:51:30.261Z,4.88
2023-01-17T16:53:59.766Z,4.92
2023-01-17T16:56:28.354Z,4.95
2023-01-17T16:58:57.026Z,4.97
2023-01-17T17:01:25.849Z,4.96
2023-01-17T17:03:55.024Z,4.92
2023-01-17T17:06:23.800Z,4.87
2023-01-17T17:08:52.375Z,4.82
2023-01-17T17:11:23.533Z,4.78
2023-01-17T17:13:52.646Z,4.74
2023-01-17T17:16:26.652Z,4.72
2023-01-17T17:19:03.909Z,4.70
2023-01-17T17:21:34.240Z,4.68
2023-01-17T17:24:03.434Z,4.66
2023-01-17T17:26:35.401Z,4.65
2023-01-17T17:29:07.664Z,4.68
2023-01-17T17:31:37.478Z,4.71
2023-01-17T17:34:07.597Z,4.73
2023-01-17T17:36:36.792Z,4.74
2023-01-17T17:39:09.459Z,4.73
2023-01-17T17:41:43.072Z,4.73
2023-01-17T17:44:12.575Z,4.76
2023-01-17T17:46:42.371Z,4.82
2023-01-17T17:49:12.920Z,4.92
2023-01-17T17:51:41.426Z,5.00
2023-01-17T17:54:13.108Z,5.06
2023-01-17T17:56:46.759Z,5.12
2023-01-17T17:59:18.827Z,5.17
2023-01-17T18:01:48.204Z,5.21
2023-01-17T18:04:17.747Z,5.22
2023-01-17T18:06:46.280Z,5.26
2023-01-17T18:09:15.204Z,5.31
2023-01-17T18:11:44.913Z,5.38
2023-01-17T18:14:15.566Z,5.45
2023-01-17T18:16:45.053Z,5.52
2023-01-17T18:19:17.793Z,5.56
2023-01-17T18:21:46.616Z,5.61
2023-01-17T18:24:17.047Z,5.63
2023-01-17T18:26:48.131Z,5.60
2023-01-17T18:29:18.788Z,5.58
2023-01-17T18:31:52.277Z,5.57
2023-01-17T18:34:27.248Z,5.53
2023-01-17T18:36:56.859Z,5.48
2023-01-17T18:39:29.734Z,5.43
2023-01-17T18:41:59.345Z,5.39
2023-01-17T18:44:28.254Z,5.35
2023-01-17T18:47:02.189Z,5.32
2023-01-17T18:49:33.058Z,5.29
2023-01-17T18:52:01.773Z,5.30
2023-01-17T18:54:30.558Z,5.34
2023-01-17T18:56:58.952Z,5.39
2023-01-17T18:59:27.521Z,5.42
2023-01-17T19:01:56.307Z,5.42
2023-01-17T19:04:24.890Z,5.41
2023-01-17T19:06:53.785Z,5.38
2023-01-17T19:09:22.744Z,5.32
2023-01-17T19:11:51.665Z,5.25
2023-01-17T19:14:20.276Z,5.19
2023-01-17T19:16:48.935Z,5.18
2023-01-17T19:19:17.721Z,5.14
2023-01-17T19:21:46.304Z,5.10
2023-01-17T19:24:17.954Z,5.07
2023-01-17T19:26:48.084Z,5.04
2023-01-17T19:29:16.349Z,5.01
2023-01-17T19:31:45.185Z,4.98
2023-01-17T19:34:20.174Z,4.94
2023-01-17T19:36:48.764Z,4.88
2023-01-17T19:39:17.548Z,4.83
2023-01-17T19:41:46.441Z,4.77
2023-01-17T19:44:15.536Z,4.72
2023-01-17T19:46:45.660Z,4.68
2023-01-17T19:49:16.577Z,4.65
2023-01-17T19:51:45.170Z,4.62
2023-01-17T19:54:15.601Z,4.63
2023-01-17T19:56:45.308Z,4.66
2023-01-17T19:59:14.299Z,4.69
2023-01-17T20:01:42.989Z,4.74
2023-01-17T20:04:13.119Z,4.82
2023-01-17T20:06:41.591Z,4.90
2023-01-17T20:09:10.684Z,4.97
2023-01-17T20:11:42.551Z,5.02
2023-01-17T20:14:15.080Z,5.05
2023-01-17T20:16:48.887Z,5.07
2023-01-17T20:19:17.406Z,5.09
2023-01-17T20:21:46.294Z,5.15
2023-01-17T20:24:16.719Z,5.25
2023-01-17T20:26:45.408Z,5.41
2023-01-17T20:29:16.965Z,5.52
2023-01-17T20:31:46.324Z,5.59
2023-01-17T20:34:18.938Z,5.62
2023-01-17T20:36:47.930Z,5.68
2023-01-17T20:39:16.333Z,5.76
2023-01-17T20:41:46.641Z,5.96
2023-01-17T20:44:15.694Z,6.13
2023-01-17T20:46:45.641Z,6.27
2023-01-17T20:49:19.587Z,6.35
2023-01-17T20:51:48.849Z,6.40
2023-01-17T20:54:19.155Z,6.44
2023-01-17T20:56:48.171Z,6.48
2023-01-17T20:59:19.983Z,6.53
2023-01-17T21:01:49.819Z,6.57
2023-01-17T21:04:25.299Z,6.59
2023-01-17T21:06:53.971Z,6.63
2023-01-17T21:09:22.651Z,6.69
2023-01-17T21:11:52.064Z,6.74
2023-01-17T21:14:22.098Z,6.79
2023-01-17T21:16:50.719Z,6.87
2023-01-17T21:19:20.986Z,6.94
2023-01-17T21:21:50.316Z,6.96
2023-01-17T21:24:19.895Z,6.97
2023-01-17T21:26:51.756Z,6.98
2023-01-17T21:29:20.538Z,7.00
2023-01-17T21:31:49.328Z,7.01
2023-01-17T21:34:18.219Z,7.02
2023-01-17T21:36:47.238Z,7.03
2023-01-17T21:39:20.198Z,7.05
2023-01-17T21:41:49.906Z,7.05
2023-01-17T21:44:21.250Z,7.05
2023-01-17T21:46:56.273Z,7.08
2023-01-17T21:49:25.587Z,7.12
2023-01-17T21:51:54.200Z,7.16
2023-01-17T21:54:46.330Z,7.23
2023-01-17T21:57:37.012Z,7.31
2023-01-17T22:00:08.833Z,7.43
2023-01-17T22:02:41.437Z,7.53
2023-01-17T22:05:11.324Z,7.66
2023-01-17T22:07:40.565Z,7.76
2023-01-17T22:10:10.165Z,7.84
2023-01-17T22:12:39.160Z,7.94
2023-01-17T22:15:08.660Z,8.03
2023-01-17T22:17:38.577Z,8.12
2023-01-17T22:20:11.871Z,8.18
2023-01-17T22:22:40.892Z,8.22
2023-01-17T22:25:10.476Z,8.23
2023-01-17T22:27:39.470Z,8.23
2023-01-17T22:30:09.377Z,8.25
2023-01-17T22:32:37.957Z,8.24
2023-01-17T22:35:07.364Z,8.20
2023-01-17T22:37:36.272Z,8.20
2023-01-17T22:40:06.283Z,8.22
2023-01-17T22:42:35.129Z,8.24
2023-01-17T22:45:07.185Z,8.26
2023-01-17T22:47:36.541Z,8.30
2023-01-17T22:50:06.691Z,8.35
2023-01-17T22:52:36.151Z,8.40
2023-01-17T22:55:06.062Z,8.45
2023-01-17T22:57:34.857Z,8.54
2023-01-17T23:00:15.020Z,8.59
2023-01-17T23:02:44.518Z,8.67
2023-01-17T23:05:13.297Z,8.79
2023-01-17T23:07:45.360Z,8.89
2023-01-17T23:10:34.777Z,8.93
2023-01-17T23:13:04.452Z,8.96
2023-01-17T23:15:56.310Z,8.96
2023-01-17T23:18:44.345Z,8.98
2023-01-17T23:21:13.204Z,9.01
2023-01-17T23:23:41.975Z,9.03
2023-01-17T23:26:11.272Z,9.14
2023-01-17T23:28:40.275Z,9.29
2023-01-17T23:31:11.431Z,9.42
2023-01-17T23:33:41.158Z,9.52
2023-01-17T23:36:10.852Z,9.60
2023-01-17T23:38:44.759Z,9.65
2023-01-17T23:41:32.286Z,9.67
2023-01-17T23:44:02.098Z,9.69
2023-01-17T23:46:31.558Z,9.64
2023-01-17T23:49:00.513Z,9.57
2023-01-17T23:51:30.721Z,9.49
2023-01-17T23:54:05.716Z,9.43
2023-01-17T23:56:34.742Z,9.38
2023-01-17T23:59:04.868Z,9.32
