createdAt,value
2019-04-03T00:01:05.897Z,37.33
2019-04-03T00:06:09.745Z,42.80
2019-04-03T00:11:13.849Z,40.43
2019-04-03T00:16:18.659Z,38.23
2019-04-03T00:21:22.562Z,39.48
2019-04-03T00:26:26.416Z,35.92
2019-04-03T00:31:30.400Z,36.93
2019-04-03T00:36:34.336Z,36.10
2019-04-03T00:41:38.236Z,33.73
2019-04-03T00:46:42.094Z,30.25
2019-04-03T00:51:45.999Z,35.08
2019-04-03T00:56:49.915Z,33.33
2019-04-03T01:01:54.744Z,37.13
2019-04-03T01:06:59.360Z,29.32
2019-04-03T01:12:03.199Z,35.10
2019-04-03T01:17:07.057Z,32.00
2019-04-03T01:22:11.899Z,33.30
2019-04-03T01:27:15.691Z,35.20
2019-04-03T01:32:19.557Z,38.73
2019-04-03T01:37:23.427Z,32.83
2019-04-03T01:42:27.278Z,34.65
2019-04-03T01:47:31.073Z,41.98
2019-04-03T01:52:34.859Z,49.95
2019-04-03T01:57:38.717Z,50.75
2019-04-03T02:02:42.583Z,47.35
2019-04-03T02:07:46.454Z,49.53
2019-04-03T02:12:51.263Z,43.80
2019-04-03T02:17:55.476Z,44.35
2019-04-03T02:23:00.434Z,43.15
2019-04-03T02:28:04.593Z,34.40
2019-04-03T02:33:08.430Z,38.55
2019-04-03T02:38:12.478Z,32.83
2019-04-03T02:43:16.646Z,37.38
2019-04-03T02:48:20.691Z,32.50
2019-04-03T02:53:24.880Z,32.95
2019-04-03T02:58:29.073Z,32.42
2019-04-03T03:03:33.002Z,31.60
2019-04-03T03:08:40.749Z,38.75
2019-04-03T03:13:44.331Z,40.00
2019-04-03T03:18:48.561Z,34.25
2019-04-03T03:23:55.156Z,33.65
2019-04-03T03:29:14.200Z,32.98
2019-04-03T03:34:05.884Z,31.68
2019-04-03T03:39:10.930Z,41.83
2019-04-03T03:44:16.617Z,39.63
2019-04-03T03:49:21.152Z,42.53
2019-04-03T03:54:26.330Z,39.55
2019-04-03T03:59:30.866Z,38.58
2019-04-03T04:04:34.657Z,33.05
2019-04-03T04:09:38.839Z,35.70
2019-04-03T04:14:42.941Z,34.83
2019-04-03T04:19:47.055Z,36.85
2019-04-03T04:24:50.966Z,39.10
2019-04-03T04:29:55.234Z,38.25
2019-04-03T04:34:59.128Z,43.83
2019-04-03T04:40:03.035Z,32.17
2019-04-03T04:45:07.535Z,36.93
2019-04-03T04:50:11.401Z,40.20
2019-04-03T04:55:15.274Z,36.17
2019-04-03T05:00:19.150Z,41.23
2019-04-03T05:05:23.033Z,37.80
2019-04-03T05:10:26.890Z,36.35
2019-04-03T05:15:30.754Z,46.63
2019-04-03T05:20:35.127Z,39.48
2019-04-03T05:25:39.068Z,34.15
2019-04-03T05:30:43.105Z,39.92
2019-04-03T05:35:46.988Z,57.08
2019-04-03T05:40:50.896Z,59.03
2019-04-03T05:45:54.817Z,55.45
2019-04-03T05:50:58.857Z,45.48
2019-04-03T05:56:02.886Z,38.90
2019-04-03T06:01:07.397Z,49.33
2019-04-03T06:06:14.004Z,47.65
2019-04-03T06:11:20.565Z,43.52
2019-04-03T06:16:24.761Z,38.73
2019-04-03T06:21:28.837Z,40.33
2019-04-03T06:26:33.121Z,36.25
2019-04-03T06:31:37.075Z,34.10
2019-04-03T06:36:41.027Z,29.55
2019-04-03T06:41:44.932Z,27.70
2019-04-03T06:46:48.990Z,28.25
2019-04-03T06:51:53.145Z,36.65
2019-04-03T06:56:57.171Z,35.00
2019-04-03T07:02:01.167Z,34.53
2019-04-03T07:07:05.219Z,36.40
2019-04-03T07:12:09.059Z,37.67
2019-04-03T07:17:14.425Z,44.63
2019-04-03T07:22:18.290Z,40.43
2019-04-03T07:27:22.348Z,36.60
2019-04-03T07:32:26.273Z,35.50
2019-04-03T07:37:30.426Z,43.90
2019-04-03T07:42:34.449Z,33.15
2019-04-03T07:47:38.330Z,42.60
2019-04-03T07:52:42.227Z,40.52
2019-04-03T07:57:46.094Z,40.75
2019-04-03T08:02:50.167Z,33.45
2019-04-03T08:07:54.166Z,35.92
2019-04-03T08:12:59.577Z,36.17
2019-04-03T08:18:03.849Z,28.60
2019-04-03T08:23:07.748Z,38.40
2019-04-03T08:28:11.560Z,42.43
2019-04-03T08:33:18.283Z,33.70
2019-04-03T08:38:21.078Z,30.75
2019-04-03T08:43:24.936Z,29.35
2019-04-03T08:48:28.814Z,34.27
2019-04-03T08:53:32.687Z,29.65
2019-04-03T08:58:36.579Z,34.30
2019-04-03T09:03:40.455Z,27.50
2019-04-03T09:08:44.333Z,23.92
2019-04-03T09:13:48.276Z,24.05
2019-04-03T09:18:52.371Z,31.68
2019-04-03T09:23:58.134Z,32.40
2019-04-03T09:29:02.190Z,36.53
2019-04-03T09:34:06.068Z,30.55
2019-04-03T09:39:13.958Z,38.42
2019-04-03T09:44:17.161Z,28.40
2019-04-03T09:49:21.087Z,23.92
2019-04-03T09:54:27.337Z,30.00
2019-04-03T09:59:30.586Z,27.52
2019-04-03T10:04:34.498Z,28.30
2019-04-03T10:09:39.194Z,29.23
2019-04-03T10:14:43.244Z,30.62
2019-04-03T10:19:47.117Z,29.12
2019-04-03T10:24:50.919Z,28.42
2019-04-03T10:29:56.319Z,33.25
2019-04-03T10:35:02.387Z,31.97
2019-04-03T10:40:08.247Z,28.50
2019-04-03T10:45:12.777Z,33.92
2019-04-03T10:50:17.256Z,34.23
2019-04-03T10:55:21.343Z,32.65
2019-04-03T11:00:28.674Z,28.75
2019-04-03T11:05:31.481Z,33.60
2019-04-03T11:10:35.382Z,31.35
2019-04-03T11:15:39.428Z,31.97
2019-04-03T11:20:43.603Z,30.37
2019-04-03T11:25:47.980Z,34.78
2019-04-03T11:30:53.151Z,32.10
2019-04-03T11:35:57.791Z,31.68
2019-04-03T11:41:11.672Z,34.35
2019-04-03T11:46:07.643Z,28.62
2019-04-03T11:51:13.060Z,31.60
2019-04-03T11:56:17.157Z,29.75
2019-04-03T12:01:21.100Z,30.92
2019-04-03T12:06:25.262Z,24.80
2019-04-03T12:11:29.224Z,28.02
2019-04-03T12:16:33.678Z,24.55
2019-04-03T12:21:38.077Z,32.20
2019-04-03T12:26:43.148Z,26.12
2019-04-03T12:31:47.953Z,31.57
2019-04-03T12:36:51.940Z,39.55
2019-04-03T12:41:56.148Z,25.75
2019-04-03T12:47:00.252Z,30.50
2019-04-03T12:52:04.735Z,22.93
2019-04-03T12:57:10.326Z,28.83
2019-04-03T13:02:14.196Z,23.02
2019-04-03T13:07:18.287Z,25.95
2019-04-03T13:12:26.462Z,41.80
2019-04-03T13:17:27.901Z,36.05
2019-04-03T13:22:31.965Z,30.55
2019-04-03T13:27:36.318Z,35.45
2019-04-03T13:32:41.791Z,28.38
2019-04-03T13:37:46.269Z,30.37
2019-04-03T13:42:50.597Z,24.20
2019-04-03T13:47:54.519Z,28.52
2019-04-03T13:52:58.415Z,30.05
2019-04-03T13:58:02.401Z,29.92
2019-04-03T14:03:06.373Z,30.15
2019-04-03T14:08:12.139Z,28.90
2019-04-03T14:13:15.942Z,29.98
2019-04-03T14:18:20.151Z,26.12
2019-04-03T14:23:24.131Z,22.95
2019-04-03T14:28:28.149Z,25.23
2019-04-03T14:33:41.767Z,23.52
2019-04-03T14:38:37.608Z,19.10
2019-04-03T14:43:41.667Z,25.48
2019-04-03T14:48:45.891Z,23.90
2019-04-03T14:53:51.514Z,20.62
2019-04-03T14:58:57.194Z,21.05
2019-04-03T15:04:01.833Z,32.73
2019-04-03T15:09:08.454Z,26.33
2019-04-03T15:14:12.294Z,31.45
2019-04-03T15:19:16.175Z,25.70
2019-04-03T15:24:20.037Z,27.20
2019-04-03T15:29:23.895Z,18.62
2019-04-03T15:34:28.823Z,20.90
2019-04-03T15:39:33.393Z,27.45
2019-04-03T15:44:37.449Z,38.08
2019-04-03T15:49:41.436Z,24.32
2019-04-03T15:54:45.295Z,31.27
2019-04-03T15:59:51.699Z,35.15
2019-04-03T16:04:55.054Z,34.63
2019-04-03T16:09:59.070Z,28.05
2019-04-03T16:15:03.158Z,34.90
2019-04-03T16:20:07.380Z,30.45
2019-04-03T16:25:11.347Z,26.00
2019-04-03T16:30:16.537Z,35.88
2019-04-03T16:35:20.884Z,30.75
2019-04-03T16:40:25.169Z,31.50
2019-04-03T16:45:30.630Z,45.63
2019-04-03T16:50:34.779Z,54.30
2019-04-03T16:55:38.780Z,64.32
2019-04-03T17:00:42.827Z,58.70
2019-04-03T17:05:47.336Z,66.57
2019-04-03T17:10:51.314Z,49.35
2019-04-03T17:15:55.319Z,67.87
2019-04-03T17:20:59.747Z,86.20
2019-04-03T17:26:04.127Z,81.20
2019-04-03T17:31:08.605Z,48.87
2019-04-03T17:36:15.405Z,52.90
2019-04-03T17:41:19.678Z,35.28
2019-04-03T17:46:25.075Z,31.97
2019-04-03T17:51:29.154Z,36.17
2019-04-03T17:56:35.484Z,29.02
2019-04-03T18:01:38.587Z,32.58
2019-04-03T18:06:42.491Z,31.15
2019-04-03T18:11:49.111Z,41.28
2019-04-03T18:16:53.172Z,37.25
2019-04-03T18:21:58.355Z,56.33
2019-04-03T18:27:03.091Z,53.70
2019-04-03T18:32:07.270Z,54.77
2019-04-03T18:37:11.216Z,47.23
2019-04-03T18:42:15.120Z,39.23
2019-04-03T18:47:19.181Z,33.65
2019-04-03T18:52:23.274Z,33.15
2019-04-03T18:57:27.385Z,38.17
2019-04-03T19:02:32.952Z,34.63
2019-04-03T19:07:36.927Z,34.18
2019-04-03T19:12:43.653Z,30.27
2019-04-03T19:17:58.992Z,28.17
2019-04-03T19:23:02.481Z,28.90
2019-04-03T19:27:58.888Z,37.13
2019-04-03T19:33:02.784Z,26.60
2019-04-03T19:38:06.652Z,30.48
2019-04-03T19:43:10.823Z,36.10
2019-04-03T19:48:14.697Z,49.30
2019-04-03T19:53:18.563Z,55.15
2019-04-03T19:58:22.428Z,60.67
2019-04-03T20:03:33.720Z,40.33
2019-04-03T20:08:37.680Z,29.75
2019-04-03T20:13:41.485Z,28.65
2019-04-03T20:18:45.377Z,37.88
2019-04-03T20:23:49.239Z,34.45
2019-04-03T20:28:53.123Z,47.03
2019-04-03T20:33:56.992Z,62.67
2019-04-03T20:39:00.874Z,72.03
2019-04-03T20:44:04.864Z,58.50
2019-04-03T20:49:08.761Z,45.88
2019-04-03T20:54:12.720Z,40.43
2019-04-03T20:59:16.682Z,45.55
2019-04-03T21:04:20.561Z,33.28
2019-04-03T21:09:24.479Z,46.30
2019-04-03T21:14:28.334Z,48.35
2019-04-03T21:19:32.644Z,50.78
2019-04-03T21:24:36.538Z,48.98
2019-04-03T21:29:42.138Z,34.63
2019-04-03T21:34:46.029Z,34.80
2019-04-03T21:39:50.040Z,36.75
2019-04-03T21:44:53.898Z,29.77
2019-04-03T21:49:57.769Z,27.42
2019-04-03T21:55:04.563Z,23.73
2019-04-03T22:00:12.968Z,23.65
