createdAt,value
2023-05-14T00:00:50.756Z,9.80
2023-05-14T00:03:17.751Z,9.80
2023-05-14T00:05:44.620Z,9.70
2023-05-14T00:08:11.369Z,9.70
2023-05-14T00:10:38.428Z,9.60
2023-05-14T00:13:05.250Z,9.60
2023-05-14T00:15:34.123Z,9.60
2023-05-14T00:18:01.280Z,9.60
2023-05-14T00:20:28.147Z,9.60
2023-05-14T00:22:54.960Z,9.60
2023-05-14T00:25:21.713Z,9.50
2023-05-14T00:27:48.477Z,9.50
2023-05-14T00:30:15.423Z,9.50
2023-05-14T00:32:42.542Z,9.50
2023-05-14T00:35:09.545Z,9.40
2023-05-14T00:37:37.230Z,9.40
2023-05-14T00:40:06.656Z,9.40
2023-05-14T00:42:33.523Z,9.40
2023-05-14T00:45:00.568Z,9.40
2023-05-14T00:47:27.896Z,9.40
2023-05-14T00:49:54.756Z,9.40
2023-05-14T00:52:22.041Z,9.30
2023-05-14T00:54:49.365Z,9.30
2023-05-14T00:57:16.661Z,9.30
2023-05-14T00:59:43.544Z,9.20
2023-05-14T01:02:11.178Z,9.20
2023-05-14T01:04:38.758Z,9.20
2023-05-14T01:07:11.570Z,9.20
2023-05-14T01:10:00.527Z,9.30
2023-05-14T01:12:33.175Z,9.30
2023-05-14T01:15:06.795Z,9.20
2023-05-14T01:17:39.070Z,9.20
2023-05-14T01:20:06.862Z,9.10
2023-05-14T01:22:33.632Z,9.10
2023-05-14T01:25:00.502Z,9.10
2023-05-14T01:27:35.447Z,9.00
2023-05-14T01:30:18.837Z,9.00
2023-05-14T01:32:50.996Z,8.90
2023-05-14T01:35:18.756Z,8.90
2023-05-14T01:37:45.887Z,9.00
2023-05-14T01:40:14.333Z,9.00
2023-05-14T01:42:42.090Z,9.00
2023-05-14T01:45:09.578Z,9.00
2023-05-14T01:47:36.396Z,8.90
2023-05-14T01:50:03.516Z,8.90
2023-05-14T01:52:30.356Z,8.90
2023-05-14T01:54:58.341Z,8.90
2023-05-14T01:57:25.114Z,8.80
2023-05-14T01:59:51.875Z,8.80
2023-05-14T02:02:18.660Z,8.70
2023-05-14T02:04:45.532Z,8.70
2023-05-14T02:07:12.361Z,8.70
2023-05-14T02:09:41.077Z,8.70
2023-05-14T02:12:09.155Z,8.70
2023-05-14T02:14:36.040Z,8.70
2023-05-14T02:17:03.472Z,8.70
2023-05-14T02:19:30.424Z,8.70
2023-05-14T02:21:58.717Z,8.70
2023-05-14T02:24:25.591Z,8.60
2023-05-14T02:26:52.452Z,8.60
2023-05-14T02:29:19.246Z,8.60
2023-05-14T02:31:46.069Z,8.60
2023-05-14T02:34:12.849Z,8.60
2023-05-14T02:36:39.950Z,8.60
2023-05-14T02:39:06.703Z,8.50
2023-05-14T02:41:33.498Z,8.50
2023-05-14T02:44:00.285Z,8.50
2023-05-14T02:46:27.162Z,8.50
2023-05-14T02:48:55.195Z,8.40
2023-05-14T02:51:22.124Z,8.40
2023-05-14T02:53:49.019Z,8.40
2023-05-14T02:56:15.864Z,8.40
2023-05-14T02:58:42.673Z,8.30
2023-05-14T03:01:09.682Z,8.30
2023-05-14T03:03:38.110Z,8.30
2023-05-14T03:06:05.833Z,8.30
2023-05-14T03:08:32.675Z,8.30
2023-05-14T03:10:59.451Z,8.30
2023-05-14T03:13:26.256Z,8.30
2023-05-14T03:15:56.854Z,8.30
2023-05-14T03:18:23.701Z,8.30
2023-05-14T03:20:50.516Z,8.30
2023-05-14T03:23:17.362Z,8.30
2023-05-14T03:25:45.016Z,8.30
2023-05-14T03:28:11.825Z,8.30
2023-05-14T03:30:38.665Z,8.30
2023-05-14T03:33:05.785Z,8.40
2023-05-14T03:35:32.806Z,8.40
2023-05-14T03:37:59.800Z,8.40
2023-05-14T03:40:27.053Z,8.50
2023-05-14T03:42:53.911Z,8.50
2023-05-14T03:45:20.876Z,8.50
2023-05-14T03:47:47.823Z,8.40
2023-05-14T03:50:14.831Z,8.40
2023-05-14T03:52:41.702Z,8.40
2023-05-14T03:55:08.919Z,8.40
2023-05-14T03:57:36.756Z,8.40
2023-05-14T04:00:07.164Z,8.40
2023-05-14T04:02:43.836Z,8.40
2023-05-14T04:05:10.887Z,8.40
2023-05-14T04:07:37.853Z,8.50
2023-05-14T04:10:05.644Z,8.50
2023-05-14T04:12:35.771Z,8.50
2023-05-14T04:15:03.784Z,8.60
2023-05-14T04:17:30.691Z,8.60
2023-05-14T04:19:57.468Z,8.60
2023-05-14T04:22:24.505Z,8.70
2023-05-14T04:24:51.970Z,8.60
2023-05-14T04:27:21.658Z,8.70
2023-05-14T04:29:49.219Z,8.70
2023-05-14T04:32:16.299Z,8.70
2023-05-14T04:34:43.178Z,8.70
2023-05-14T04:37:10.023Z,8.70
2023-05-14T04:39:38.302Z,8.70
2023-05-14T04:42:06.619Z,8.70
2023-05-14T04:44:34.616Z,8.70
2023-05-14T04:47:02.089Z,8.80
2023-05-14T04:49:29.020Z,8.80
2023-05-14T04:51:55.814Z,8.80
2023-05-14T04:54:22.757Z,8.90
2023-05-14T04:56:50.657Z,8.90
2023-05-14T04:59:17.502Z,9.00
2023-05-14T05:01:45.228Z,9.00
2023-05-14T05:04:12.331Z,9.10
2023-05-14T05:06:39.152Z,9.10
2023-05-14T05:09:05.937Z,9.10
2023-05-14T05:11:32.709Z,9.30
2023-05-14T05:13:59.466Z,9.30
2023-05-14T05:16:26.332Z,9.40
2023-05-14T05:18:53.240Z,9.60
2023-05-14T05:21:20.465Z,9.70
2023-05-14T05:23:47.257Z,9.80
2023-05-14T05:26:14.039Z,10.00
2023-05-14T05:28:40.840Z,10.20
2023-05-14T05:31:07.992Z,10.30
2023-05-14T05:33:35.140Z,10.50
2023-05-14T05:36:02.035Z,10.60
2023-05-14T05:38:28.844Z,10.70
2023-05-14T05:40:55.683Z,10.80
2023-05-14T05:43:22.663Z,10.90
2023-05-14T05:45:49.462Z,11.00
2023-05-14T05:48:16.472Z,11.10
2023-05-14T05:50:44.728Z,11.10
2023-05-14T05:53:12.377Z,11.10
2023-05-14T05:55:40.751Z,11.10
2023-05-14T05:58:07.552Z,11.20
2023-05-14T06:00:34.341Z,11.20
2023-05-14T06:03:01.333Z,11.20
2023-05-14T06:05:28.325Z,11.20
2023-05-14T06:07:55.146Z,11.20
2023-05-14T06:10:22.329Z,11.30
2023-05-14T06:12:49.281Z,11.30
2023-05-14T06:15:16.065Z,11.40
2023-05-14T06:17:42.892Z,11.40
2023-05-14T06:20:10.109Z,11.40
2023-05-14T06:22:37.614Z,11.50
2023-05-14T06:25:04.924Z,11.60
2023-05-14T06:27:31.737Z,11.70
2023-05-14T06:29:58.531Z,11.80
2023-05-14T06:32:25.421Z,11.90
2023-05-14T06:34:52.228Z,12.00
2023-05-14T06:37:19.029Z,12.20
2023-05-14T06:39:50.049Z,12.30
2023-05-14T06:42:17.390Z,12.50
2023-05-14T06:44:45.151Z,12.60
2023-05-14T06:47:11.985Z,12.80
2023-05-14T06:49:39.335Z,12.90
2023-05-14T06:52:06.297Z,13.00
2023-05-14T06:54:33.122Z,13.20
2023-05-14T06:56:59.903Z,13.30
2023-05-14T06:59:26.733Z,13.50
2023-05-14T07:01:53.585Z,13.60
2023-05-14T07:04:20.615Z,13.70
2023-05-14T07:06:47.488Z,13.80
2023-05-14T07:09:16.012Z,13.90
2023-05-14T07:11:43.031Z,14.10
2023-05-14T07:14:09.920Z,14.20
2023-05-14T07:16:37.138Z,14.40
2023-05-14T07:19:04.194Z,14.50
2023-05-14T07:21:31.749Z,14.90
2023-05-14T07:23:58.619Z,15.60
2023-05-14T07:26:26.249Z,15.90
2023-05-14T07:28:53.137Z,15.90
2023-05-14T07:31:19.960Z,15.90
2023-05-14T07:33:46.750Z,16.20
2023-05-14T07:36:13.696Z,16.30
2023-05-14T07:38:40.562Z,16.80
2023-05-14T07:41:07.734Z,17.40
2023-05-14T07:43:34.555Z,17.40
2023-05-14T07:46:01.310Z,17.30
2023-05-14T07:48:28.192Z,17.20
2023-05-14T07:50:55.613Z,17.20
2023-05-14T07:53:23.431Z,17.20
2023-05-14T07:55:50.383Z,17.20
2023-05-14T07:58:17.256Z,17.10
2023-05-14T08:00:44.131Z,17.20
2023-05-14T08:03:11.007Z,17.30
2023-05-14T08:05:37.817Z,17.30
2023-05-14T08:08:04.785Z,17.30
2023-05-14T08:10:31.574Z,17.40
2023-05-14T08:12:58.393Z,17.30
2023-05-14T08:15:27.547Z,17.30
2023-05-14T08:17:54.941Z,17.30
2023-05-14T08:20:22.599Z,17.30
2023-05-14T08:22:49.536Z,17.40
2023-05-14T08:25:16.415Z,17.40
2023-05-14T08:27:43.183Z,17.40
2023-05-14T08:30:10.341Z,17.50
2023-05-14T08:32:38.354Z,17.50
2023-05-14T08:35:05.659Z,17.70
2023-05-14T08:37:32.560Z,17.80
2023-05-14T08:39:59.476Z,17.90
2023-05-14T08:42:28.422Z,18.00
2023-05-14T08:45:04.579Z,18.10
2023-05-14T08:47:32.079Z,18.50
2023-05-14T08:50:06.372Z,19.00
2023-05-14T08:52:34.444Z,19.80
2023-05-14T08:55:05.440Z,20.20
2023-05-14T08:57:34.538Z,20.70
2023-05-14T09:00:06.062Z,21.20
2023-05-14T09:02:33.593Z,21.50
2023-05-14T09:05:01.797Z,22.20
2023-05-14T09:07:28.789Z,22.90
2023-05-14T09:09:56.003Z,23.60
2023-05-14T09:12:22.904Z,24.30
2023-05-14T09:14:50.639Z,24.70
2023-05-14T09:17:18.540Z,25.10
2023-05-14T09:19:49.353Z,25.30
2023-05-14T09:22:18.109Z,25.50
2023-05-14T09:24:45.679Z,25.50
2023-05-14T09:27:22.193Z,25.40
2023-05-14T09:29:48.979Z,25.40
2023-05-14T09:32:15.864Z,25.60
2023-05-14T09:34:42.585Z,25.90
2023-05-14T09:37:09.993Z,26.20
2023-05-14T09:39:38.001Z,26.30
2023-05-14T09:42:05.661Z,26.50
2023-05-14T09:44:32.502Z,26.70
2023-05-14T09:46:59.458Z,26.60
2023-05-14T09:49:26.295Z,26.40
2023-05-14T09:51:53.359Z,26.40
2023-05-14T09:54:20.256Z,26.40
2023-05-14T09:56:47.048Z,25.90
2023-05-14T09:59:13.944Z,25.40
2023-05-14T10:01:42.355Z,25.30
2023-05-14T10:04:10.972Z,25.10
2023-05-14T10:06:39.380Z,25.20
2023-05-14T10:09:12.928Z,25.20
2023-05-14T10:11:43.691Z,25.10
2023-05-14T10:14:29.246Z,25.30
2023-05-14T10:16:58.834Z,25.40
2023-05-14T10:19:27.945Z,25.30
2023-05-14T10:22:04.092Z,25.30
2023-05-14T10:24:32.341Z,24.90
2023-05-14T10:26:59.262Z,24.50
2023-05-14T10:29:34.862Z,24.10
2023-05-14T10:32:07.159Z,24.20
2023-05-14T10:34:40.875Z,24.50
2023-05-14T10:37:21.124Z,24.70
2023-05-14T10:40:01.513Z,24.80
2023-05-14T10:42:40.414Z,24.80
2023-05-14T10:45:09.068Z,25.00
2023-05-14T10:47:37.168Z,24.90
2023-05-14T10:50:06.290Z,24.70
2023-05-14T10:52:34.982Z,24.50
2023-05-14T10:55:04.158Z,24.40
2023-05-14T10:57:32.269Z,24.60
2023-05-14T11:00:02.741Z,25.00
2023-05-14T11:02:37.212Z,25.00
2023-05-14T11:05:04.307Z,24.70
2023-05-14T11:07:35.206Z,24.60
2023-05-14T11:10:06.031Z,24.70
2023-05-14T11:12:37.803Z,24.80
2023-05-14T11:15:09.229Z,24.70
2023-05-14T11:17:37.285Z,24.50
2023-05-14T11:20:08.036Z,24.50
2023-05-14T11:22:35.803Z,24.60
2023-05-14T11:25:03.108Z,24.70
2023-05-14T11:27:31.035Z,24.40
2023-05-14T11:29:58.089Z,24.30
2023-05-14T11:32:25.773Z,24.50
2023-05-14T11:34:52.962Z,24.60
2023-05-14T11:37:20.225Z,24.70
2023-05-14T11:39:54.985Z,24.80
2023-05-14T11:42:22.398Z,24.90
2023-05-14T11:44:51.691Z,24.30
2023-05-14T11:47:20.271Z,24.20
2023-05-14T11:49:47.829Z,24.00
2023-05-14T11:52:16.291Z,23.90
2023-05-14T11:54:44.235Z,24.20
2023-05-14T11:57:16.655Z,24.30
2023-05-14T11:59:43.827Z,24.20
2023-05-14T12:02:18.255Z,24.10
2023-05-14T12:04:49.387Z,24.20
2023-05-14T12:07:16.375Z,24.30
2023-05-14T12:09:49.243Z,24.30
2023-05-14T12:12:19.167Z,24.20
2023-05-14T12:14:46.710Z,23.80
2023-05-14T12:17:22.764Z,23.70
2023-05-14T12:19:51.647Z,23.90
2023-05-14T12:22:20.921Z,23.90
2023-05-14T12:24:59.327Z,23.70
2023-05-14T12:27:27.646Z,23.60
2023-05-14T12:30:20.650Z,23.80
2023-05-14T12:32:51.483Z,24.10
2023-05-14T12:35:21.058Z,24.30
2023-05-14T12:37:47.896Z,24.40
2023-05-14T12:40:14.775Z,24.50
2023-05-14T12:42:41.578Z,24.50
2023-05-14T12:45:08.898Z,24.50
2023-05-14T12:47:36.906Z,24.10
2023-05-14T12:50:04.726Z,23.80
2023-05-14T12:55:01.791Z,24.00
2023-05-14T12:57:29.738Z,23.90
2023-05-14T12:59:57.369Z,24.00
2023-05-14T13:02:24.177Z,24.10
2023-05-14T13:04:50.925Z,24.30
2023-05-14T13:07:17.813Z,24.20
2023-05-14T13:09:44.589Z,24.40
2023-05-14T13:12:11.451Z,24.80
2023-05-14T13:14:38.219Z,24.90
2023-05-14T13:17:05.406Z,25.10
2023-05-14T13:19:32.258Z,25.40
2023-05-14T13:21:59.076Z,25.40
2023-05-14T13:24:26.102Z,25.30
2023-05-14T13:26:52.955Z,25.10
2023-05-14T13:29:19.711Z,25.00
2023-05-14T13:31:46.497Z,25.00
2023-05-14T13:34:13.382Z,25.00
2023-05-14T13:36:42.127Z,25.00
2023-05-14T13:39:10.737Z,25.10
2023-05-14T13:41:38.232Z,24.70
2023-05-14T13:44:05.260Z,24.50
2023-05-14T13:46:32.053Z,24.50
2023-05-14T13:48:58.868Z,24.20
2023-05-14T13:51:25.638Z,24.20
2023-05-14T13:56:24.090Z,24.20
2023-05-14T13:58:50.926Z,24.40
2023-05-14T14:01:17.860Z,24.70
2023-05-14T14:03:44.592Z,25.00
2023-05-14T14:06:11.671Z,25.30
2023-05-14T14:08:38.475Z,25.40
2023-05-14T14:11:05.387Z,25.20
2023-05-14T14:13:32.107Z,24.90
2023-05-14T14:15:58.973Z,24.70
2023-05-14T14:18:25.769Z,24.70
2023-05-14T14:20:52.609Z,24.60
2023-05-14T14:23:19.624Z,24.80
2023-05-14T14:25:46.553Z,25.20
2023-05-14T14:28:13.683Z,25.30
2023-05-14T14:30:40.960Z,25.30
2023-05-14T14:33:07.850Z,25.10
2023-05-14T14:35:35.711Z,24.70
2023-05-14T14:38:02.642Z,24.40
2023-05-14T14:40:29.752Z,24.30
2023-05-14T14:42:56.552Z,24.10
2023-05-14T14:45:23.699Z,24.10
2023-05-14T14:47:50.792Z,23.90
2023-05-14T14:50:17.595Z,23.80
2023-05-14T14:52:46.021Z,23.60
2023-05-14T14:55:13.061Z,23.40
2023-05-14T14:57:39.957Z,23.10
2023-05-14T15:00:07.366Z,22.90
2023-05-14T15:02:34.956Z,22.70
2023-05-14T15:05:01.929Z,22.50
2023-05-14T15:07:32.686Z,22.20
2023-05-14T15:09:59.550Z,22.10
2023-05-14T15:12:26.340Z,22.20
2023-05-14T15:14:53.129Z,22.50
2023-05-14T15:17:19.960Z,22.70
2023-05-14T15:19:47.508Z,23.00
2023-05-14T15:22:14.390Z,23.40
2023-05-14T15:24:41.206Z,23.70
2023-05-14T15:27:07.990Z,23.90
2023-05-14T15:29:34.791Z,23.90
2023-05-14T15:32:02.195Z,23.60
2023-05-14T15:34:29.019Z,23.40
2023-05-14T15:36:55.863Z,23.40
2023-05-14T15:39:22.617Z,23.60
2023-05-14T15:41:49.391Z,23.60
2023-05-14T15:44:16.196Z,23.70
2023-05-14T15:46:43.100Z,23.70
2023-05-14T15:49:09.974Z,23.60
2023-05-14T15:51:36.781Z,23.60
2023-05-14T15:54:03.997Z,23.60
2023-05-14T15:56:31.196Z,23.60
2023-05-14T15:58:58.050Z,23.60
2023-05-14T16:01:24.842Z,23.40
2023-05-14T16:03:52.771Z,23.20
2023-05-14T16:06:19.650Z,23.00
2023-05-14T16:08:46.404Z,22.80
2023-05-14T16:11:13.223Z,22.60
2023-05-14T16:13:41.451Z,22.40
2023-05-14T16:16:08.465Z,22.20
2023-05-14T16:18:35.248Z,22.20
2023-05-14T16:21:02.037Z,22.10
2023-05-14T16:23:28.783Z,22.00
2023-05-14T16:25:55.536Z,21.90
2023-05-14T16:28:22.538Z,21.80
2023-05-14T16:30:49.317Z,21.80
2023-05-14T16:33:16.324Z,21.70
2023-05-14T16:35:43.306Z,21.70
2023-05-14T16:38:10.160Z,21.50
2023-05-14T16:40:36.983Z,21.40
2023-05-14T16:43:03.908Z,21.40
2023-05-14T16:45:32.584Z,21.40
2023-05-14T16:48:00.884Z,21.40
2023-05-14T16:50:28.001Z,21.60
2023-05-14T16:52:54.778Z,21.70
2023-05-14T16:55:21.611Z,21.50
2023-05-14T16:57:48.728Z,21.60
2023-05-14T17:00:15.819Z,21.50
2023-05-14T17:02:42.561Z,21.50
2023-05-14T17:05:09.384Z,21.60
2023-05-14T17:07:36.933Z,21.60
2023-05-14T17:10:03.969Z,21.60
2023-05-14T17:12:30.721Z,21.50
2023-05-14T17:14:57.568Z,21.30
2023-05-14T17:17:24.329Z,21.20
2023-05-14T17:19:51.086Z,21.20
2023-05-14T17:22:17.829Z,21.20
2023-05-14T17:24:44.641Z,21.10
2023-05-14T17:27:11.410Z,20.90
2023-05-14T17:29:38.177Z,20.90
2023-05-14T17:32:05.365Z,20.80
2023-05-14T17:34:32.102Z,20.80
2023-05-14T17:36:58.852Z,20.70
2023-05-14T17:39:25.629Z,20.70
2023-05-14T17:41:52.705Z,20.70
2023-05-14T17:44:19.448Z,20.60
2023-05-14T17:46:46.315Z,20.50
2023-05-14T17:49:13.107Z,20.40
2023-05-14T17:51:39.857Z,20.30
2023-05-14T17:54:06.652Z,20.30
2023-05-14T17:56:33.731Z,20.30
2023-05-14T17:59:00.415Z,20.30
2023-05-14T18:01:27.270Z,20.20
2023-05-14T18:03:54.303Z,20.20
2023-05-14T18:06:21.159Z,20.10
2023-05-14T18:08:47.958Z,20.00
2023-05-14T18:11:14.749Z,19.90
2023-05-14T18:13:41.515Z,19.90
2023-05-14T18:16:08.624Z,19.80
2023-05-14T18:18:35.502Z,19.70
2023-05-14T18:21:02.344Z,19.50
2023-05-14T18:23:29.233Z,19.40
2023-05-14T18:25:56.030Z,19.40
2023-05-14T18:28:22.904Z,19.30
2023-05-14T18:30:49.735Z,19.20
2023-05-14T18:33:16.603Z,19.10
2023-05-14T18:35:46.152Z,19.00
2023-05-14T18:38:13.644Z,19.00
2023-05-14T18:40:40.804Z,18.90
2023-05-14T18:43:07.563Z,18.90
2023-05-14T18:45:34.441Z,18.80
2023-05-14T18:48:01.276Z,18.80
2023-05-14T18:50:28.154Z,18.70
2023-05-14T18:52:54.917Z,18.60
2023-05-14T18:55:21.969Z,18.60
2023-05-14T18:57:48.932Z,18.50
2023-05-14T19:00:16.172Z,18.30
2023-05-14T19:02:42.946Z,18.30
2023-05-14T19:05:09.679Z,18.20
2023-05-14T19:07:40.644Z,18.10
2023-05-14T19:10:08.126Z,18.10
2023-05-14T19:12:34.962Z,18.00
2023-05-14T19:15:01.966Z,17.90
2023-05-14T19:17:29.328Z,17.90
2023-05-14T19:19:56.202Z,17.80
2023-05-14T19:22:23.036Z,17.80
2023-05-14T19:27:21.520Z,17.70
2023-05-14T19:29:48.263Z,17.60
2023-05-14T19:32:15.039Z,17.50
2023-05-14T19:34:41.850Z,17.50
2023-05-14T19:37:08.812Z,17.40
2023-05-14T19:39:35.562Z,17.30
2023-05-14T19:42:02.459Z,17.30
2023-05-14T19:44:29.299Z,17.20
2023-05-14T19:46:56.122Z,17.10
2023-05-14T19:49:23.036Z,17.00
2023-05-14T19:51:49.843Z,17.00
2023-05-14T19:54:16.614Z,16.90
2023-05-14T19:56:43.377Z,16.80
2023-05-14T19:59:10.202Z,16.70
2023-05-14T20:01:37.240Z,16.70
2023-05-14T20:04:04.223Z,16.60
2023-05-14T20:06:31.994Z,16.50
2023-05-14T20:08:58.987Z,16.50
2023-05-14T20:11:25.861Z,16.40
2023-05-14T20:13:52.708Z,16.30
2023-05-14T20:16:19.594Z,16.30
2023-05-14T20:18:46.493Z,16.20
2023-05-14T20:21:13.312Z,16.20
2023-05-14T20:23:40.759Z,16.10
2023-05-14T20:26:07.718Z,16.00
2023-05-14T20:28:34.548Z,15.90
2023-05-14T20:31:03.868Z,15.90
2023-05-14T20:33:30.948Z,15.80
2023-05-14T20:35:57.860Z,15.70
2023-05-14T20:38:25.773Z,15.70
2023-05-14T20:40:52.561Z,15.60
2023-05-14T20:43:19.396Z,15.60
2023-05-14T20:45:46.221Z,15.60
2023-05-14T20:48:16.071Z,15.50
2023-05-14T20:50:43.124Z,15.50
2023-05-14T20:53:09.958Z,15.40
2023-05-14T20:55:36.747Z,15.30
2023-05-14T20:58:03.590Z,15.30
2023-05-14T21:00:30.356Z,15.20
2023-05-14T21:02:57.416Z,15.20
2023-05-14T21:05:24.508Z,15.20
2023-05-14T21:07:51.465Z,15.10
2023-05-14T21:10:18.483Z,15.10
2023-05-14T21:12:45.355Z,15.10
2023-05-14T21:15:12.509Z,15.10
2023-05-14T21:17:39.353Z,15.00
2023-05-14T21:20:06.794Z,15.00
2023-05-14T21:22:33.489Z,14.90
2023-05-14T21:25:00.294Z,14.90
2023-05-14T21:27:27.286Z,14.80
2023-05-14T21:29:54.149Z,14.80
2023-05-14T21:32:22.151Z,14.70
2023-05-14T21:34:49.143Z,14.70
2023-05-14T21:37:16.021Z,14.60
2023-05-14T21:39:42.864Z,14.50
2023-05-14T21:42:09.800Z,14.50
2023-05-14T21:44:36.601Z,14.40
2023-05-14T21:47:03.997Z,14.40
2023-05-14T21:49:30.745Z,14.40
2023-05-14T21:51:57.512Z,14.30
2023-05-14T21:54:24.289Z,14.30
2023-05-14T21:56:51.131Z,14.20
2023-05-14T21:59:17.899Z,14.10
2023-05-14T22:04:14.531Z,14.00
2023-05-14T22:06:41.886Z,14.00
2023-05-14T22:09:11.256Z,13.90
2023-05-14T22:11:38.242Z,13.90
2023-05-14T22:14:04.998Z,13.80
2023-05-14T22:16:33.283Z,13.70
2023-05-14T22:19:01.022Z,13.70
2023-05-14T22:21:27.950Z,13.70
2023-05-14T22:23:54.793Z,13.70
2023-05-14T22:26:21.647Z,13.70
2023-05-14T22:28:49.552Z,13.60
2023-05-14T22:31:16.379Z,13.60
2023-05-14T22:33:43.142Z,13.60
2023-05-14T22:36:10.414Z,13.50
2023-05-14T22:38:37.243Z,13.40
2023-05-14T22:41:04.014Z,13.40
2023-05-14T22:43:30.819Z,13.40
2023-05-14T22:45:57.652Z,13.40
2023-05-14T22:48:24.414Z,13.30
2023-05-14T22:50:51.733Z,13.30
2023-05-14T22:53:18.525Z,13.20
2023-05-14T22:55:45.512Z,13.10
2023-05-14T22:58:12.296Z,13.00
2023-05-14T23:00:39.081Z,12.90
2023-05-14T23:03:05.854Z,12.80
2023-05-14T23:05:32.679Z,12.80
2023-05-14T23:07:59.450Z,12.70
2023-05-14T23:10:26.609Z,12.60
2023-05-14T23:12:53.338Z,12.60
2023-05-14T23:15:20.153Z,12.70
2023-05-14T23:17:47.270Z,12.70
2023-05-14T23:20:14.086Z,12.60
2023-05-14T23:22:40.918Z,12.60
2023-05-14T23:25:08.148Z,12.60
2023-05-14T23:27:35.314Z,12.60
2023-05-14T23:30:03.639Z,12.60
2023-05-14T23:32:30.421Z,12.50
2023-05-14T23:34:57.272Z,12.50
2023-05-14T23:37:24.295Z,12.40
2023-05-14T23:39:51.314Z,12.40
2023-05-14T23:42:18.127Z,12.30
2023-05-14T23:44:44.926Z,12.20
2023-05-14T23:47:12.325Z,12.10
2023-05-14T23:49:40.717Z,12.10
2023-05-14T23:52:07.529Z,12.10
2023-05-14T23:54:34.377Z,12.00
2023-05-14T23:57:02.786Z,12.00
2023-05-14T23:59:29.514Z,11.90
