createdAt,value
2018-06-16T00:04:20.684Z,1014.5
2018-06-16T00:09:20.191Z,1014.5
2018-06-16T00:14:20.111Z,1014.5
2018-06-16T00:19:19.975Z,1014.5
2018-06-16T00:24:20.746Z,1014.4
2018-06-16T00:29:20.488Z,1014.4
2018-06-16T00:34:20.211Z,1014.4
2018-06-16T00:39:19.983Z,1014.4
2018-06-16T00:44:20.765Z,1014.4
2018-06-16T00:49:20.625Z,1014.4
2018-06-16T00:54:20.545Z,1014.3
2018-06-16T00:59:20.369Z,1014.3
2018-06-16T01:04:20.269Z,1014.3
2018-06-16T01:09:20.530Z,1014.3
2018-06-16T01:14:20.499Z,1014.2
2018-06-16T01:19:20.509Z,1014.2
2018-06-16T01:24:20.401Z,1014.1
2018-06-16T01:29:20.210Z,1014.1
2018-06-16T01:34:20.094Z,1014.1
2018-06-16T01:39:19.956Z,1014.1
2018-06-16T01:44:19.933Z,1014
2018-06-16T01:49:20.817Z,1014
2018-06-16T01:54:20.745Z,1014
2018-06-16T01:59:20.495Z,1014
2018-06-16T02:04:20.424Z,1014
2018-06-16T02:09:20.963Z,1014
2018-06-16T02:14:19.972Z,1014
2018-06-16T02:19:20.845Z,1014
2018-06-16T02:24:20.840Z,1014.1
2018-06-16T02:29:20.741Z,1014.1
2018-06-16T02:34:20.598Z,1014.1
2018-06-16T02:39:20.421Z,1014.1
2018-06-16T02:44:20.220Z,1014.1
2018-06-16T02:49:20.111Z,1014.1
2018-06-16T02:54:20.908Z,1014.1
2018-06-16T02:59:20.706Z,1014.1
2018-06-16T03:04:20.619Z,1014.1
2018-06-16T03:09:20.911Z,1014.1
2018-06-16T03:14:20.674Z,1014.1
2018-06-16T03:19:20.462Z,1014.1
2018-06-16T03:24:20.245Z,1014
2018-06-16T03:29:20.117Z,1014
2018-06-16T03:34:20.997Z,1014
2018-06-16T03:39:20.832Z,1014
2018-06-16T03:44:20.600Z,1013.8
2018-06-16T03:49:20.469Z,1013.8
2018-06-16T03:54:20.319Z,1013.7
2018-06-16T03:59:20.247Z,1013.7
2018-06-16T04:04:20.203Z,1013.7
2018-06-16T04:09:21.047Z,1013.7
2018-06-16T04:14:21.002Z,1013.8
2018-06-16T04:19:20.996Z,1013.8
2018-06-16T04:24:20.842Z,1013.7
2018-06-16T04:29:20.741Z,1013.7
2018-06-16T04:34:20.826Z,1013.7
2018-06-16T04:39:20.584Z,1013.7
2018-06-16T04:44:20.342Z,1013.6
2018-06-16T04:49:20.138Z,1013.6
2018-06-16T04:54:20.902Z,1013.5
2018-06-16T04:59:20.765Z,1013.5
2018-06-16T05:04:20.720Z,1013.5
2018-06-16T05:09:20.729Z,1013.5
2018-06-16T05:14:20.657Z,1013.3
2018-06-16T05:19:20.481Z,1013.3
2018-06-16T05:24:20.249Z,1013.3
2018-06-16T05:29:21.069Z,1013.3
2018-06-16T05:34:20.932Z,1013.3
2018-06-16T05:39:20.721Z,1013.3
2018-06-16T05:44:20.514Z,1013.2
2018-06-16T05:49:20.470Z,1013.2
2018-06-16T05:54:20.398Z,1013.2
2018-06-16T05:59:20.163Z,1013.2
2018-06-16T06:04:21.320Z,1013.2
2018-06-16T06:09:21.002Z,1013.2
2018-06-16T06:14:20.856Z,1013.2
2018-06-16T06:19:21.199Z,1013.2
2018-06-16T06:24:20.464Z,1013.2
2018-06-16T06:29:20.305Z,1013.2
2018-06-16T06:34:21.238Z,1013.2
2018-06-16T06:39:21.179Z,1013.2
2018-06-16T06:44:20.966Z,1013.2
2018-06-16T06:49:20.771Z,1013.2
2018-06-16T06:54:20.611Z,1013.1
2018-06-16T06:59:20.498Z,1013.1
2018-06-16T07:04:20.294Z,1013.1
2018-06-16T07:09:20.771Z,1013.1
2018-06-16T07:14:20.657Z,1013.1
2018-06-16T07:19:20.547Z,1013.1
2018-06-16T07:24:20.780Z,1012.9
2018-06-16T07:29:20.737Z,1012.9
2018-06-16T07:34:20.904Z,1012.9
2018-06-16T07:39:20.666Z,1012.9
2018-06-16T07:44:20.488Z,1012.9
2018-06-16T07:49:20.538Z,1012.9
2018-06-16T07:54:20.329Z,1012.8
2018-06-16T07:59:21.197Z,1012.8
2018-06-16T08:04:21.425Z,1012.8
2018-06-16T08:09:20.997Z,1012.8
2018-06-16T08:14:20.825Z,1012.7
2018-06-16T08:19:20.839Z,1012.7
2018-06-16T08:24:20.680Z,1012.6
2018-06-16T08:29:20.661Z,1012.6
2018-06-16T08:34:20.774Z,1012.6
2018-06-16T08:39:20.689Z,1012.6
2018-06-16T08:44:20.676Z,1012.5
2018-06-16T08:49:20.546Z,1012.5
2018-06-16T08:54:20.502Z,1012.5
2018-06-16T08:59:21.299Z,1012.5
2018-06-16T09:04:21.227Z,1012.5
2018-06-16T09:09:20.971Z,1012.5
2018-06-16T09:14:20.832Z,1012.5
2018-06-16T09:19:20.786Z,1012.5
2018-06-16T09:24:20.572Z,1012.5
2018-06-16T09:29:21.428Z,1012.5
2018-06-16T09:34:21.450Z,1012.4
2018-06-16T09:39:21.287Z,1012.4
2018-06-16T09:44:21.079Z,1012.3
2018-06-16T09:49:20.941Z,1012.3
2018-06-16T09:54:20.927Z,1012.4
2018-06-16T09:59:20.660Z,1012.4
2018-06-16T10:04:20.725Z,1012.4
2018-06-16T10:09:21.310Z,1012.4
2018-06-16T10:14:21.323Z,1012.5
2018-06-16T10:19:21.342Z,1012.5
2018-06-16T10:24:21.194Z,1012.4
2018-06-16T10:29:21.132Z,1012.4
2018-06-16T10:34:20.934Z,1012.4
2018-06-16T10:39:20.856Z,1012.4
2018-06-16T10:44:20.730Z,1012.3
2018-06-16T10:49:20.615Z,1012.3
2018-06-16T10:54:20.581Z,1012.1
2018-06-16T10:59:21.503Z,1012.1
2018-06-16T11:04:21.525Z,1012
2018-06-16T11:09:21.113Z,1012
2018-06-16T11:14:20.945Z,1011.9
2018-06-16T11:19:20.917Z,1011.9
2018-06-16T11:24:20.754Z,1011.6
2018-06-16T11:29:21.610Z,1011.6
2018-06-16T11:34:21.462Z,1011.5
2018-06-16T11:39:21.331Z,1011.5
2018-06-16T11:44:21.123Z,1011.3
2018-06-16T11:49:21.071Z,1011.3
2018-06-16T11:54:21.179Z,1011.1
2018-06-16T11:59:21.112Z,1011.1
2018-06-16T12:04:21.105Z,1011
2018-06-16T12:09:20.956Z,1011
2018-06-16T12:14:20.884Z,1011.7
2018-06-16T12:19:20.706Z,1011.7
2018-06-16T12:24:21.547Z,1011.9
2018-06-16T12:29:21.495Z,1011.9
2018-06-16T12:34:21.609Z,1011.9
2018-06-16T12:39:21.582Z,1011.9
2018-06-16T12:44:21.519Z,1011.5
2018-06-16T12:49:21.423Z,1011.5
2018-06-16T12:54:21.267Z,1011.4
2018-06-16T12:59:21.199Z,1011.4
2018-06-16T13:04:21.595Z,1011.5
2018-06-16T13:09:21.608Z,1011.5
2018-06-16T13:14:20.780Z,1011.5
2018-06-16T13:19:21.686Z,1011.5
2018-06-16T13:24:21.472Z,1011.5
2018-06-16T13:29:21.423Z,1011.5
2018-06-16T13:34:21.404Z,1011.4
2018-06-16T13:39:21.271Z,1011.4
2018-06-16T13:44:21.280Z,1011.2
2018-06-16T13:49:21.209Z,1011.2
2018-06-16T13:54:21.104Z,1011.1
2018-06-16T13:59:21.014Z,1011.1
2018-06-16T14:04:21.656Z,1011
2018-06-16T14:09:21.503Z,1011
2018-06-16T14:14:20.866Z,1010.9
2018-06-16T14:19:21.755Z,1010.9
2018-06-16T14:24:21.626Z,1010.8
2018-06-16T14:29:21.567Z,1010.8
2018-06-16T14:34:21.614Z,1010.8
2018-06-16T14:39:21.399Z,1010.8
2018-06-16T14:44:21.223Z,1010.7
2018-06-16T14:49:21.055Z,1010.7
2018-06-16T14:54:20.820Z,1010.7
2018-06-16T14:59:21.711Z,1010.7
2018-06-16T15:04:21.704Z,1010.7
2018-06-16T15:09:21.682Z,1010.7
2018-06-16T15:14:21.226Z,1010.6
2018-06-16T15:19:21.096Z,1010.6
2018-06-16T15:24:20.883Z,1010.5
2018-06-16T15:29:21.818Z,1010.5
2018-06-16T15:34:21.882Z,1010.5
2018-06-16T15:39:21.876Z,1010.5
2018-06-16T15:44:21.720Z,1010.4
2018-06-16T15:49:21.521Z,1010.4
2018-06-16T15:54:21.377Z,1010.4
2018-06-16T15:59:21.265Z,1010.4
2018-06-16T16:04:21.179Z,1010.4
2018-06-16T16:09:20.968Z,1010.4
2018-06-16T16:14:20.911Z,1010.2
2018-06-16T16:19:21.838Z,1010.2
2018-06-16T16:24:21.767Z,1010.3
2018-06-16T16:29:21.575Z,1010.3
2018-06-16T16:34:21.503Z,1010.4
2018-06-16T16:39:21.358Z,1010.4
2018-06-16T16:44:21.176Z,1010.4
2018-06-16T16:49:21.154Z,1010.4
2018-06-16T16:54:20.953Z,1010.3
2018-06-16T16:59:21.811Z,1010.3
2018-06-16T17:04:21.814Z,1010.3
2018-06-16T17:09:22.015Z,1010.3
2018-06-16T17:14:21.918Z,1010.3
2018-06-16T17:19:21.841Z,1010.3
2018-06-16T17:24:21.668Z,1010.2
2018-06-16T17:29:21.581Z,1010.2
2018-06-16T17:34:21.539Z,1010.2
2018-06-16T17:39:21.396Z,1010.2
2018-06-16T17:44:52.335Z,1010.2
2018-06-16T17:49:21.198Z,1010.2
2018-06-16T17:54:21.192Z,1010.1
2018-06-16T17:59:21.921Z,1010.1
2018-06-16T18:04:22.160Z,1010.1
2018-06-16T18:09:22.037Z,1010.1
2018-06-16T18:14:21.064Z,1010
2018-06-16T18:19:22.011Z,1010
2018-06-16T18:24:21.923Z,1010
2018-06-16T18:29:21.749Z,1010
2018-06-16T18:34:21.732Z,1010
2018-06-16T18:39:21.579Z,1010
2018-06-16T18:44:21.518Z,1010.1
2018-06-16T18:49:21.465Z,1010.1
2018-06-16T18:54:21.320Z,1010.2
2018-06-16T18:59:21.198Z,1010.2
2018-06-16T19:04:22.101Z,1010.3
2018-06-16T19:09:21.939Z,1010.3
2018-06-16T19:14:21.805Z,1010.4
2018-06-16T19:19:21.800Z,1010.4
2018-06-16T19:24:21.644Z,1010.5
2018-06-16T19:29:21.460Z,1010.5
2018-06-16T19:34:21.327Z,1010.5
2018-06-16T19:39:21.274Z,1010.5
2018-06-16T19:44:21.216Z,1010.8
2018-06-16T19:49:22.149Z,1010.8
2018-06-16T19:54:22.008Z,1010.8
2018-06-16T19:59:21.735Z,1010.8
2018-06-16T20:04:21.681Z,1010.8
2018-06-16T20:09:21.599Z,1010.8
2018-06-16T20:14:21.347Z,1010.9
2018-06-16T20:19:22.182Z,1010.9
2018-06-16T20:24:22.102Z,1010.9
2018-06-16T20:29:21.975Z,1010.9
2018-06-16T20:34:21.798Z,1010.9
2018-06-16T20:39:21.642Z,1010.9
2018-06-16T20:44:21.414Z,1010.8
2018-06-16T20:49:21.283Z,1010.8
2018-06-16T20:54:22.089Z,1010.8
2018-06-16T20:59:21.914Z,1010.8
2018-06-16T21:04:21.863Z,1010.8
2018-06-16T21:09:21.783Z,1010.8
2018-06-16T21:14:21.298Z,1011
2018-06-16T21:19:22.231Z,1011
2018-06-16T21:24:22.054Z,1010.9
2018-06-16T21:29:21.869Z,1010.9
2018-06-16T21:34:21.818Z,1010.8
2018-06-16T21:39:21.603Z,1010.8
2018-06-16T21:44:21.433Z,1010.6
2018-06-16T21:49:22.256Z,1010.6
2018-06-16T21:54:21.944Z,1010.7
2018-06-16T21:59:21.792Z,1010.7
2018-06-16T22:04:22.201Z,1010.7
2018-06-16T22:09:22.163Z,1010.7
2018-06-16T22:14:22.085Z,1010.6
2018-06-16T22:19:21.970Z,1010.6
2018-06-16T22:24:21.781Z,1010.5
2018-06-16T22:29:21.572Z,1010.5
2018-06-16T22:34:21.712Z,1010.5
2018-06-16T22:39:21.490Z,1010.5
2018-06-16T22:44:21.405Z,1010.4
2018-06-16T22:49:22.345Z,1010.4
2018-06-16T22:54:22.231Z,1010.5
2018-06-16T22:59:22.141Z,1010.5
2018-06-16T23:04:22.040Z,1010.5
2018-06-16T23:09:21.889Z,1010.5
2018-06-16T23:14:21.624Z,1010.5
2018-06-16T23:19:21.639Z,1010.5
2018-06-16T23:24:21.516Z,1010.5
2018-06-16T23:29:22.332Z,1010.5
2018-06-16T23:34:22.237Z,1010.5
2018-06-16T23:39:22.066Z,1010.5
2018-06-16T23:44:21.885Z,1010.4
2018-06-16T23:49:21.753Z,1010.4
2018-06-16T23:54:21.450Z,1010.5
2018-06-16T23:59:22.275Z,1010.5
