createdAt,value
2018-07-15T00:01:36.695Z,101235.00
2018-07-15T00:06:29.896Z,101235.00
2018-07-15T00:11:23.107Z,101229.00
2018-07-15T00:16:16.333Z,101227.00
2018-07-15T00:21:09.590Z,101237.00
2018-07-15T00:26:02.730Z,101235.00
2018-07-15T00:30:55.986Z,101232.00
2018-07-15T00:35:49.173Z,101222.00
2018-07-15T00:40:42.397Z,101222.00
2018-07-15T00:45:35.681Z,101231.00
2018-07-15T00:50:29.014Z,101235.00
2018-07-15T00:55:22.336Z,101232.00
2018-07-15T01:00:20.080Z,101230.00
2018-07-15T01:05:13.192Z,101230.00
2018-07-15T01:10:06.718Z,101228.00
2018-07-15T01:14:59.953Z,101230.00
2018-07-15T01:19:53.211Z,101223.00
2018-07-15T01:24:46.437Z,101223.00
2018-07-15T01:29:39.639Z,101220.00
2018-07-15T01:34:32.753Z,101216.00
2018-07-15T01:39:25.963Z,101221.00
2018-07-15T01:44:19.228Z,101219.00
2018-07-15T01:49:12.441Z,101211.00
2018-07-15T01:54:05.665Z,101214.00
2018-07-15T01:58:58.925Z,101210.00
2018-07-15T02:03:52.124Z,101213.00
2018-07-15T02:08:45.345Z,101210.00
2018-07-15T02:13:38.579Z,101206.00
2018-07-15T02:18:31.909Z,101210.00
2018-07-15T02:23:25.107Z,101211.00
2018-07-15T02:28:18.316Z,101213.00
2018-07-15T02:33:11.539Z,101212.00
2018-07-15T02:38:04.809Z,101214.00
2018-07-15T02:42:58.064Z,101214.00
2018-07-15T02:47:53.869Z,101211.00
2018-07-15T02:52:47.126Z,101208.00
2018-07-15T02:57:40.436Z,101210.00
2018-07-15T03:02:33.695Z,101208.00
2018-07-15T03:07:26.954Z,101208.00
2018-07-15T03:12:20.221Z,101199.00
2018-07-15T03:17:13.489Z,101204.00
2018-07-15T03:22:07.235Z,101199.00
2018-07-15T03:27:00.483Z,101202.00
2018-07-15T03:31:53.631Z,101206.00
2018-07-15T03:36:46.916Z,101196.00
2018-07-15T03:41:40.165Z,101206.00
2018-07-15T03:46:33.398Z,101201.00
2018-07-15T03:51:26.597Z,101192.00
2018-07-15T03:56:19.860Z,101187.00
2018-07-15T04:01:13.095Z,101188.00
2018-07-15T04:06:06.331Z,101193.00
2018-07-15T04:10:59.544Z,101187.00
2018-07-15T04:15:52.737Z,101185.00
2018-07-15T04:20:45.921Z,101184.00
2018-07-15T04:25:39.131Z,101183.00
2018-07-15T04:30:32.681Z,101180.00
2018-07-15T04:35:25.947Z,101181.00
2018-07-15T04:40:19.903Z,101178.00
2018-07-15T04:45:13.117Z,101177.00
2018-07-15T04:50:06.430Z,101173.00
2018-07-15T04:54:59.653Z,101178.00
2018-07-15T04:59:52.778Z,101163.00
2018-07-15T05:04:46.009Z,101153.00
2018-07-15T05:09:39.265Z,101152.00
2018-07-15T05:14:32.373Z,101151.00
2018-07-15T05:19:25.579Z,101153.00
2018-07-15T05:24:18.803Z,101147.00
2018-07-15T05:29:12.036Z,101162.00
2018-07-15T05:34:05.269Z,101159.00
2018-07-15T05:38:58.502Z,101162.00
2018-07-15T05:43:51.646Z,101166.00
2018-07-15T05:48:44.901Z,101169.00
2018-07-15T05:53:38.172Z,101174.00
2018-07-15T05:58:31.378Z,101159.00
2018-07-15T06:03:24.646Z,101167.00
2018-07-15T06:08:17.837Z,101174.00
2018-07-15T06:13:11.051Z,101181.00
2018-07-15T06:18:04.381Z,101187.00
2018-07-15T06:22:57.592Z,101173.00
2018-07-15T06:27:50.841Z,101166.00
2018-07-15T06:32:44.051Z,101170.00
2018-07-15T06:37:37.300Z,101185.00
2018-07-15T06:42:30.440Z,101181.00
2018-07-15T06:47:23.802Z,101168.00
2018-07-15T06:52:17.061Z,101165.00
2018-07-15T06:57:10.336Z,101152.00
2018-07-15T07:02:03.561Z,101155.00
2018-07-15T07:06:56.812Z,101153.00
2018-07-15T07:11:50.145Z,101159.00
2018-07-15T07:16:43.341Z,101152.00
2018-07-15T07:21:39.502Z,101166.00
2018-07-15T07:26:32.758Z,101170.00
2018-07-15T07:31:26.098Z,101155.00
2018-07-15T07:36:19.329Z,101161.00
2018-07-15T07:41:12.639Z,101155.00
2018-07-15T07:46:05.945Z,101152.00
2018-07-15T07:50:59.148Z,101154.00
2018-07-15T07:55:52.359Z,101153.00
2018-07-15T08:00:45.510Z,101143.00
2018-07-15T08:05:38.732Z,101133.00
2018-07-15T08:10:32.036Z,101139.00
2018-07-15T08:15:25.269Z,101131.00
2018-07-15T08:20:18.601Z,101135.00
2018-07-15T08:25:11.873Z,101125.00
2018-07-15T08:30:22.255Z,101131.00
2018-07-15T08:35:15.468Z,101133.00
2018-07-15T08:40:08.644Z,101127.00
2018-07-15T08:45:01.850Z,101128.00
2018-07-15T08:49:55.051Z,101116.00
2018-07-15T08:54:48.339Z,101112.00
2018-07-15T08:59:41.554Z,101116.00
2018-07-15T09:04:34.817Z,101105.00
2018-07-15T09:09:28.023Z,101103.00
2018-07-15T09:14:21.264Z,101108.00
2018-07-15T09:19:14.493Z,101110.00
2018-07-15T09:24:07.794Z,101113.00
2018-07-15T09:29:00.943Z,101100.00
2018-07-15T09:33:54.187Z,101101.00
2018-07-15T09:38:47.881Z,101099.00
2018-07-15T09:43:42.193Z,101100.00
2018-07-15T09:48:36.340Z,101092.00
2018-07-15T09:53:29.591Z,101090.00
2018-07-15T09:58:22.805Z,101087.00
2018-07-15T10:03:16.031Z,101090.00
2018-07-15T10:08:09.291Z,101082.00
2018-07-15T10:13:02.549Z,101083.00
2018-07-15T10:17:55.822Z,101090.00
2018-07-15T10:22:49.135Z,101086.00
2018-07-15T10:27:42.381Z,101080.00
2018-07-15T10:32:35.608Z,101078.00
2018-07-15T10:37:28.865Z,101063.00
2018-07-15T10:42:26.320Z,101069.00
2018-07-15T10:47:22.979Z,101065.00
2018-07-15T10:52:20.552Z,101071.00
2018-07-15T10:57:17.937Z,101061.00
2018-07-15T11:02:14.919Z,101056.00
2018-07-15T11:07:12.576Z,101037.00
2018-07-15T11:12:11.033Z,101043.00
2018-07-15T11:17:08.551Z,101038.00
2018-07-15T11:22:04.865Z,101036.00
2018-07-15T11:27:02.362Z,101039.00
2018-07-15T11:32:00.041Z,101034.00
2018-07-15T11:36:57.175Z,101020.00
2018-07-15T11:41:54.380Z,101019.00
2018-07-15T11:46:51.184Z,101017.00
2018-07-15T11:51:48.526Z,101014.00
2018-07-15T11:56:45.324Z,101012.00
2018-07-15T12:01:44.207Z,101002.00
2018-07-15T12:06:37.534Z,100994.00
2018-07-15T12:11:38.830Z,100989.00
2018-07-15T12:16:41.256Z,100990.00
2018-07-15T12:21:38.832Z,100988.00
2018-07-15T12:26:36.260Z,100972.00
2018-07-15T12:31:34.486Z,100969.00
2018-07-15T12:36:27.761Z,100960.00
2018-07-15T12:41:21.426Z,100960.00
2018-07-15T12:46:20.159Z,100950.00
2018-07-15T12:51:14.898Z,100947.00
2018-07-15T12:56:12.595Z,100935.00
2018-07-15T13:01:05.737Z,100933.00
2018-07-15T13:05:59.029Z,100930.00
2018-07-15T13:10:52.265Z,100932.00
2018-07-15T13:15:45.521Z,100912.00
2018-07-15T13:20:38.800Z,100914.00
2018-07-15T13:25:32.011Z,100900.00
2018-07-15T13:30:25.384Z,100893.00
2018-07-15T13:35:18.653Z,100886.00
2018-07-15T13:40:11.888Z,100883.00
2018-07-15T13:45:05.205Z,100888.00
2018-07-15T13:49:58.456Z,100882.00
2018-07-15T13:54:51.800Z,100880.00
2018-07-15T13:59:44.954Z,100871.00
2018-07-15T14:04:38.195Z,100871.00
2018-07-15T14:09:31.382Z,100868.00
2018-07-15T14:14:24.592Z,100869.00
2018-07-15T14:19:17.799Z,100865.00
2018-07-15T14:24:11.014Z,100862.00
2018-07-15T14:29:04.365Z,100849.00
2018-07-15T14:33:57.580Z,100843.00
2018-07-15T14:38:50.824Z,100846.00
2018-07-15T14:43:44.043Z,100841.00
2018-07-15T14:48:37.182Z,100842.00
2018-07-15T14:53:30.464Z,100830.00
2018-07-15T14:58:23.717Z,100841.00
2018-07-15T15:03:16.943Z,100836.00
2018-07-15T15:08:10.173Z,100830.00
2018-07-15T15:13:03.344Z,100831.00
2018-07-15T15:17:56.554Z,100828.00
2018-07-15T15:22:49.681Z,100815.00
2018-07-15T15:27:42.933Z,100808.00
2018-07-15T15:32:36.405Z,100820.00
2018-07-15T15:37:29.647Z,100818.00
2018-07-15T15:42:22.824Z,100808.00
2018-07-15T15:47:16.012Z,100807.00
2018-07-15T15:52:09.232Z,100805.00
2018-07-15T15:57:02.648Z,100799.00
2018-07-15T16:01:55.803Z,100789.00
2018-07-15T16:06:49.069Z,100799.00
2018-07-15T16:11:43.043Z,100800.00
2018-07-15T16:16:36.313Z,100803.00
2018-07-15T16:21:29.607Z,100802.00
2018-07-15T16:26:22.823Z,100808.00
2018-07-15T16:31:16.042Z,100803.00
2018-07-15T16:36:09.276Z,100793.00
2018-07-15T16:41:02.585Z,100798.00
2018-07-15T16:45:55.849Z,100794.00
2018-07-15T16:50:49.101Z,100792.00
2018-07-15T16:55:42.397Z,100785.00
2018-07-15T17:00:35.605Z,100774.00
2018-07-15T17:05:28.824Z,100774.00
2018-07-15T17:10:22.093Z,100767.00
2018-07-15T17:15:16.331Z,100764.00
2018-07-15T17:20:09.735Z,100761.00
2018-07-15T17:25:02.953Z,100766.00
2018-07-15T17:29:56.212Z,100769.00
2018-07-15T17:34:49.360Z,100771.00
2018-07-15T17:39:42.601Z,100763.00
2018-07-15T17:44:35.823Z,100770.00
2018-07-15T17:49:28.972Z,100780.00
2018-07-15T17:54:22.181Z,100780.00
2018-07-15T17:59:15.419Z,100786.00
2018-07-15T18:04:08.682Z,100787.00
2018-07-15T18:09:02.095Z,100784.00
2018-07-15T18:13:56.231Z,100780.00
2018-07-15T18:18:49.457Z,100779.00
2018-07-15T18:23:42.707Z,100788.00
2018-07-15T18:28:35.931Z,100785.00
2018-07-15T18:33:29.259Z,100784.00
2018-07-15T18:38:22.392Z,100810.00
2018-07-15T18:43:15.717Z,100798.00
2018-07-15T18:48:08.921Z,100807.00
2018-07-15T18:53:02.380Z,100799.00
2018-07-15T18:57:55.669Z,100805.00
2018-07-15T19:02:48.939Z,100815.00
2018-07-15T19:07:42.182Z,100811.00
2018-07-15T19:12:35.465Z,100812.00
2018-07-15T19:17:28.683Z,100819.00
2018-07-15T19:22:21.950Z,100824.00
2018-07-15T19:27:15.426Z,100825.00
2018-07-15T19:32:08.802Z,100831.00
2018-07-15T19:37:01.930Z,100834.00
2018-07-15T19:41:55.192Z,100834.00
2018-07-15T19:46:48.439Z,100835.00
2018-07-15T19:51:41.654Z,100842.00
2018-07-15T19:56:34.864Z,100852.00
2018-07-15T20:01:28.120Z,100857.00
2018-07-15T20:06:21.309Z,100868.00
2018-07-15T20:11:14.451Z,100871.00
2018-07-15T20:16:07.740Z,100875.00
2018-07-15T20:21:01.084Z,100879.00
2018-07-15T20:25:54.283Z,100886.00
2018-07-15T20:30:47.548Z,100884.00
2018-07-15T20:35:40.759Z,100886.00
2018-07-15T20:40:33.960Z,100883.00
2018-07-15T20:45:27.682Z,100886.00
2018-07-15T20:50:20.972Z,100899.00
2018-07-15T20:55:14.273Z,100896.00
2018-07-15T21:00:07.560Z,100898.00
2018-07-15T21:05:00.778Z,100906.00
2018-07-15T21:09:54.012Z,100906.00
2018-07-15T21:14:47.263Z,100913.00
2018-07-15T21:19:40.440Z,100915.00
2018-07-15T21:24:33.582Z,100908.00
2018-07-15T21:29:26.830Z,100911.00
2018-07-15T21:34:20.062Z,100911.00
2018-07-15T21:39:13.224Z,100903.00
2018-07-15T21:44:06.623Z,100901.00
2018-07-15T21:48:59.801Z,100903.00
2018-07-15T21:53:55.286Z,100901.00
2018-07-15T21:58:48.546Z,100902.00
2018-07-15T22:03:41.803Z,100897.00
2018-07-15T22:09:55.217Z,100899.00
2018-07-15T22:14:48.385Z,100899.00
2018-07-15T22:19:41.706Z,100902.00
2018-07-15T22:24:35.029Z,100902.00
2018-07-15T22:29:28.233Z,100902.00
2018-07-15T22:34:21.510Z,100900.00
2018-07-15T22:39:14.753Z,100895.00
2018-07-15T22:44:07.989Z,100892.00
2018-07-15T22:49:01.191Z,100892.00
2018-07-15T22:53:54.395Z,100898.00
2018-07-15T22:58:47.707Z,100900.00
2018-07-15T23:03:40.932Z,100905.00
2018-07-15T23:08:34.068Z,100897.00
2018-07-15T23:13:27.301Z,100905.00
2018-07-15T23:18:21.759Z,100902.00
2018-07-15T23:23:15.381Z,100903.00
2018-07-15T23:28:09.485Z,100901.00
2018-07-15T23:33:03.148Z,100911.00
2018-07-15T23:37:56.290Z,100910.00
2018-07-15T23:42:50.913Z,100901.00
2018-07-15T23:47:44.057Z,100898.00
2018-07-15T23:52:37.255Z,100899.00
2018-07-15T23:57:30.951Z,100900.00
