createdAt,value
2023-02-11T00:01:28.468Z,-2.20
2023-02-11T00:03:56.169Z,-2.20
2023-02-11T00:06:23.894Z,-2.10
2023-02-11T00:08:50.527Z,-2.10
2023-02-11T00:11:19.284Z,-2.10
2023-02-11T00:13:47.209Z,-2.10
2023-02-11T00:16:16.670Z,-2.20
2023-02-11T00:18:44.050Z,-2.20
2023-02-11T00:21:15.740Z,-2.30
2023-02-11T00:23:42.512Z,-2.20
2023-02-11T00:26:18.206Z,-2.20
2023-02-11T00:28:45.859Z,-2.30
2023-02-11T00:31:13.672Z,-2.30
2023-02-11T00:33:41.088Z,-2.30
2023-02-11T00:36:11.740Z,-2.30
2023-02-11T00:38:38.308Z,-2.30
2023-02-11T00:41:04.990Z,-2.30
2023-02-11T00:43:31.672Z,-2.30
2023-02-11T00:45:59.518Z,-2.30
2023-02-11T00:48:26.294Z,-2.30
2023-02-11T00:50:52.927Z,-2.20
2023-02-11T00:53:19.563Z,-2.30
2023-02-11T00:55:46.242Z,-2.30
2023-02-11T00:58:12.907Z,-2.30
2023-02-11T01:00:40.072Z,-2.30
2023-02-11T01:03:06.957Z,-2.30
2023-02-11T01:05:33.642Z,-2.30
2023-02-11T01:08:00.355Z,-2.30
2023-02-11T01:10:28.512Z,-2.30
2023-02-11T01:12:55.308Z,-2.30
2023-02-11T01:15:22.844Z,-2.40
2023-02-11T01:17:49.606Z,-2.40
2023-02-11T01:20:19.849Z,-2.40
2023-02-11T01:22:46.557Z,-2.40
2023-02-11T01:25:13.405Z,-2.40
2023-02-11T01:27:40.265Z,-2.40
2023-02-11T01:30:09.424Z,-2.40
2023-02-11T01:32:36.593Z,-2.40
2023-02-11T01:35:04.076Z,-2.50
2023-02-11T01:37:33.548Z,-2.50
2023-02-11T01:40:02.758Z,-2.50
2023-02-11T01:42:29.472Z,-2.60
2023-02-11T01:44:57.862Z,-2.60
2023-02-11T01:47:24.490Z,-2.60
2023-02-11T01:49:57.687Z,-2.70
2023-02-11T01:52:32.054Z,-2.60
2023-02-11T01:55:27.898Z,-2.60
2023-02-11T01:57:59.098Z,-2.70
2023-02-11T02:00:30.797Z,-2.70
2023-02-11T02:03:11.006Z,-2.70
2023-02-11T02:05:57.659Z,-2.70
2023-02-11T02:08:43.706Z,-2.70
2023-02-11T02:11:10.600Z,-2.80
2023-02-11T02:13:37.450Z,-2.80
2023-02-11T02:16:12.434Z,-2.90
2023-02-11T02:19:16.426Z,-2.90
2023-02-11T02:22:07.423Z,-2.90
2023-02-11T02:24:59.945Z,-2.90
2023-02-11T02:27:56.712Z,-2.90
2023-02-11T02:30:54.076Z,-3.00
2023-02-11T02:33:24.531Z,-3.00
2023-02-11T02:36:16.821Z,-3.00
2023-02-11T02:38:59.047Z,-3.10
2023-02-11T02:41:31.257Z,-3.00
2023-02-11T02:43:58.578Z,-2.90
2023-02-11T02:46:28.140Z,-2.90
2023-02-11T02:48:56.023Z,-3.00
2023-02-11T02:51:52.727Z,-2.90
2023-02-11T02:54:44.255Z,-3.00
2023-02-11T02:57:37.769Z,-2.90
2023-02-11T03:00:44.232Z,-2.90
2023-02-11T03:03:35.444Z,-2.90
2023-02-11T03:06:29.774Z,-2.90
2023-02-11T03:09:04.342Z,-2.80
2023-02-11T03:11:31.353Z,-2.80
2023-02-11T03:14:02.042Z,-2.80
2023-02-11T03:16:29.570Z,-2.80
2023-02-11T03:19:03.020Z,-2.90
2023-02-11T03:21:32.576Z,-2.90
2023-02-11T03:24:05.804Z,-2.90
2023-02-11T03:26:40.391Z,-2.90
2023-02-11T03:29:36.463Z,-2.90
2023-02-11T03:32:24.636Z,-2.90
2023-02-11T03:35:00.197Z,-2.90
2023-02-11T03:37:36.555Z,-3.00
2023-02-11T03:40:23.458Z,-3.00
2023-02-11T03:42:57.089Z,-3.00
2023-02-11T03:45:25.651Z,-2.90
2023-02-11T03:47:57.227Z,-3.00
2023-02-11T03:50:26.304Z,-2.90
2023-02-11T03:52:55.409Z,-2.90
2023-02-11T03:55:25.915Z,-2.80
2023-02-11T03:57:52.811Z,-2.80
2023-02-11T04:00:19.655Z,-2.80
2023-02-11T04:02:46.570Z,-2.70
2023-02-11T04:05:16.140Z,-2.70
2023-02-11T04:07:42.840Z,-2.70
2023-02-11T04:10:11.462Z,-2.60
2023-02-11T04:12:38.115Z,-2.60
2023-02-11T04:15:05.488Z,-2.60
2023-02-11T04:17:32.141Z,-2.60
2023-02-11T04:19:58.783Z,-2.60
2023-02-11T04:22:25.501Z,-2.60
2023-02-11T04:24:52.158Z,-2.70
2023-02-11T04:27:18.826Z,-2.60
2023-02-11T04:29:45.521Z,-2.60
2023-02-11T04:32:12.631Z,-2.60
2023-02-11T04:34:39.581Z,-2.50
2023-02-11T04:37:06.515Z,-2.60
2023-02-11T04:39:33.176Z,-2.50
2023-02-11T04:41:59.828Z,-2.60
2023-02-11T04:44:26.664Z,-2.50
2023-02-11T04:46:53.567Z,-2.50
2023-02-11T04:49:20.294Z,-2.50
2023-02-11T04:51:49.280Z,-2.40
2023-02-11T04:54:16.752Z,-2.30
2023-02-11T04:56:43.773Z,-2.30
2023-02-11T04:59:11.491Z,-2.40
2023-02-11T05:01:38.268Z,-2.30
2023-02-11T05:04:05.250Z,-2.30
2023-02-11T05:06:32.041Z,-2.20
2023-02-11T05:08:58.704Z,-2.20
2023-02-11T05:11:25.840Z,-2.10
2023-02-11T05:13:53.255Z,-2.10
2023-02-11T05:16:20.665Z,-2.10
2023-02-11T05:18:47.385Z,-2.00
2023-02-11T05:21:17.171Z,-2.00
2023-02-11T05:23:44.767Z,-1.90
2023-02-11T05:26:12.070Z,-1.90
2023-02-11T05:28:39.282Z,-1.90
2023-02-11T05:31:06.471Z,-1.90
2023-02-11T05:33:33.702Z,-1.90
2023-02-11T05:36:05.474Z,-1.80
2023-02-11T05:38:33.257Z,-1.80
2023-02-11T05:41:00.618Z,-1.70
2023-02-11T05:43:27.506Z,-1.70
2023-02-11T05:45:54.429Z,-1.70
2023-02-11T05:48:21.289Z,-1.70
2023-02-11T05:50:48.090Z,-1.70
2023-02-11T05:53:14.927Z,-1.60
2023-02-11T05:55:41.613Z,-1.70
2023-02-11T05:58:08.627Z,-1.60
2023-02-11T06:03:26.977Z,-1.50
2023-02-11T06:05:53.764Z,-1.40
2023-02-11T06:08:20.443Z,-1.30
2023-02-11T06:10:47.083Z,-1.30
2023-02-11T06:13:13.865Z,-1.30
2023-02-11T06:15:40.591Z,-1.30
2023-02-11T06:18:07.970Z,-1.20
2023-02-11T06:20:34.793Z,-1.20
2023-02-11T06:23:01.432Z,-1.10
2023-02-11T06:25:28.103Z,-1.10
2023-02-11T06:27:54.751Z,-1.00
2023-02-11T06:30:21.440Z,-1.00
2023-02-11T06:32:48.165Z,-0.90
2023-02-11T06:35:15.045Z,-1.00
2023-02-11T06:37:42.324Z,-1.10
2023-02-11T06:40:10.487Z,-1.10
2023-02-11T06:42:39.075Z,-1.00
2023-02-11T06:45:08.957Z,-1.00
2023-02-11T06:47:35.668Z,-1.10
2023-02-11T06:50:02.565Z,-1.10
2023-02-11T06:52:29.199Z,-1.10
2023-02-11T06:54:58.304Z,-1.00
2023-02-11T06:57:25.010Z,-1.00
2023-02-11T06:59:51.831Z,-0.90
2023-02-11T07:02:20.784Z,-0.90
2023-02-11T07:04:47.855Z,-0.80
2023-02-11T07:07:14.568Z,-0.80
2023-02-11T07:09:41.448Z,-0.70
2023-02-11T07:12:10.278Z,-0.60
2023-02-11T07:14:36.945Z,-0.50
2023-02-11T07:17:04.787Z,-0.60
2023-02-11T07:19:31.566Z,-0.50
2023-02-11T07:21:58.228Z,-0.50
2023-02-11T07:24:25.094Z,-0.50
2023-02-11T07:26:52.836Z,-0.50
2023-02-11T07:29:19.486Z,-0.40
2023-02-11T07:31:46.227Z,-0.40
2023-02-11T07:34:13.023Z,-0.30
2023-02-11T07:36:39.894Z,-0.30
2023-02-11T07:39:06.557Z,-0.10
2023-02-11T07:41:37.700Z,-0.10
2023-02-11T07:44:04.978Z,-0.20
2023-02-11T07:46:31.836Z,-0.10
2023-02-11T07:48:58.694Z,-0.10
2023-02-11T07:51:27.909Z,0.00
2023-02-11T07:53:55.598Z,0.10
2023-02-11T07:56:23.237Z,0.20
2023-02-11T07:58:50.794Z,0.10
2023-02-11T08:01:20.294Z,0.30
2023-02-11T08:03:47.246Z,0.50
2023-02-11T08:06:16.009Z,0.70
2023-02-11T08:08:43.487Z,1.00
2023-02-11T08:11:11.489Z,1.10
2023-02-11T08:13:38.185Z,1.10
2023-02-11T08:16:05.893Z,1.00
2023-02-11T08:18:33.355Z,1.00
2023-02-11T08:21:07.111Z,1.00
2023-02-11T08:23:35.740Z,1.00
2023-02-11T08:26:08.195Z,1.00
2023-02-11T08:28:42.658Z,1.10
2023-02-11T08:31:12.161Z,1.10
2023-02-11T08:33:40.350Z,1.20
2023-02-11T08:36:23.242Z,1.00
2023-02-11T08:38:52.658Z,1.30
2023-02-11T08:41:19.311Z,1.60
2023-02-11T08:43:46.283Z,2.00
2023-02-11T08:46:15.713Z,2.20
2023-02-11T08:48:43.357Z,2.30
2023-02-11T08:51:18.604Z,2.40
2023-02-11T08:53:45.998Z,2.40
2023-02-11T08:56:19.423Z,2.50
2023-02-11T08:58:46.115Z,2.50
2023-02-11T09:01:14.836Z,2.90
2023-02-11T09:03:41.721Z,2.80
2023-02-11T09:06:10.517Z,2.50
2023-02-11T09:08:39.746Z,2.40
2023-02-11T09:11:07.428Z,2.50
2023-02-11T09:13:34.424Z,2.40
2023-02-11T09:16:03.323Z,2.40
2023-02-11T09:18:30.485Z,2.40
2023-02-11T09:21:08.540Z,2.40
2023-02-11T09:23:35.807Z,2.60
2023-02-11T09:26:09.231Z,2.70
2023-02-11T09:28:36.510Z,2.80
2023-02-11T09:31:08.416Z,2.80
2023-02-11T09:33:35.354Z,2.90
2023-02-11T09:36:03.284Z,2.80
2023-02-11T09:38:30.223Z,2.80
2023-02-11T09:40:57.327Z,2.80
2023-02-11T09:43:53.017Z,3.00
2023-02-11T09:46:21.541Z,3.00
2023-02-11T09:48:50.379Z,3.10
2023-02-11T09:51:28.571Z,3.20
2023-02-11T09:54:01.738Z,3.30
2023-02-11T09:56:29.843Z,3.20
2023-02-11T09:58:56.630Z,3.30
2023-02-11T10:01:44.516Z,3.50
2023-02-11T10:04:26.159Z,3.60
2023-02-11T10:06:58.306Z,3.90
2023-02-11T10:09:42.915Z,4.10
2023-02-11T10:12:19.147Z,4.20
2023-02-11T10:15:00.592Z,4.20
2023-02-11T10:17:48.111Z,4.10
2023-02-11T10:20:38.842Z,4.30
2023-02-11T10:23:22.264Z,4.40
2023-02-11T10:25:54.466Z,4.30
2023-02-11T10:28:24.923Z,4.40
2023-02-11T10:31:09.595Z,4.50
2023-02-11T10:33:43.732Z,4.40
2023-02-11T10:36:12.612Z,4.40
2023-02-11T10:38:39.363Z,4.40
2023-02-11T10:41:06.846Z,4.60
2023-02-11T10:43:34.963Z,4.70
2023-02-11T10:46:04.538Z,4.90
2023-02-11T10:48:50.500Z,5.10
2023-02-11T10:51:26.205Z,5.10
2023-02-11T10:54:19.581Z,5.00
2023-02-11T10:56:50.149Z,4.90
2023-02-11T10:59:40.430Z,5.00
2023-02-11T11:02:32.160Z,5.10
2023-02-11T11:05:00.717Z,5.20
2023-02-11T11:07:30.180Z,5.20
2023-02-11T11:10:26.133Z,5.10
2023-02-11T11:12:52.775Z,5.10
2023-02-11T11:15:21.794Z,5.30
2023-02-11T11:18:22.067Z,5.40
2023-02-11T11:21:01.541Z,5.60
2023-02-11T11:23:30.670Z,5.60
2023-02-11T11:26:18.453Z,5.40
2023-02-11T11:29:09.375Z,5.50
2023-02-11T11:32:00.816Z,5.50
2023-02-11T11:34:33.942Z,5.50
2023-02-11T11:37:10.488Z,5.50
2023-02-11T11:39:37.347Z,5.20
2023-02-11T11:42:23.787Z,5.30
2023-02-11T11:44:59.156Z,5.30
2023-02-11T11:47:35.199Z,5.30
2023-02-11T11:50:26.310Z,5.50
2023-02-11T11:53:27.089Z,5.60
2023-02-11T11:55:59.849Z,5.60
2023-02-11T11:58:29.600Z,5.70
2023-02-11T12:01:26.609Z,5.70
2023-02-11T12:04:08.720Z,5.70
2023-02-11T12:06:41.208Z,5.70
2023-02-11T12:09:37.744Z,5.70
2023-02-11T12:12:34.824Z,5.80
2023-02-11T12:15:29.696Z,5.70
2023-02-11T12:18:22.623Z,5.60
2023-02-11T12:20:52.435Z,5.50
2023-02-11T12:23:44.346Z,5.50
2023-02-11T12:26:41.104Z,5.50
2023-02-11T12:29:35.226Z,5.50
2023-02-11T12:32:33.408Z,5.50
2023-02-11T12:35:25.060Z,5.60
2023-02-11T12:38:16.084Z,5.70
2023-02-11T12:41:10.362Z,5.80
2023-02-11T12:43:42.351Z,5.80
2023-02-11T12:46:34.129Z,5.90
2023-02-11T12:49:12.786Z,5.80
2023-02-11T12:52:03.223Z,5.90
2023-02-11T12:54:36.869Z,5.80
2023-02-11T12:57:18.331Z,5.90
2023-02-11T13:00:00.539Z,5.90
2023-02-11T13:03:00.150Z,6.00
2023-02-11T13:05:38.217Z,6.10
2023-02-11T13:08:12.885Z,6.20
2023-02-11T13:10:42.242Z,6.40
2023-02-11T13:13:22.436Z,6.60
2023-02-11T13:16:09.472Z,6.90
2023-02-11T13:18:49.676Z,7.00
2023-02-11T13:21:16.490Z,6.90
2023-02-11T13:24:09.283Z,7.00
2023-02-11T13:26:57.327Z,7.00
2023-02-11T13:30:09.592Z,6.90
2023-02-11T13:32:54.722Z,6.90
2023-02-11T13:35:35.026Z,7.10
2023-02-11T13:38:17.696Z,7.00
2023-02-11T13:40:45.633Z,6.90
2023-02-11T13:43:28.771Z,7.00
2023-02-11T13:46:07.085Z,7.10
2023-02-11T13:48:37.615Z,7.10
2023-02-11T13:51:10.526Z,7.00
2023-02-11T13:53:54.062Z,7.00
2023-02-11T13:56:36.203Z,7.00
2023-02-11T13:59:26.504Z,7.10
2023-02-11T14:02:18.112Z,7.10
2023-02-11T14:05:24.012Z,7.20
2023-02-11T14:08:28.773Z,7.20
2023-02-11T14:10:56.678Z,7.30
2023-02-11T14:13:29.350Z,7.30
2023-02-11T14:16:36.435Z,7.20
2023-02-11T14:19:06.216Z,7.10
2023-02-11T14:21:40.253Z,7.20
2023-02-11T14:24:10.858Z,7.30
2023-02-11T14:26:55.626Z,7.30
2023-02-11T14:29:50.996Z,7.20
2023-02-11T14:32:34.844Z,7.30
2023-02-11T14:35:23.998Z,7.30
2023-02-11T14:37:59.480Z,7.30
2023-02-11T14:40:41.926Z,7.40
2023-02-11T14:43:16.326Z,7.40
2023-02-11T14:45:47.995Z,7.30
2023-02-11T14:48:17.420Z,7.30
2023-02-11T14:50:52.084Z,7.20
2023-02-11T14:53:23.800Z,7.30
2023-02-11T14:55:54.789Z,7.30
2023-02-11T14:58:28.292Z,7.20
2023-02-11T15:01:06.711Z,7.10
2023-02-11T15:03:41.467Z,7.10
2023-02-11T15:06:34.246Z,7.10
2023-02-11T15:09:28.225Z,7.20
2023-02-11T15:11:56.840Z,7.20
2023-02-11T15:14:31.907Z,7.20
2023-02-11T15:17:04.439Z,7.20
2023-02-11T15:19:36.161Z,7.10
2023-02-11T15:22:07.066Z,7.10
2023-02-11T15:24:35.425Z,6.90
2023-02-11T15:27:21.091Z,6.90
2023-02-11T15:29:50.613Z,6.80
2023-02-11T15:32:23.650Z,6.70
2023-02-11T15:34:52.598Z,6.70
2023-02-11T15:37:24.690Z,6.80
2023-02-11T15:39:52.440Z,6.80
2023-02-11T15:42:40.749Z,6.80
2023-02-11T15:45:13.975Z,6.80
2023-02-11T15:48:06.763Z,6.80
2023-02-11T15:50:37.090Z,6.80
2023-02-11T15:53:29.797Z,6.80
2023-02-11T15:56:18.219Z,6.70
2023-02-11T15:58:48.376Z,6.70
2023-02-11T16:01:15.760Z,6.70
2023-02-11T16:03:43.957Z,6.70
2023-02-11T16:06:21.238Z,6.70
2023-02-11T16:09:10.034Z,6.80
2023-02-11T16:11:50.057Z,6.70
2023-02-11T16:14:31.722Z,6.60
2023-02-11T16:17:00.847Z,6.50
2023-02-11T16:19:28.957Z,6.50
2023-02-11T16:21:57.292Z,6.50
2023-02-11T16:24:33.121Z,6.40
2023-02-11T16:27:05.121Z,6.40
2023-02-11T16:29:37.577Z,6.30
2023-02-11T16:32:10.753Z,6.10
2023-02-11T16:34:37.583Z,6.10
2023-02-11T16:37:05.638Z,6.00
2023-02-11T16:39:32.996Z,6.00
2023-02-11T16:42:00.843Z,6.00
2023-02-11T16:44:28.400Z,5.90
2023-02-11T16:46:58.452Z,5.90
2023-02-11T16:49:25.210Z,5.80
2023-02-11T16:51:56.548Z,5.80
2023-02-11T16:54:24.036Z,5.80
2023-02-11T16:56:50.886Z,5.70
2023-02-11T16:59:17.546Z,5.70
2023-02-11T17:01:45.667Z,5.70
2023-02-11T17:04:26.057Z,5.70
2023-02-11T17:06:52.989Z,5.70
2023-02-11T17:09:30.491Z,5.70
2023-02-11T17:11:57.733Z,5.70
2023-02-11T17:14:24.592Z,5.70
2023-02-11T17:16:51.216Z,5.60
2023-02-11T17:19:19.639Z,5.60
2023-02-11T17:21:48.110Z,5.60
2023-02-11T17:24:15.133Z,5.60
2023-02-11T17:26:43.409Z,5.60
2023-02-11T17:29:12.994Z,5.60
2023-02-11T17:31:40.759Z,5.60
2023-02-11T17:34:08.291Z,5.60
2023-02-11T17:36:35.109Z,5.60
2023-02-11T17:39:05.285Z,5.60
2023-02-11T17:41:33.912Z,5.50
2023-02-11T17:44:01.242Z,5.50
2023-02-11T17:46:28.659Z,5.40
2023-02-11T17:48:55.799Z,5.40
2023-02-11T17:51:37.374Z,5.30
2023-02-11T17:54:07.291Z,5.30
2023-02-11T17:56:35.735Z,5.20
2023-02-11T17:59:03.383Z,5.20
2023-02-11T18:01:32.188Z,5.20
2023-02-11T18:03:58.960Z,5.20
2023-02-11T18:06:26.550Z,5.20
2023-02-11T18:08:56.882Z,5.20
2023-02-11T18:11:25.176Z,5.20
2023-02-11T18:13:54.447Z,5.10
2023-02-11T18:16:22.607Z,5.10
2023-02-11T18:18:50.954Z,5.00
2023-02-11T18:21:20.426Z,5.00
2023-02-11T18:23:48.594Z,5.00
2023-02-11T18:26:17.726Z,5.00
2023-02-11T18:28:46.093Z,5.00
2023-02-11T18:31:14.229Z,5.00
2023-02-11T18:33:41.961Z,5.00
2023-02-11T18:36:13.929Z,5.00
2023-02-11T18:38:41.824Z,5.00
2023-02-11T18:41:08.938Z,5.10
2023-02-11T18:43:36.453Z,5.10
2023-02-11T18:46:07.774Z,5.10
2023-02-11T18:48:34.542Z,5.10
2023-02-11T18:51:01.212Z,5.10
2023-02-11T18:53:27.945Z,5.10
2023-02-11T18:55:55.175Z,5.00
2023-02-11T18:58:22.056Z,4.90
2023-02-11T19:00:49.883Z,4.90
2023-02-11T19:03:16.820Z,4.90
2023-02-11T19:05:48.915Z,4.90
2023-02-11T19:08:16.961Z,4.90
2023-02-11T19:10:49.277Z,4.90
2023-02-11T19:13:15.950Z,4.90
2023-02-11T19:15:44.292Z,4.80
2023-02-11T19:18:11.922Z,4.80
2023-02-11T19:20:43.365Z,4.90
2023-02-11T19:23:10.834Z,4.90
2023-02-11T19:25:44.403Z,4.90
2023-02-11T19:28:11.092Z,4.80
2023-02-11T19:30:37.920Z,4.90
2023-02-11T19:33:04.684Z,4.90
2023-02-11T19:35:35.527Z,4.90
2023-02-11T19:38:03.246Z,4.90
2023-02-11T19:40:30.201Z,4.90
2023-02-11T19:42:56.932Z,4.80
2023-02-11T19:45:23.734Z,4.80
2023-02-11T19:47:55.010Z,4.90
2023-02-11T19:50:21.833Z,4.90
2023-02-11T19:52:48.677Z,4.90
2023-02-11T19:55:15.369Z,4.90
2023-02-11T19:57:42.228Z,5.00
2023-02-11T20:00:11.053Z,5.10
2023-02-11T20:02:39.523Z,5.10
2023-02-11T20:05:06.778Z,5.10
2023-02-11T20:07:33.546Z,5.00
2023-02-11T20:10:00.239Z,5.00
2023-02-11T20:12:26.920Z,5.00
2023-02-11T20:14:53.570Z,4.90
2023-02-11T20:17:20.275Z,4.90
2023-02-11T20:19:46.915Z,4.90
2023-02-11T20:22:13.561Z,5.00
2023-02-11T20:24:40.286Z,5.00
2023-02-11T20:27:08.399Z,4.90
2023-02-11T20:29:35.146Z,4.90
2023-02-11T20:32:03.367Z,4.90
2023-02-11T20:34:30.090Z,4.90
2023-02-11T20:36:57.025Z,4.70
2023-02-11T20:39:25.383Z,4.60
2023-02-11T20:41:53.634Z,4.70
2023-02-11T20:44:24.002Z,4.80
2023-02-11T20:46:51.800Z,4.70
2023-02-11T20:49:22.428Z,4.80
2023-02-11T20:51:49.505Z,4.80
2023-02-11T20:54:18.454Z,4.70
2023-02-11T20:56:47.914Z,4.80
2023-02-11T20:59:16.718Z,4.70
2023-02-11T21:01:46.367Z,4.70
2023-02-11T21:04:16.870Z,4.80
2023-02-11T21:06:47.092Z,4.60
2023-02-11T21:09:16.503Z,4.70
2023-02-11T21:11:43.445Z,4.60
2023-02-11T21:14:11.965Z,4.70
2023-02-11T21:16:40.130Z,4.70
2023-02-11T21:19:06.910Z,4.80
2023-02-11T21:21:36.280Z,4.80
2023-02-11T21:24:03.286Z,4.80
2023-02-11T21:26:29.957Z,4.80
2023-02-11T21:28:56.630Z,4.90
2023-02-11T21:31:30.281Z,4.80
2023-02-11T21:33:59.328Z,4.90
2023-02-11T21:36:28.078Z,5.00
2023-02-11T21:38:54.729Z,4.90
2023-02-11T21:41:22.626Z,4.90
2023-02-11T21:43:50.169Z,4.70
2023-02-11T21:46:17.758Z,4.60
2023-02-11T21:48:44.473Z,4.70
2023-02-11T21:51:21.525Z,4.70
2023-02-11T21:53:52.101Z,4.80
2023-02-11T21:56:19.036Z,4.90
2023-02-11T21:58:46.190Z,4.90
2023-02-11T22:01:19.420Z,4.90
2023-02-11T22:03:47.189Z,4.90
2023-02-11T22:06:21.382Z,4.70
2023-02-11T22:08:51.808Z,4.70
2023-02-11T22:11:19.241Z,4.70
2023-02-11T22:13:46.288Z,4.60
2023-02-11T22:16:16.374Z,4.70
2023-02-11T22:18:46.258Z,4.80
2023-02-11T22:21:16.580Z,4.80
2023-02-11T22:23:43.732Z,4.90
2023-02-11T22:26:13.012Z,4.80
2023-02-11T22:28:40.813Z,4.80
2023-02-11T22:31:11.642Z,4.80
2023-02-11T22:33:38.259Z,4.80
2023-02-11T22:36:07.625Z,4.80
2023-02-11T22:38:34.877Z,4.70
2023-02-11T22:41:07.023Z,4.60
2023-02-11T22:43:33.693Z,4.60
2023-02-11T22:46:01.974Z,4.50
2023-02-11T22:48:28.796Z,4.10
2023-02-11T22:50:55.620Z,4.20
2023-02-11T22:53:25.411Z,4.30
2023-02-11T22:55:52.428Z,4.20
2023-02-11T22:58:19.225Z,4.20
2023-02-11T23:00:45.848Z,4.30
2023-02-11T23:03:12.819Z,4.40
2023-02-11T23:05:41.399Z,4.40
2023-02-11T23:08:10.717Z,4.40
2023-02-11T23:10:39.542Z,4.50
2023-02-11T23:13:08.108Z,4.50
2023-02-11T23:15:38.395Z,4.40
2023-02-11T23:18:05.336Z,4.60
2023-02-11T23:20:35.001Z,4.60
2023-02-11T23:23:01.888Z,4.50
2023-02-11T23:25:28.974Z,4.50
2023-02-11T23:27:55.709Z,4.50
2023-02-11T23:30:22.681Z,4.60
2023-02-11T23:32:50.356Z,4.60
2023-02-11T23:35:22.142Z,4.60
2023-02-11T23:37:52.748Z,4.60
2023-02-11T23:40:21.281Z,4.60
2023-02-11T23:42:48.987Z,4.60
2023-02-11T23:45:15.792Z,4.50
2023-02-11T23:47:42.444Z,4.60
2023-02-11T23:50:09.951Z,4.70
2023-02-11T23:52:36.637Z,4.70
2023-02-11T23:55:03.573Z,4.70
2023-02-11T23:57:32.628Z,4.70
2023-02-11T23:59:59.320Z,4.60
