createdAt,value
2018-09-09T00:49:22.295Z,17.85
2018-09-09T00:54:25.718Z,17.80
2018-09-09T00:59:29.547Z,17.73
2018-09-09T02:30:56.772Z,16.89
2018-09-09T02:36:00.128Z,16.88
2018-09-09T02:41:03.471Z,16.83
2018-09-09T03:49:24.827Z,15.98
2018-09-09T03:54:28.163Z,15.98
2018-09-09T03:59:31.502Z,15.99
2018-09-09T05:02:07.151Z,15.83
2018-09-09T05:07:10.477Z,15.73
2018-09-09T05:12:13.815Z,15.66
2018-09-09T05:17:17.144Z,15.68
2018-09-09T05:22:21.235Z,15.75
2018-09-09T05:27:24.584Z,15.86
2018-09-09T05:32:28.135Z,15.94
2018-09-09T05:37:31.462Z,16.03
2018-09-09T05:42:34.794Z,16.06
2018-09-09T05:47:38.134Z,16.08
2018-09-09T05:52:42.252Z,16.18
2018-09-09T05:57:45.634Z,16.22
2018-09-09T06:02:48.923Z,16.29
2018-09-09T06:07:52.251Z,16.47
2018-09-09T06:12:55.574Z,16.58
2018-09-09T06:17:58.906Z,16.73
2018-09-09T06:23:02.247Z,16.97
2018-09-09T06:28:06.344Z,17.18
2018-09-09T06:33:09.683Z,17.36
2018-09-09T06:38:13.791Z,17.56
2018-09-09T06:43:17.130Z,17.75
2018-09-09T06:48:21.234Z,17.84
2018-09-09T06:53:24.567Z,17.93
2018-09-09T06:58:28.656Z,17.98
2018-09-09T07:03:31.994Z,18.12
2018-09-09T07:08:35.330Z,18.28
2018-09-09T07:13:39.431Z,18.46
2018-09-09T07:18:42.769Z,18.60
2018-09-09T07:23:46.858Z,18.62
2018-09-09T07:28:50.229Z,18.77
2018-09-09T07:33:53.560Z,18.91
2018-09-09T07:38:56.884Z,19.04
2018-09-09T07:44:00.211Z,19.14
2018-09-09T07:49:03.544Z,19.33
2018-09-09T07:54:30.590Z,19.42
2018-09-09T07:59:33.953Z,19.64
2018-09-09T08:04:38.047Z,19.80
2018-09-09T08:09:41.391Z,19.85
2018-09-09T08:14:48.713Z,20.07
2018-09-09T08:19:52.046Z,20.10
2018-09-09T08:24:55.379Z,20.37
2018-09-09T08:29:58.964Z,20.43
2018-09-09T08:35:03.447Z,20.49
2018-09-09T08:40:06.847Z,20.56
2018-09-09T08:45:11.196Z,20.57
2018-09-09T08:50:14.534Z,20.70
2018-09-09T08:55:18.659Z,20.82
2018-09-09T09:00:21.996Z,21.03
2018-09-09T09:05:38.750Z,21.07
2018-09-09T09:10:42.074Z,21.23
2018-09-09T09:15:45.404Z,21.39
2018-09-09T09:20:48.738Z,21.49
2018-09-09T09:25:52.067Z,21.37
2018-09-09T09:30:56.167Z,21.61
2018-09-09T09:36:02.441Z,21.89
2018-09-09T09:41:09.927Z,21.90
2018-09-09T09:46:19.384Z,22.04
2018-09-09T09:51:22.718Z,22.11
2018-09-09T09:56:37.885Z,22.19
2018-09-09T10:01:41.220Z,22.32
2018-09-09T10:17:54.856Z,22.40
2018-09-09T10:22:58.194Z,22.66
2018-09-09T10:28:01.524Z,22.74
2018-09-09T10:33:05.615Z,22.84
2018-09-09T10:38:08.964Z,22.76
2018-09-09T10:43:12.291Z,22.81
2018-09-09T10:48:16.379Z,23.08
2018-09-09T10:53:19.716Z,23.14
2018-09-09T10:58:23.815Z,23.16
2018-09-09T11:03:27.151Z,23.10
2018-09-09T11:08:30.494Z,23.30
2018-09-09T11:13:33.843Z,23.68
2018-09-09T11:18:37.167Z,23.64
2018-09-09T11:23:40.504Z,23.51
2018-09-09T11:28:43.861Z,23.80
2018-09-09T11:33:47.311Z,24.07
2018-09-09T11:38:50.639Z,24.15
2018-09-09T11:43:53.975Z,23.99
2018-09-09T11:48:58.086Z,24.05
2018-09-09T11:54:01.412Z,24.38
2018-09-09T11:59:05.511Z,24.32
2018-09-09T12:04:08.853Z,24.56
2018-09-09T12:09:12.938Z,24.78
2018-09-09T12:14:16.274Z,24.72
2018-09-09T12:19:19.615Z,24.77
2018-09-09T12:24:23.701Z,24.92
2018-09-09T12:29:27.033Z,25.01
2018-09-09T12:34:30.359Z,25.09
2018-09-09T12:39:33.699Z,25.04
2018-09-09T12:44:42.634Z,25.35
2018-09-09T12:49:46.727Z,25.22
2018-09-09T12:54:50.078Z,25.38
2018-09-09T12:59:54.182Z,25.45
2018-09-09T13:04:57.635Z,25.52
2018-09-09T13:10:01.775Z,25.88
2018-09-09T13:15:05.106Z,26.06
2018-09-09T13:20:08.427Z,26.40
2018-09-09T13:25:11.755Z,26.91
2018-09-09T13:30:15.082Z,25.84
2018-09-09T13:35:18.411Z,25.92
2018-09-09T13:40:22.508Z,26.56
2018-09-09T13:45:25.840Z,27.10
2018-09-09T13:50:29.952Z,27.99
2018-09-09T13:55:33.282Z,28.71
2018-09-09T14:00:36.612Z,28.67
2018-09-09T14:05:40.703Z,27.79
2018-09-09T14:10:44.034Z,27.37
2018-09-09T14:15:47.358Z,27.83
2018-09-09T14:20:51.451Z,29.22
2018-09-09T14:25:54.787Z,28.96
2018-09-09T14:30:58.879Z,29.33
2018-09-09T14:36:02.201Z,28.30
2018-09-09T14:41:05.528Z,29.07
2018-09-09T14:46:27.707Z,29.83
2018-09-09T14:51:31.798Z,29.20
2018-09-09T14:56:36.147Z,30.05
2018-09-09T15:01:39.475Z,30.25
2018-09-09T15:06:56.872Z,29.59
2018-09-09T15:12:00.158Z,29.53
2018-09-09T15:17:03.491Z,28.46
2018-09-09T15:22:06.827Z,29.21
2018-09-09T15:27:10.161Z,30.33
2018-09-09T15:32:13.551Z,29.63
2018-09-09T15:37:16.910Z,29.52
2018-09-09T15:42:21.011Z,29.73
2018-09-09T15:47:24.339Z,29.25
2018-09-09T15:52:27.670Z,29.81
2018-09-09T15:57:30.998Z,29.21
2018-09-09T16:02:34.333Z,29.12
2018-09-09T16:07:37.659Z,28.79
2018-09-09T16:12:41.039Z,29.09
2018-09-09T16:17:44.348Z,28.73
2018-09-09T16:22:47.690Z,28.61
2018-09-09T16:27:51.016Z,28.40
2018-09-09T16:32:54.343Z,28.23
2018-09-09T16:37:57.682Z,27.75
2018-09-09T16:43:01.774Z,28.10
2018-09-09T16:48:05.107Z,28.51
2018-09-09T16:53:08.457Z,28.93
2018-09-09T16:58:11.791Z,29.09
2018-09-09T17:03:15.128Z,29.38
2018-09-09T17:08:18.468Z,29.46
2018-09-09T17:13:22.566Z,29.15
2018-09-09T17:18:25.886Z,28.69
2018-09-09T17:23:29.214Z,28.31
2018-09-09T17:28:32.557Z,28.15
2018-09-09T17:33:35.892Z,27.99
2018-09-09T17:38:39.735Z,27.61
2018-09-09T17:43:43.397Z,27.44
2018-09-09T17:48:47.523Z,27.44
2018-09-09T17:53:51.627Z,27.47
2018-09-09T17:58:54.968Z,27.40
2018-09-09T18:03:59.078Z,27.42
2018-09-09T18:09:02.426Z,27.34
2018-09-09T18:14:05.779Z,27.30
2018-09-09T18:19:09.409Z,27.04
2018-09-09T18:24:13.119Z,26.93
2018-09-09T18:29:16.456Z,26.65
2018-09-09T18:34:19.786Z,26.55
2018-09-09T18:39:23.135Z,26.39
2018-09-09T18:44:26.472Z,26.28
2018-09-09T18:49:29.810Z,26.08
2018-09-09T18:54:33.143Z,25.78
2018-09-09T18:59:37.247Z,25.56
2018-09-09T19:04:42.519Z,25.48
2018-09-09T19:09:46.602Z,25.32
2018-09-09T19:14:51.882Z,25.13
2018-09-09T19:19:55.225Z,24.99
2018-09-09T19:24:58.564Z,24.87
2018-09-09T19:30:02.663Z,24.80
2018-09-09T19:58:41.548Z,24.31
2018-09-09T20:03:45.116Z,24.13
2018-09-09T20:08:48.471Z,24.01
2018-09-09T20:13:51.867Z,23.83
2018-09-09T20:18:55.192Z,23.70
2018-09-09T20:23:58.531Z,23.48
2018-09-09T20:29:01.883Z,23.32
2018-09-09T20:34:05.215Z,23.20
2018-09-09T20:39:08.539Z,23.09
2018-09-09T20:44:11.868Z,22.99
2018-09-09T20:49:15.202Z,22.85
2018-09-09T20:54:18.530Z,22.72
2018-09-09T20:59:22.643Z,22.65
2018-09-09T21:04:25.988Z,22.47
2018-09-09T21:09:29.366Z,22.30
2018-09-09T21:14:32.959Z,22.10
2018-09-09T21:19:36.286Z,22.12
2018-09-09T21:24:39.631Z,22.11
2018-09-09T21:29:42.957Z,22.08
2018-09-09T21:34:46.281Z,21.98
2018-09-09T21:39:49.610Z,21.87
2018-09-09T21:44:52.943Z,21.65
2018-09-09T21:49:56.266Z,21.35
2018-09-09T21:55:22.546Z,21.44
2018-09-09T22:00:26.667Z,21.43
2018-09-09T22:05:39.247Z,21.48
2018-09-09T22:10:42.569Z,21.41
2018-09-09T22:15:45.886Z,21.28
2018-09-09T22:20:49.214Z,21.06
2018-09-09T22:25:54.463Z,20.96
2018-09-09T22:30:57.788Z,20.86
2018-09-09T22:36:01.133Z,20.79
2018-09-09T22:41:05.227Z,20.77
2018-09-09T22:46:10.469Z,20.60
2018-09-09T22:51:13.799Z,20.49
2018-09-09T22:56:28.234Z,20.45
2018-09-09T23:01:31.562Z,20.36
2018-09-09T23:06:35.895Z,20.21
2018-09-09T23:11:39.223Z,20.11
