createdAt,value
2022-07-26T00:05:00.448Z,1012.94
2022-07-26T00:15:00.466Z,1012.34
2022-07-26T00:25:01.179Z,1012.50
2022-07-26T00:35:00.825Z,1012.92
2022-07-26T00:45:01.089Z,1012.86
2022-07-26T00:55:01.316Z,1013.15
2022-07-26T01:05:01.657Z,1013.22
2022-07-26T01:15:01.692Z,1013.45
2022-07-26T01:25:02.036Z,1013.42
2022-07-26T01:35:02.056Z,1013.47
2022-07-26T01:45:02.400Z,1014.01
2022-07-26T01:55:02.428Z,1013.85
2022-07-26T02:05:03.745Z,1013.92
2022-07-26T02:15:02.870Z,1014.07
2022-07-26T02:25:05.496Z,1014.28
2022-07-26T02:35:03.261Z,1014.21
2022-07-26T02:45:03.618Z,1014.19
2022-07-26T02:55:03.652Z,1014.17
2022-07-26T03:05:04.013Z,1014.22
2022-07-26T03:15:04.039Z,1014.10
2022-07-26T03:25:07.521Z,1014.03
2022-07-26T03:35:04.455Z,1013.97
2022-07-26T03:45:06.984Z,1013.92
2022-07-26T03:55:04.872Z,1013.86
2022-07-26T04:05:05.095Z,1013.85
2022-07-26T04:15:05.160Z,1013.81
2022-07-26T04:25:05.472Z,1013.83
2022-07-26T04:35:05.505Z,1013.73
2022-07-26T04:45:08.387Z,1013.82
2022-07-26T04:55:05.982Z,1013.86
2022-07-26T05:05:06.312Z,1013.87
2022-07-26T05:15:06.716Z,1013.91
2022-07-26T05:25:07.590Z,1014.01
2022-07-26T05:35:08.912Z,1014.14
2022-07-26T05:45:06.953Z,1014.16
2022-07-26T05:55:07.262Z,1013.96
2022-07-26T06:05:07.293Z,1014.01
2022-07-26T06:15:15.461Z,1014.07
2022-07-26T06:25:08.670Z,1014.14
2022-07-26T06:35:07.944Z,1014.15
2022-07-26T06:45:07.969Z,1014.19
2022-07-26T06:55:08.241Z,1014.27
2022-07-26T07:05:12.917Z,1014.22
2022-07-26T07:15:08.418Z,1014.16
2022-07-26T07:25:08.693Z,1014.08
2022-07-26T07:35:13.029Z,1014.03
2022-07-26T07:45:08.841Z,1014.02
2022-07-26T07:55:36.080Z,1014.15
2022-07-26T08:05:14.179Z,1014.09
2022-07-26T08:15:10.322Z,1014.16
2022-07-26T08:25:12.631Z,1014.42
2022-07-26T08:35:19.803Z,1014.46
2022-07-26T08:45:10.732Z,1014.49
2022-07-26T08:55:10.051Z,1014.58
2022-07-26T09:05:10.079Z,1014.53
2022-07-26T09:15:10.317Z,1014.51
2022-07-26T09:25:10.539Z,1014.52
2022-07-26T09:35:37.027Z,1014.58
2022-07-26T09:45:11.901Z,1014.66
2022-07-26T09:55:10.932Z,1014.78
2022-07-26T10:05:11.239Z,1014.69
2022-07-26T10:15:11.292Z,1014.65
2022-07-26T10:25:11.615Z,1014.61
2022-07-26T10:35:11.657Z,1014.56
2022-07-26T10:45:11.982Z,1014.48
2022-07-26T10:55:12.013Z,1014.57
2022-07-26T11:05:12.353Z,1014.50
2022-07-26T11:15:12.385Z,1014.33
2022-07-26T11:25:12.532Z,1014.26
2022-07-26T11:35:12.578Z,1014.10
2022-07-26T11:45:12.832Z,1014.09
2022-07-26T11:55:13.055Z,1014.16
2022-07-26T12:05:13.430Z,1013.95
2022-07-26T12:15:13.566Z,1013.83
2022-07-26T12:25:13.831Z,1013.72
2022-07-26T12:35:13.863Z,1013.66
2022-07-26T12:45:14.205Z,1013.67
2022-07-26T12:55:14.253Z,1013.46
2022-07-26T13:05:14.624Z,1013.41
2022-07-26T13:15:14.713Z,1013.24
2022-07-26T13:25:15.046Z,1013.11
2022-07-26T13:35:15.098Z,1013.05
2022-07-26T13:45:15.409Z,1012.96
2022-07-26T13:55:15.807Z,1012.90
2022-07-26T14:05:15.689Z,1012.99
2022-07-26T14:15:21.436Z,1012.99
2022-07-26T14:25:16.976Z,1012.96
2022-07-26T14:35:16.235Z,1013.08
2022-07-26T14:45:16.483Z,1013.00
2022-07-26T14:55:20.358Z,1013.05
2022-07-26T15:05:17.902Z,1012.92
2022-07-26T15:15:17.181Z,1012.84
2022-07-26T15:25:17.201Z,1012.65
2022-07-26T15:35:17.462Z,1012.60
2022-07-26T15:45:17.704Z,1012.60
2022-07-26T15:55:17.916Z,1012.55
2022-07-26T16:05:17.948Z,1012.40
2022-07-26T16:15:18.300Z,1012.34
2022-07-26T16:25:18.404Z,1012.26
2022-07-26T16:35:18.472Z,1012.19
2022-07-26T16:45:18.682Z,1012.14
2022-07-26T16:55:19.032Z,1012.15
2022-07-26T17:05:19.054Z,1012.13
2022-07-26T17:15:19.305Z,1012.28
2022-07-26T17:25:19.553Z,1012.12
2022-07-26T17:35:19.994Z,1012.12
2022-07-26T17:45:19.998Z,1012.20
2022-07-26T17:55:20.348Z,1012.13
2022-07-26T18:05:20.454Z,1012.16
2022-07-26T18:15:20.718Z,1012.15
2022-07-26T18:25:20.750Z,1012.21
2022-07-26T18:35:21.092Z,1012.14
2022-07-26T18:45:21.150Z,1012.21
2022-07-26T18:55:21.262Z,1012.31
2022-07-26T19:05:21.494Z,1012.39
2022-07-26T19:15:21.835Z,1012.40
2022-07-26T19:25:21.856Z,1012.46
2022-07-26T19:35:22.091Z,1012.56
2022-07-26T19:45:22.349Z,1012.61
2022-07-26T19:55:22.466Z,1012.83
2022-07-26T20:05:22.493Z,1012.86
2022-07-26T20:15:22.737Z,1012.82
2022-07-26T20:25:23.045Z,1012.68
2022-07-26T20:35:26.277Z,1012.63
2022-07-26T20:45:23.300Z,1012.58
2022-07-26T20:55:23.489Z,1012.48
2022-07-26T21:05:23.515Z,1012.70
2022-07-26T21:15:23.841Z,1012.74
2022-07-26T21:25:23.861Z,1012.85
2022-07-26T21:35:27.293Z,1012.74
2022-07-26T21:45:24.326Z,1012.76
2022-07-26T21:55:24.584Z,1012.84
2022-07-26T22:05:24.754Z,1012.84
2022-07-26T22:15:24.857Z,1012.82
2022-07-26T22:25:24.902Z,1012.89
2022-07-26T22:35:26.142Z,1012.88
2022-07-26T22:45:26.243Z,1013.00
2022-07-26T22:55:25.393Z,1012.97
2022-07-26T23:05:36.008Z,1013.05
2022-07-26T23:15:26.703Z,1012.98
2022-07-26T23:25:25.846Z,1012.95
2022-07-26T23:35:25.865Z,1012.72
2022-07-26T23:45:26.105Z,1012.73
2022-07-26T23:55:26.324Z,1012.64
