createdAt,value
2023-05-15T00:00:05.017Z,8
2023-05-15T00:04:01.775Z,8
2023-05-15T00:06:02.300Z,8
2023-05-15T00:08:01.917Z,8
2023-05-15T00:10:02.672Z,8
2023-05-15T00:12:01.886Z,8
2023-05-15T00:14:02.418Z,8
2023-05-15T00:16:02.009Z,8
2023-05-15T00:18:01.693Z,7
2023-05-15T00:20:02.256Z,7
2023-05-15T00:22:01.928Z,7
2023-05-15T00:24:02.465Z,8
2023-05-15T00:26:02.055Z,8
2023-05-15T00:28:01.506Z,8
2023-05-15T00:30:02.176Z,8
2023-05-15T00:32:01.613Z,8
2023-05-15T00:34:02.024Z,8
2023-05-15T00:36:01.658Z,8
2023-05-15T00:38:02.280Z,8
2023-05-15T00:40:02.108Z,8
2023-05-15T00:42:02.509Z,7
2023-05-15T00:44:02.243Z,7
2023-05-15T00:46:01.810Z,7
2023-05-15T00:48:02.477Z,8
2023-05-15T00:50:02.312Z,8
2023-05-15T00:52:01.963Z,8
2023-05-15T00:54:02.446Z,7
2023-05-15T00:56:01.803Z,7
2023-05-15T00:58:02.466Z,7
2023-05-15T01:00:08.445Z,7
2023-05-15T01:02:01.822Z,7
2023-05-15T01:04:02.372Z,7
2023-05-15T01:06:01.842Z,8
2023-05-15T01:08:02.417Z,8
2023-05-15T01:10:02.093Z,8
2023-05-15T01:12:02.512Z,7
2023-05-15T01:14:02.106Z,7
2023-05-15T01:16:01.848Z,7
2023-05-15T01:18:02.421Z,8
2023-05-15T01:20:02.175Z,8
2023-05-15T01:22:01.719Z,8
2023-05-15T01:24:02.197Z,7
2023-05-15T01:26:01.691Z,7
2023-05-15T01:28:02.432Z,7
2023-05-15T01:30:02.032Z,8
2023-05-15T01:32:01.614Z,8
2023-05-15T01:34:02.270Z,8
2023-05-15T01:36:01.806Z,5
2023-05-15T01:38:02.389Z,5
2023-05-15T01:40:02.152Z,5
2023-05-15T01:42:01.646Z,7
2023-05-15T01:44:02.131Z,7
2023-05-15T01:46:01.802Z,7
2023-05-15T01:48:02.411Z,7
2023-05-15T01:50:02.247Z,7
2023-05-15T01:52:01.596Z,7
2023-05-15T01:54:02.253Z,7
2023-05-15T01:56:01.657Z,7
2023-05-15T01:58:02.153Z,7
2023-05-15T02:00:05.757Z,7
2023-05-15T02:04:02.206Z,7
2023-05-15T02:06:01.617Z,5
2023-05-15T02:08:01.554Z,5
2023-05-15T02:10:02.412Z,5
2023-05-15T02:12:01.747Z,7
2023-05-15T02:14:02.450Z,7
2023-05-15T02:16:02.044Z,7
2023-05-15T02:18:01.663Z,8
2023-05-15T02:20:02.338Z,8
2023-05-15T02:22:01.835Z,8
2023-05-15T02:24:01.499Z,8
2023-05-15T02:26:02.085Z,8
2023-05-15T02:28:01.726Z,8
2023-05-15T02:30:02.448Z,7
2023-05-15T02:32:02.096Z,7
2023-05-15T02:34:01.520Z,7
2023-05-15T02:36:01.943Z,8
2023-05-15T02:38:01.572Z,8
2023-05-15T02:40:02.265Z,8
2023-05-15T02:42:01.861Z,7
2023-05-15T02:44:02.446Z,7
2023-05-15T02:46:01.958Z,7
2023-05-15T02:48:02.506Z,7
2023-05-15T02:50:02.251Z,7
2023-05-15T02:52:01.803Z,7
2023-05-15T02:54:02.195Z,7
2023-05-15T02:56:01.811Z,7
2023-05-15T02:58:02.291Z,7
2023-05-15T03:00:05.776Z,7
2023-05-15T03:04:02.156Z,7
2023-05-15T03:06:01.778Z,6
2023-05-15T03:08:02.184Z,6
2023-05-15T03:10:01.982Z,6
2023-05-15T03:12:01.580Z,8
2023-05-15T03:14:02.091Z,8
2023-05-15T03:16:01.668Z,8
2023-05-15T03:18:02.319Z,9
2023-05-15T03:22:02.265Z,9
2023-05-15T03:24:01.726Z,6
2023-05-15T03:26:01.595Z,6
2023-05-15T03:28:02.143Z,6
2023-05-15T03:30:01.800Z,9
2023-05-15T03:32:02.355Z,9
2023-05-15T03:34:02.037Z,9
2023-05-15T03:36:01.525Z,6
2023-05-15T03:38:02.138Z,6
2023-05-15T03:40:01.949Z,6
2023-05-15T03:44:01.850Z,7
2023-05-15T03:46:02.482Z,7
2023-05-15T03:48:02.035Z,6
2023-05-15T03:50:02.578Z,5
2023-05-15T03:52:02.098Z,5
2023-05-15T03:54:02.449Z,7
2023-05-15T03:56:02.103Z,7
2023-05-15T03:58:01.574Z,7
2023-05-15T04:00:07.025Z,8
2023-05-15T04:02:05.484Z,8
2023-05-15T04:04:01.798Z,8
2023-05-15T04:06:02.269Z,6
2023-05-15T04:08:01.855Z,6
2023-05-15T04:10:02.634Z,6
2023-05-15T04:12:02.193Z,6
2023-05-15T04:14:01.718Z,6
2023-05-15T04:16:02.351Z,6
2023-05-15T04:18:02.016Z,7
2023-05-15T04:20:01.727Z,7
2023-05-15T04:22:02.332Z,7
2023-05-15T04:24:01.857Z,4
2023-05-15T04:26:02.408Z,7
2023-05-15T04:28:02.062Z,7
2023-05-15T04:30:01.841Z,9
2023-05-15T04:32:02.056Z,9
2023-05-15T04:34:01.553Z,9
2023-05-15T04:36:02.282Z,7
2023-05-15T04:38:01.867Z,7
2023-05-15T04:40:01.758Z,7
2023-05-15T04:42:02.254Z,6
2023-05-15T04:46:02.288Z,7
2023-05-15T04:48:02.039Z,7
2023-05-15T04:50:01.820Z,7
2023-05-15T04:52:02.244Z,7
2023-05-15T04:54:01.832Z,6
2023-05-15T04:56:02.321Z,6
2023-05-15T04:58:01.981Z,6
2023-05-15T05:00:01.738Z,6
2023-05-15T05:02:02.388Z,6
2023-05-15T05:04:01.830Z,6
2023-05-15T05:06:02.306Z,6
2023-05-15T05:08:01.951Z,6
2023-05-15T05:10:01.750Z,6
2023-05-15T05:12:02.296Z,6
2023-05-15T05:16:02.398Z,6
2023-05-15T05:18:02.098Z,6
2023-05-15T05:20:02.651Z,7
2023-05-15T05:22:02.143Z,7
2023-05-15T05:24:01.618Z,7
2023-05-15T05:26:04.157Z,7
2023-05-15T05:30:02.212Z,7
2023-05-15T05:32:01.807Z,7
2023-05-15T05:34:02.376Z,7
2023-05-15T05:36:01.819Z,7
2023-05-15T05:38:02.205Z,6
2023-05-15T05:40:02.067Z,6
2023-05-15T05:42:02.335Z,6
2023-05-15T05:44:01.947Z,6
2023-05-15T05:46:01.756Z,6
2023-05-15T05:48:02.562Z,6
2023-05-15T05:50:02.031Z,7
2023-05-15T05:52:02.399Z,7
2023-05-15T05:54:02.029Z,7
2023-05-15T05:56:02.334Z,7
2023-05-15T05:58:03.363Z,7
2023-05-15T06:00:05.456Z,7
2023-05-15T06:04:02.531Z,6
2023-05-15T06:08:01.567Z,7
2023-05-15T06:10:02.365Z,7
2023-05-15T06:12:01.898Z,7
2023-05-15T06:14:02.326Z,7
2023-05-15T06:16:01.804Z,7
2023-05-15T06:18:02.515Z,7
2023-05-15T06:20:02.007Z,9
2023-05-15T06:22:01.655Z,9
2023-05-15T06:24:02.229Z,9
2023-05-15T06:26:01.788Z,7
2023-05-15T06:28:02.373Z,7
2023-05-15T06:30:02.259Z,7
2023-05-15T06:32:01.546Z,7
2023-05-15T06:34:02.182Z,7
2023-05-15T06:36:01.599Z,7
2023-05-15T06:38:02.108Z,7
2023-05-15T06:40:02.688Z,7
2023-05-15T06:42:02.188Z,7
2023-05-15T06:44:02.505Z,8
2023-05-15T06:46:02.044Z,8
2023-05-15T06:48:02.164Z,8
2023-05-15T06:50:02.458Z,7
2023-05-15T06:52:01.796Z,7
2023-05-15T06:54:02.239Z,7
2023-05-15T06:56:01.577Z,4
2023-05-15T06:58:02.109Z,4
2023-05-15T07:00:05.045Z,4
2023-05-15T07:02:02.547Z,9
2023-05-15T07:04:01.835Z,9
2023-05-15T07:06:02.291Z,9
2023-05-15T07:08:01.898Z,7
2023-05-15T07:10:02.551Z,7
2023-05-15T07:12:01.876Z,7
2023-05-15T07:14:02.322Z,7
2023-05-15T07:16:01.928Z,7
2023-05-15T07:18:02.676Z,7
2023-05-15T07:20:02.158Z,7
2023-05-15T07:26:04.008Z,9
2023-05-15T07:28:01.487Z,9
2023-05-15T07:30:02.444Z,9
2023-05-15T07:32:01.926Z,10
2023-05-15T07:34:02.476Z,10
2023-05-15T07:36:02.094Z,10
2023-05-15T07:38:01.685Z,7
2023-05-15T07:40:02.404Z,7
2023-05-15T07:42:01.823Z,7
2023-05-15T07:44:02.375Z,9
2023-05-15T07:46:02.025Z,9
2023-05-15T07:48:02.489Z,9
2023-05-15T07:50:02.398Z,6
2023-05-15T07:52:01.830Z,6
2023-05-15T07:54:01.503Z,6
2023-05-15T07:56:01.976Z,9
2023-05-15T07:58:01.608Z,9
2023-05-15T08:00:05.790Z,9
2023-05-15T08:04:01.968Z,7
2023-05-15T08:06:02.420Z,7
2023-05-15T08:08:01.997Z,7
2023-05-15T08:10:02.685Z,7
2023-05-15T08:12:02.126Z,7
2023-05-15T08:14:01.751Z,9
2023-05-15T08:16:02.365Z,9
2023-05-15T08:18:02.032Z,9
2023-05-15T08:20:01.802Z,7
2023-05-15T08:22:02.381Z,7
2023-05-15T08:24:01.784Z,7
2023-05-15T08:26:02.341Z,10
2023-05-15T08:28:01.947Z,10
2023-05-15T08:30:01.717Z,10
2023-05-15T08:32:02.225Z,10
2023-05-15T08:34:01.877Z,10
2023-05-15T08:36:01.527Z,10
2023-05-15T08:38:01.945Z,10
2023-05-15T08:40:01.650Z,10
2023-05-15T08:42:02.165Z,10
2023-05-15T08:44:01.678Z,12
2023-05-15T08:46:02.163Z,12
2023-05-15T08:48:02.003Z,12
2023-05-15T08:50:01.679Z,7
2023-05-15T08:52:02.160Z,7
2023-05-15T08:54:01.736Z,7
2023-05-15T08:56:02.305Z,7
2023-05-15T08:58:01.944Z,7
2023-05-15T09:00:08.237Z,7
2023-05-15T09:02:02.452Z,9
2023-05-15T09:04:02.117Z,9
2023-05-15T09:06:01.605Z,9
2023-05-15T09:08:02.171Z,10
2023-05-15T09:10:01.953Z,10
2023-05-15T09:12:02.267Z,10
2023-05-15T09:14:01.768Z,10
2023-05-15T09:16:02.473Z,10
2023-05-15T09:18:01.995Z,10
2023-05-15T09:20:01.691Z,9
2023-05-15T09:22:02.292Z,9
2023-05-15T09:24:01.949Z,9
2023-05-15T09:26:01.548Z,10
2023-05-15T09:28:02.108Z,10
2023-05-15T09:30:01.706Z,10
2023-05-15T09:32:02.236Z,7
2023-05-15T09:34:01.775Z,7
2023-05-15T09:36:02.215Z,7
2023-05-15T09:38:01.832Z,10
2023-05-15T09:40:02.546Z,10
2023-05-15T09:42:01.954Z,10
2023-05-15T09:44:01.501Z,10
2023-05-15T09:46:02.142Z,10
2023-05-15T09:48:01.699Z,10
2023-05-15T09:50:02.330Z,7
2023-05-15T09:52:01.986Z,7
2023-05-15T09:54:02.287Z,7
2023-05-15T09:58:02.397Z,7
2023-05-15T10:00:05.520Z,7
2023-05-15T10:02:01.518Z,13
2023-05-15T10:04:02.097Z,13
2023-05-15T10:06:01.852Z,13
2023-05-15T10:08:02.214Z,8
2023-05-15T10:10:02.021Z,8
2023-05-15T10:12:02.360Z,8
2023-05-15T10:14:01.901Z,10
2023-05-15T10:16:02.557Z,10
2023-05-15T10:18:02.482Z,10
2023-05-15T10:20:02.380Z,7
2023-05-15T10:22:01.714Z,7
2023-05-15T10:24:02.072Z,7
2023-05-15T10:26:01.594Z,7
2023-05-15T10:28:02.079Z,7
2023-05-15T10:30:01.773Z,7
2023-05-15T10:32:02.179Z,7
2023-05-15T10:34:01.814Z,7
2023-05-15T10:36:02.257Z,7
2023-05-15T10:38:01.832Z,7
2023-05-15T10:40:01.740Z,7
2023-05-15T10:42:02.382Z,7
2023-05-15T10:44:01.845Z,7
2023-05-15T10:46:02.470Z,7
2023-05-15T10:48:02.266Z,7
2023-05-15T10:50:01.794Z,10
2023-05-15T10:52:02.181Z,10
2023-05-15T10:54:01.880Z,10
2023-05-15T10:56:02.367Z,7
2023-05-15T11:00:05.380Z,7
2023-05-15T11:04:02.358Z,7
2023-05-15T11:06:01.919Z,7
2023-05-15T11:08:01.717Z,9
2023-05-15T11:10:03.674Z,9
2023-05-15T11:14:02.324Z,7
2023-05-15T11:16:01.901Z,7
2023-05-15T11:18:02.550Z,7
2023-05-15T11:20:02.199Z,7
2023-05-15T11:22:01.685Z,7
2023-05-15T11:24:02.135Z,7
2023-05-15T11:26:01.650Z,5
2023-05-15T11:28:02.336Z,5
2023-05-15T11:30:02.161Z,5
2023-05-15T11:32:02.524Z,7
2023-05-15T11:34:02.172Z,7
2023-05-15T11:36:01.813Z,7
2023-05-15T11:38:02.248Z,7
2023-05-15T11:40:01.960Z,7
2023-05-15T11:42:01.522Z,7
2023-05-15T11:44:02.022Z,7
2023-05-15T11:46:02.469Z,7
2023-05-15T11:48:02.299Z,7
2023-05-15T11:50:01.864Z,7
2023-05-15T11:52:01.493Z,7
2023-05-15T11:54:02.055Z,7
2023-05-15T11:56:02.367Z,7
2023-05-15T11:58:02.056Z,7
2023-05-15T12:00:07.570Z,7
2023-05-15T12:02:01.494Z,8
2023-05-15T12:04:02.608Z,8
2023-05-15T12:06:01.798Z,8
2023-05-15T12:08:02.261Z,7
2023-05-15T12:10:02.219Z,7
2023-05-15T12:12:01.729Z,7
2023-05-15T12:14:02.157Z,5
2023-05-15T12:16:01.815Z,5
2023-05-15T12:18:02.428Z,5
2023-05-15T12:20:02.070Z,8
2023-05-15T12:22:01.508Z,8
2023-05-15T12:28:02.485Z,5
2023-05-15T12:30:02.250Z,5
2023-05-15T12:32:01.708Z,4
2023-05-15T12:34:02.264Z,4
2023-05-15T12:36:02.138Z,4
2023-05-15T12:38:01.517Z,6
2023-05-15T12:40:02.268Z,6
2023-05-15T12:42:01.547Z,6
2023-05-15T12:44:02.058Z,6
2023-05-15T12:46:01.659Z,6
2023-05-15T12:48:02.406Z,6
2023-05-15T12:50:01.897Z,4
2023-05-15T12:52:02.415Z,4
2023-05-15T12:54:02.070Z,4
2023-05-15T12:56:02.533Z,4
2023-05-15T12:58:01.983Z,4
2023-05-15T13:00:08.670Z,4
2023-05-15T13:02:01.969Z,5
2023-05-15T13:04:01.586Z,5
2023-05-15T13:06:02.146Z,5
2023-05-15T13:08:01.675Z,7
2023-05-15T13:10:02.259Z,7
2023-05-15T13:12:01.903Z,7
2023-05-15T13:14:02.346Z,6
2023-05-15T13:16:01.933Z,6
2023-05-15T13:18:02.432Z,6
2023-05-15T13:20:02.084Z,6
2023-05-15T13:22:02.422Z,6
2023-05-15T13:24:02.032Z,6
2023-05-15T13:26:01.556Z,4
2023-05-15T13:28:02.219Z,4
2023-05-15T13:30:01.992Z,4
2023-05-15T13:32:02.185Z,4
2023-05-15T13:34:01.855Z,4
2023-05-15T13:36:02.401Z,4
2023-05-15T13:38:01.948Z,3
2023-05-15T13:40:02.676Z,3
2023-05-15T13:42:02.087Z,3
2023-05-15T13:44:01.603Z,4
2023-05-15T13:46:02.148Z,4
2023-05-15T13:48:01.729Z,4
2023-05-15T13:50:02.373Z,4
2023-05-15T13:52:01.583Z,4
2023-05-15T13:54:02.209Z,4
2023-05-15T13:56:01.847Z,4
2023-05-15T13:58:02.405Z,4
2023-05-15T14:00:10.831Z,4
2023-05-15T14:02:01.810Z,4
2023-05-15T14:04:01.627Z,4
2023-05-15T14:06:02.098Z,4
2023-05-15T14:08:01.684Z,4
2023-05-15T14:10:02.449Z,4
2023-05-15T14:12:01.944Z,4
2023-05-15T14:14:02.497Z,3
2023-05-15T14:16:02.185Z,3
2023-05-15T14:18:01.753Z,3
2023-05-15T14:20:02.352Z,3
2023-05-15T14:22:01.866Z,3
2023-05-15T14:24:02.462Z,3
2023-05-15T14:26:02.051Z,4
2023-05-15T14:28:01.613Z,4
2023-05-15T14:30:02.246Z,4
2023-05-15T14:32:01.572Z,4
2023-05-15T14:34:02.149Z,4
2023-05-15T14:36:01.701Z,4
2023-05-15T14:38:02.151Z,4
2023-05-15T14:40:01.926Z,4
2023-05-15T14:42:02.273Z,4
2023-05-15T14:44:01.768Z,6
2023-05-15T14:46:02.507Z,6
2023-05-15T14:48:01.993Z,6
2023-05-15T14:50:02.586Z,3
2023-05-15T14:52:01.920Z,3
2023-05-15T14:54:02.383Z,3
2023-05-15T14:56:01.793Z,6
2023-05-15T14:58:02.299Z,6
2023-05-15T15:00:05.645Z,6
2023-05-15T15:04:02.373Z,3
2023-05-15T15:06:01.839Z,3
2023-05-15T15:08:02.471Z,4
2023-05-15T15:10:02.215Z,4
2023-05-15T15:12:01.661Z,4
2023-05-15T15:14:02.275Z,4
2023-05-15T15:16:01.653Z,4
2023-05-15T15:18:02.132Z,4
2023-05-15T15:20:01.706Z,6
2023-05-15T15:22:02.117Z,6
2023-05-15T15:24:01.743Z,6
2023-05-15T15:26:02.333Z,6
2023-05-15T15:28:01.883Z,6
2023-05-15T15:30:02.518Z,6
2023-05-15T15:32:01.989Z,3
2023-05-15T15:34:03.724Z,3
2023-05-15T15:38:02.448Z,3
2023-05-15T15:40:02.223Z,3
2023-05-15T15:42:03.390Z,3
2023-05-15T15:44:02.275Z,3
2023-05-15T15:46:01.949Z,3
2023-05-15T15:48:02.444Z,3
2023-05-15T15:50:02.098Z,3
2023-05-15T15:52:01.686Z,3
2023-05-15T15:54:02.228Z,3
2023-05-15T15:56:01.960Z,3
2023-05-15T15:58:02.505Z,3
2023-05-15T16:00:07.496Z,3
2023-05-15T16:02:01.753Z,1
2023-05-15T16:04:02.234Z,1
2023-05-15T16:06:01.831Z,1
2023-05-15T16:08:02.360Z,3
2023-05-15T16:10:11.514Z,3
2023-05-15T16:12:02.475Z,3
2023-05-15T16:14:01.801Z,1
2023-05-15T16:16:01.609Z,1
2023-05-15T16:18:02.260Z,1
2023-05-15T16:20:01.691Z,3
2023-05-15T16:22:02.217Z,3
2023-05-15T16:24:01.958Z,3
2023-05-15T16:26:02.471Z,1
2023-05-15T16:28:01.925Z,1
2023-05-15T16:30:01.794Z,1
2023-05-15T16:34:03.809Z,3
2023-05-15T16:36:02.433Z,3
2023-05-15T16:38:02.002Z,1
2023-05-15T16:40:02.561Z,1
2023-05-15T16:42:02.083Z,1
2023-05-15T16:44:01.581Z,1
2023-05-15T16:46:02.245Z,1
2023-05-15T16:48:01.639Z,1
2023-05-15T16:50:02.378Z,1
2023-05-15T16:52:01.609Z,1
2023-05-15T16:54:02.240Z,1
2023-05-15T16:56:01.832Z,3
2023-05-15T16:58:02.380Z,3
2023-05-15T17:00:08.238Z,3
2023-05-15T17:02:02.019Z,3
2023-05-15T17:04:01.617Z,3
2023-05-15T17:06:02.131Z,3
2023-05-15T17:08:01.755Z,3
2023-05-15T17:10:02.412Z,3
2023-05-15T17:12:01.949Z,3
2023-05-15T17:14:02.479Z,3
2023-05-15T17:16:01.944Z,3
2023-05-15T17:18:01.568Z,3
2023-05-15T17:20:03.161Z,3
2023-05-15T17:22:01.572Z,3
2023-05-15T17:24:01.963Z,3
2023-05-15T17:28:01.984Z,3
2023-05-15T17:30:02.695Z,3
2023-05-15T17:32:02.172Z,1
2023-05-15T17:34:01.696Z,1
2023-05-15T17:36:02.259Z,1
2023-05-15T17:38:01.906Z,1
2023-05-15T17:40:01.719Z,1
2023-05-15T17:42:02.185Z,1
2023-05-15T17:44:01.691Z,3
2023-05-15T17:46:02.140Z,3
2023-05-15T17:48:01.860Z,3
2023-05-15T17:50:02.306Z,3
2023-05-15T17:52:01.944Z,3
2023-05-15T17:54:02.313Z,3
2023-05-15T17:56:01.937Z,1
2023-05-15T17:58:01.503Z,1
2023-05-15T18:00:05.058Z,1
2023-05-15T18:04:02.373Z,1
2023-05-15T18:06:01.935Z,1
2023-05-15T18:08:02.305Z,1
2023-05-15T18:10:02.116Z,1
2023-05-15T18:12:02.411Z,1
2023-05-15T18:14:02.100Z,1
2023-05-15T18:18:02.406Z,1
2023-05-15T18:20:01.912Z,1
2023-05-15T18:22:02.397Z,1
2023-05-15T18:24:01.989Z,1
2023-05-15T18:26:02.347Z,3
2023-05-15T18:28:01.997Z,3
2023-05-15T18:30:02.611Z,3
2023-05-15T18:32:02.145Z,1
2023-05-15T18:34:01.979Z,1
2023-05-15T18:36:03.161Z,1
2023-05-15T18:38:01.852Z,3
2023-05-15T18:40:02.559Z,3
2023-05-15T18:42:02.067Z,3
2023-05-15T18:44:01.596Z,1
2023-05-15T18:46:02.006Z,1
2023-05-15T18:48:01.702Z,1
2023-05-15T18:50:02.350Z,1
2023-05-15T18:52:01.738Z,1
2023-05-15T18:54:02.152Z,1
2023-05-15T18:56:01.705Z,1
2023-05-15T18:58:02.321Z,1
2023-05-15T19:00:04.826Z,1
2023-05-15T19:02:01.616Z,0
2023-05-15T19:04:02.157Z,0
2023-05-15T19:06:01.695Z,0
2023-05-15T19:08:02.113Z,0
2023-05-15T19:10:02.079Z,0
2023-05-15T19:12:01.625Z,0
2023-05-15T19:14:02.115Z,0
2023-05-15T19:16:01.753Z,0
2023-05-15T19:18:02.353Z,0
2023-05-15T19:20:01.917Z,0
2023-05-15T19:22:02.280Z,0
2023-05-15T19:24:01.959Z,0
2023-05-15T19:26:01.522Z,0
2023-05-15T19:28:02.053Z,0
2023-05-15T19:30:01.854Z,0
2023-05-15T19:32:02.294Z,0
2023-05-15T19:34:01.812Z,0
2023-05-15T19:36:02.379Z,0
2023-05-15T19:38:02.026Z,0
2023-05-15T19:40:01.821Z,0
2023-05-15T19:42:02.270Z,0
2023-05-15T19:44:02.038Z,0
2023-05-15T19:46:01.622Z,0
2023-05-15T19:48:02.212Z,0
2023-05-15T19:50:01.915Z,0
2023-05-15T19:52:02.461Z,0
2023-05-15T19:54:02.208Z,0
2023-05-15T19:56:01.576Z,0
2023-05-15T19:58:02.160Z,0
2023-05-15T20:00:05.669Z,0
2023-05-15T20:04:01.993Z,0
2023-05-15T20:06:01.671Z,0
2023-05-15T20:08:02.205Z,0
2023-05-15T20:10:01.968Z,0
2023-05-15T20:12:04.482Z,0
2023-05-15T20:14:02.302Z,0
2023-05-15T20:18:02.217Z,0
2023-05-15T20:20:01.953Z,0
2023-05-15T20:22:02.471Z,0
2023-05-15T20:24:02.095Z,0
2023-05-15T20:26:01.554Z,0
2023-05-15T20:28:02.279Z,0
2023-05-15T20:30:01.825Z,0
2023-05-15T20:32:02.383Z,0
2023-05-15T20:34:01.851Z,0
2023-05-15T20:36:02.394Z,0
2023-05-15T20:38:01.902Z,0
2023-05-15T20:40:02.576Z,0
2023-05-15T20:42:02.106Z,0
2023-05-15T20:44:01.556Z,0
2023-05-15T20:46:02.200Z,0
2023-05-15T20:50:02.277Z,0
2023-05-15T20:52:01.752Z,0
2023-05-15T20:54:02.396Z,0
2023-05-15T20:56:02.099Z,0
2023-05-15T20:58:01.754Z,0
2023-05-15T21:00:06.985Z,0
2023-05-15T21:02:01.811Z,0
2023-05-15T21:04:01.602Z,0
2023-05-15T21:06:01.932Z,0
2023-05-15T21:08:02.331Z,0
2023-05-15T21:10:02.114Z,0
2023-05-15T21:12:01.657Z,0
2023-05-15T21:14:02.214Z,0
2023-05-15T21:16:01.747Z,0
2023-05-15T21:18:02.181Z,0
2023-05-15T21:20:01.843Z,0
2023-05-15T21:22:02.276Z,0
2023-05-15T21:24:01.947Z,0
2023-05-15T21:26:02.384Z,0
2023-05-15T21:28:01.994Z,0
2023-05-15T21:30:02.660Z,0
2023-05-15T21:32:02.025Z,0
2023-05-15T21:34:02.477Z,0
2023-05-15T21:36:01.999Z,0
2023-05-15T21:38:01.799Z,0
2023-05-15T21:40:02.482Z,0
2023-05-15T21:42:01.940Z,0
2023-05-15T21:44:02.367Z,0
2023-05-15T21:46:02.133Z,0
2023-05-15T21:48:01.634Z,0
2023-05-15T21:50:02.256Z,0
2023-05-15T21:52:01.722Z,0
2023-05-15T21:54:02.264Z,0
2023-05-15T21:56:01.737Z,0
2023-05-15T21:58:02.208Z,0
2023-05-15T22:00:02.277Z,0
2023-05-15T22:02:01.643Z,0
2023-05-15T22:04:02.327Z,0
2023-05-15T22:06:01.812Z,0
2023-05-15T22:08:02.408Z,0
2023-05-15T22:10:02.105Z,0
2023-05-15T22:12:02.465Z,0
2023-05-15T22:14:02.163Z,0
2023-05-15T22:16:01.779Z,0
2023-05-15T22:18:02.439Z,0
2023-05-15T22:20:02.160Z,0
2023-05-15T22:22:01.676Z,0
2023-05-15T22:24:02.150Z,0
2023-05-15T22:26:01.612Z,0
2023-05-15T22:28:02.190Z,0
2023-05-15T22:30:01.776Z,0
2023-05-15T22:32:02.377Z,0
2023-05-15T22:34:01.742Z,0
2023-05-15T22:36:02.192Z,0
2023-05-15T22:38:01.861Z,0
2023-05-15T22:40:02.686Z,0
2023-05-15T22:42:02.168Z,0
2023-05-15T22:44:01.736Z,0
2023-05-15T22:46:02.175Z,0
2023-05-15T22:48:01.826Z,0
2023-05-15T22:50:02.465Z,0
2023-05-15T22:52:02.016Z,0
2023-05-15T22:54:01.514Z,0
2023-05-15T22:56:02.064Z,0
2023-05-15T22:58:01.543Z,0
2023-05-15T23:00:04.961Z,0
2023-05-15T23:04:01.694Z,0
2023-05-15T23:06:02.217Z,0
2023-05-15T23:08:01.918Z,0
2023-05-15T23:10:02.563Z,0
2023-05-15T23:12:02.175Z,0
2023-05-15T23:14:01.811Z,0
2023-05-15T23:16:02.522Z,0
2023-05-15T23:18:02.064Z,0
2023-05-15T23:20:02.631Z,0
2023-05-15T23:22:02.171Z,0
2023-05-15T23:24:01.880Z,0
2023-05-15T23:26:02.351Z,0
2023-05-15T23:28:01.880Z,0
2023-05-15T23:30:02.649Z,0
2023-05-15T23:32:02.059Z,0
2023-05-15T23:34:01.489Z,0
2023-05-15T23:36:02.052Z,0
2023-05-15T23:38:01.634Z,0
2023-05-15T23:40:02.198Z,0
2023-05-15T23:42:01.757Z,0
2023-05-15T23:44:02.324Z,0
2023-05-15T23:46:01.879Z,0
2023-05-15T23:48:01.568Z,0
2023-05-15T23:50:02.135Z,0
2023-05-15T23:52:01.744Z,0
2023-05-15T23:54:02.176Z,0
2023-05-15T23:56:01.847Z,0
2023-05-15T23:58:01.563Z,0
