createdAt,value
2018-04-30T00:00:53.435Z,19.40
2018-04-30T00:03:23.999Z,19.40
2018-04-30T00:05:53.697Z,19.30
2018-04-30T00:08:24.264Z,19.40
2018-04-30T00:10:54.963Z,19.30
2018-04-30T00:13:24.716Z,19.30
2018-04-30T00:15:54.501Z,19.30
2018-04-30T00:18:24.564Z,19.30
2018-04-30T00:20:54.493Z,19.30
2018-04-30T00:23:25.089Z,19.30
2018-04-30T00:25:54.779Z,19.20
2018-04-30T00:28:24.476Z,19.30
2018-04-30T00:30:54.567Z,19.30
2018-04-30T00:33:25.261Z,19.40
2018-04-30T00:35:54.995Z,19.40
2018-04-30T00:38:24.790Z,19.40
2018-04-30T00:40:54.487Z,19.50
2018-04-30T00:43:25.179Z,19.40
2018-04-30T00:45:55.621Z,19.20
2018-04-30T00:48:25.934Z,19.10
2018-04-30T00:50:56.154Z,18.80
2018-04-30T00:53:26.312Z,18.50
2018-04-30T00:55:56.200Z,18.30
2018-04-30T00:58:25.936Z,18.10
2018-04-30T01:00:55.724Z,18.10
2018-04-30T01:03:25.711Z,18.10
2018-04-30T01:05:55.991Z,18.10
2018-04-30T01:08:26.490Z,17.90
2018-04-30T01:10:57.454Z,17.80
2018-04-30T01:13:27.157Z,17.80
2018-04-30T01:15:57.829Z,17.80
2018-04-30T01:18:27.699Z,17.80
2018-04-30T01:20:58.484Z,17.80
2018-04-30T01:23:28.424Z,17.70
2018-04-30T01:25:58.325Z,17.70
2018-04-30T01:28:29.016Z,17.50
2018-04-30T01:30:58.672Z,17.40
2018-04-30T01:33:28.054Z,17.40
2018-04-30T01:35:58.721Z,17.20
2018-04-30T01:38:28.434Z,17.20
2018-04-30T01:40:57.936Z,17.20
2018-04-30T01:43:27.982Z,17.20
2018-04-30T01:45:57.923Z,17.20
2018-04-30T01:48:27.407Z,17.20
2018-04-30T01:50:57.187Z,17.10
2018-04-30T01:53:26.972Z,17.10
2018-04-30T01:55:57.616Z,17.00
2018-04-30T01:58:28.100Z,17.00
2018-04-30T02:00:58.015Z,16.90
2018-04-30T02:03:27.846Z,16.90
2018-04-30T02:05:57.259Z,16.90
2018-04-30T02:08:27.035Z,16.80
2018-04-30T02:10:56.915Z,16.80
2018-04-30T02:13:26.757Z,16.70
2018-04-30T02:15:56.816Z,16.80
2018-04-30T02:18:26.691Z,16.70
2018-04-30T02:20:56.391Z,16.70
2018-04-30T02:23:26.652Z,16.60
2018-04-30T02:25:56.351Z,16.60
2018-04-30T02:28:26.087Z,16.60
2018-04-30T02:30:55.908Z,16.50
2018-04-30T02:33:25.397Z,16.50
2018-04-30T02:35:55.373Z,16.50
2018-04-30T02:38:25.242Z,16.50
2018-04-30T02:40:54.927Z,16.40
2018-04-30T02:43:28.781Z,16.40
2018-04-30T02:45:58.677Z,16.20
2018-04-30T02:48:28.414Z,16.10
2018-04-30T02:50:58.385Z,16.10
2018-04-30T02:53:28.427Z,16.00
2018-04-30T02:55:58.579Z,15.80
2018-04-30T02:58:28.412Z,15.80
2018-04-30T03:00:58.115Z,15.70
2018-04-30T03:03:27.929Z,15.50
2018-04-30T03:05:57.290Z,15.40
2018-04-30T03:08:27.030Z,15.30
2018-04-30T03:10:56.725Z,15.30
2018-04-30T03:13:26.499Z,15.20
2018-04-30T03:15:57.115Z,15.10
2018-04-30T03:18:26.811Z,15.10
2018-04-30T03:20:56.721Z,15.20
2018-04-30T03:23:27.970Z,15.20
2018-04-30T03:25:58.579Z,15.20
2018-04-30T03:28:28.377Z,15.20
2018-04-30T03:30:59.720Z,15.20
2018-04-30T03:33:29.427Z,15.20
2018-04-30T03:35:59.389Z,15.20
2018-04-30T03:38:29.096Z,15.10
2018-04-30T03:40:58.795Z,15.00
2018-04-30T03:43:28.495Z,15.00
2018-04-30T03:45:58.178Z,14.90
2018-04-30T03:48:27.863Z,14.80
2018-04-30T03:50:57.540Z,14.80
2018-04-30T03:53:27.232Z,14.80
2018-04-30T03:55:56.903Z,14.70
2018-04-30T03:58:26.600Z,14.60
2018-04-30T04:01:07.411Z,14.60
2018-04-30T04:03:48.198Z,14.50
2018-04-30T04:06:29.103Z,14.40
2018-04-30T04:08:58.806Z,14.30
2018-04-30T04:11:29.240Z,13.90
2018-04-30T04:13:58.939Z,13.90
2018-04-30T04:16:29.383Z,13.80
2018-04-30T04:18:59.077Z,13.70
2018-04-30T04:21:29.519Z,13.80
2018-04-30T04:23:59.224Z,13.70
2018-04-30T04:26:28.907Z,13.70
2018-04-30T04:28:58.604Z,13.70
2018-04-30T04:31:28.282Z,13.60
2018-04-30T04:33:57.982Z,13.50
2018-04-30T04:36:27.655Z,13.40
2018-04-30T04:38:58.120Z,13.30
2018-04-30T04:41:27.808Z,13.30
2018-04-30T04:43:58.259Z,13.00
2018-04-30T04:46:27.946Z,13.00
2018-04-30T04:48:57.634Z,13.00
2018-04-30T04:51:27.318Z,13.00
2018-04-30T04:53:56.991Z,12.90
2018-04-30T04:56:46.131Z,12.90
2018-04-30T04:59:15.807Z,12.90
2018-04-30T05:01:45.510Z,13.00
2018-04-30T05:04:15.183Z,13.00
2018-04-30T05:06:44.878Z,12.90
2018-04-30T05:09:14.560Z,12.90
2018-04-30T05:11:45.231Z,12.80
2018-04-30T05:14:14.897Z,12.80
2018-04-30T05:16:44.595Z,12.80
2018-04-30T05:19:14.284Z,12.70
2018-04-30T05:21:43.960Z,12.70
2018-04-30T05:24:13.898Z,12.70
2018-04-30T05:26:43.571Z,12.70
2018-04-30T05:29:13.256Z,12.70
2018-04-30T05:31:43.703Z,12.70
2018-04-30T05:34:13.407Z,12.70
2018-04-30T05:36:43.842Z,12.70
2018-04-30T05:39:13.383Z,12.60
2018-04-30T05:41:43.980Z,12.70
2018-04-30T05:44:13.450Z,12.80
2018-04-30T05:46:43.164Z,12.70
2018-04-30T05:49:12.853Z,12.80
2018-04-30T05:51:42.635Z,12.80
2018-04-30T05:54:12.019Z,12.80
2018-04-30T05:56:41.749Z,12.90
2018-04-30T05:59:11.450Z,12.80
2018-04-30T06:01:43.055Z,12.80
2018-04-30T06:04:14.004Z,12.80
2018-04-30T06:06:49.373Z,12.70
2018-04-30T06:09:19.486Z,12.70
2018-04-30T06:11:49.417Z,12.70
2018-04-30T06:14:19.693Z,12.70
2018-04-30T06:16:49.388Z,12.80
2018-04-30T06:19:19.531Z,12.70
2018-04-30T06:21:49.296Z,12.80
2018-04-30T06:24:19.028Z,12.80
2018-04-30T06:26:48.882Z,12.80
2018-04-30T06:29:18.627Z,12.70
2018-04-30T06:31:48.585Z,12.70
2018-04-30T06:34:18.863Z,12.70
2018-04-30T06:36:48.551Z,12.70
2018-04-30T06:39:18.237Z,12.80
2018-04-30T06:41:48.026Z,12.80
2018-04-30T06:44:17.712Z,12.80
2018-04-30T06:46:47.695Z,12.90
2018-04-30T06:49:17.398Z,13.10
2018-04-30T06:51:47.224Z,13.30
2018-04-30T06:54:18.955Z,13.50
2018-04-30T06:56:49.415Z,14.40
2018-04-30T06:59:19.312Z,14.30
2018-04-30T07:01:49.097Z,14.50
2018-04-30T07:04:19.047Z,14.70
2018-04-30T07:06:48.754Z,14.90
2018-04-30T07:09:18.688Z,15.10
2018-04-30T07:11:48.952Z,15.50
2018-04-30T07:14:18.632Z,15.40
2018-04-30T07:16:48.567Z,15.60
2018-04-30T07:19:19.385Z,15.70
2018-04-30T07:21:49.623Z,15.70
2018-04-30T07:24:19.315Z,15.70
2018-04-30T07:26:48.976Z,15.70
2018-04-30T07:29:18.675Z,15.60
2018-04-30T07:31:49.111Z,15.60
2018-04-30T07:34:19.621Z,15.70
2018-04-30T07:36:49.299Z,15.70
2018-04-30T07:39:18.990Z,15.90
2018-04-30T07:41:48.666Z,15.90
2018-04-30T07:44:19.279Z,15.80
2018-04-30T07:46:48.980Z,15.70
2018-04-30T07:49:18.782Z,15.80
2018-04-30T07:51:49.439Z,15.50
2018-04-30T07:54:20.203Z,15.50
2018-04-30T07:56:50.012Z,15.40
2018-04-30T07:59:19.839Z,15.30
2018-04-30T08:01:49.634Z,15.30
2018-04-30T08:04:19.335Z,15.30
2018-04-30T08:06:48.672Z,15.30
2018-04-30T08:09:18.547Z,15.30
2018-04-30T08:11:48.380Z,15.60
2018-04-30T08:14:18.119Z,15.90
2018-04-30T08:16:47.802Z,15.80
2018-04-30T08:19:17.518Z,15.70
2018-04-30T08:21:47.244Z,15.70
2018-04-30T08:24:17.016Z,15.60
2018-04-30T08:26:47.556Z,15.60
2018-04-30T08:29:17.223Z,15.60
2018-04-30T08:31:46.947Z,15.70
2018-04-30T08:34:17.054Z,16.00
2018-04-30T08:36:47.555Z,16.20
2018-04-30T08:39:17.227Z,16.20
2018-04-30T08:41:46.919Z,16.30
2018-04-30T08:44:16.615Z,16.30
2018-04-30T08:46:47.083Z,16.40
2018-04-30T08:49:16.754Z,16.30
2018-04-30T08:51:47.207Z,16.60
2018-04-30T08:54:16.879Z,16.60
2018-04-30T08:56:47.341Z,16.40
2018-04-30T08:59:17.015Z,16.30
2018-04-30T09:01:46.726Z,16.60
2018-04-30T09:04:16.400Z,16.60
2018-04-30T09:06:46.089Z,16.50
2018-04-30T09:09:15.771Z,16.40
2018-04-30T09:11:45.470Z,16.30
2018-04-30T09:14:15.907Z,16.60
2018-04-30T09:16:45.620Z,16.50
2018-04-30T09:19:15.587Z,16.80
2018-04-30T09:21:45.287Z,16.70
2018-04-30T09:24:14.987Z,16.60
2018-04-30T09:26:44.779Z,16.60
2018-04-30T09:29:14.467Z,16.90
2018-04-30T09:31:44.907Z,16.70
2018-04-30T09:34:14.600Z,16.70
2018-04-30T09:36:44.331Z,16.80
2018-04-30T09:39:14.067Z,16.90
2018-04-30T09:41:43.742Z,17.00
2018-04-30T09:44:13.439Z,17.00
2018-04-30T09:46:43.883Z,16.80
2018-04-30T09:49:13.633Z,16.80
2018-04-30T09:51:43.499Z,17.00
2018-04-30T09:54:13.241Z,17.00
2018-04-30T09:56:42.920Z,17.00
2018-04-30T09:59:12.620Z,16.90
2018-04-30T10:01:42.344Z,16.80
2018-04-30T10:04:12.030Z,16.90
2018-04-30T10:06:42.503Z,16.90
2018-04-30T10:09:12.180Z,16.90
2018-04-30T10:11:42.096Z,17.20
2018-04-30T10:14:11.802Z,17.20
2018-04-30T10:16:41.500Z,17.20
2018-04-30T10:19:11.936Z,17.20
2018-04-30T10:21:41.697Z,17.20
2018-04-30T10:24:11.534Z,17.40
2018-04-30T10:26:41.225Z,17.60
2018-04-30T10:29:10.934Z,17.60
2018-04-30T10:31:40.820Z,17.40
2018-04-30T10:34:10.447Z,17.30
2018-04-30T10:36:40.139Z,17.40
2018-04-30T10:39:09.579Z,17.40
2018-04-30T10:41:39.271Z,17.40
2018-04-30T10:44:08.969Z,17.50
2018-04-30T10:46:38.660Z,17.40
2018-04-30T10:49:08.337Z,17.40
2018-04-30T10:51:38.983Z,17.50
2018-04-30T10:54:09.611Z,17.60
2018-04-30T10:56:39.464Z,17.60
2018-04-30T10:59:09.152Z,17.70
2018-04-30T11:01:38.995Z,17.60
2018-04-30T11:04:08.687Z,17.50
2018-04-30T11:06:38.435Z,17.70
2018-04-30T11:09:08.106Z,17.70
2018-04-30T11:11:37.812Z,17.80
2018-04-30T11:14:07.551Z,17.80
2018-04-30T11:16:37.251Z,17.90
2018-04-30T11:19:06.930Z,18.10
2018-04-30T11:21:36.724Z,18.00
2018-04-30T11:24:06.502Z,18.10
2018-04-30T11:26:36.216Z,18.10
2018-04-30T11:29:05.956Z,18.10
2018-04-30T11:31:35.909Z,18.10
2018-04-30T11:34:05.718Z,18.20
2018-04-30T11:36:35.612Z,18.20
2018-04-30T11:39:04.730Z,18.30
2018-04-30T11:41:34.720Z,18.20
2018-04-30T11:44:04.495Z,18.00
2018-04-30T11:46:34.171Z,18.10
2018-04-30T11:49:04.023Z,18.10
2018-04-30T11:51:33.505Z,18.10
2018-04-30T11:54:03.206Z,18.10
2018-04-30T11:56:33.070Z,18.20
2018-04-30T11:59:03.088Z,18.50
2018-04-30T12:01:32.943Z,18.70
2018-04-30T12:04:02.656Z,18.80
2018-04-30T12:06:32.339Z,18.80
2018-04-30T12:09:02.043Z,18.80
2018-04-30T12:11:31.727Z,18.70
2018-04-30T12:14:02.394Z,18.90
2018-04-30T12:16:32.344Z,18.90
2018-04-30T12:19:02.248Z,19.10
2018-04-30T12:21:32.828Z,19.30
2018-04-30T12:24:02.419Z,19.30
2018-04-30T12:26:33.064Z,19.20
2018-04-30T12:29:03.243Z,19.20
2018-04-30T12:31:32.671Z,19.30
2018-04-30T12:34:02.386Z,19.40
2018-04-30T12:36:32.830Z,19.60
2018-04-30T12:39:02.571Z,19.60
2018-04-30T12:41:32.488Z,19.40
2018-04-30T12:44:02.408Z,19.30
2018-04-30T12:46:32.091Z,19.30
2018-04-30T12:49:01.795Z,19.30
2018-04-30T12:51:31.490Z,19.40
2018-04-30T12:54:01.176Z,19.50
2018-04-30T12:56:31.640Z,19.60
2018-04-30T12:59:01.319Z,19.60
2018-04-30T13:01:31.787Z,19.50
2018-04-30T13:04:01.475Z,19.40
2018-04-30T13:06:31.171Z,19.40
2018-04-30T13:09:00.853Z,19.30
2018-04-30T13:11:30.760Z,19.20
2018-04-30T13:14:00.647Z,19.10
2018-04-30T13:16:30.558Z,19.10
2018-04-30T13:19:00.254Z,19.20
2018-04-30T13:21:29.951Z,19.40
2018-04-30T13:23:59.643Z,19.40
2018-04-30T13:26:30.104Z,19.70
2018-04-30T13:28:59.788Z,19.70
2018-04-30T13:31:30.251Z,19.70
2018-04-30T13:33:59.954Z,19.70
2018-04-30T13:36:29.663Z,19.80
2018-04-30T13:38:59.343Z,19.70
2018-04-30T13:41:29.572Z,19.60
2018-04-30T13:43:59.264Z,19.50
2018-04-30T13:46:29.747Z,19.50
2018-04-30T13:48:59.442Z,19.40
2018-04-30T13:51:29.149Z,19.30
2018-04-30T13:53:58.875Z,19.20
2018-04-30T13:56:28.572Z,19.10
2018-04-30T13:58:58.251Z,19.20
2018-04-30T14:01:27.939Z,19.30
2018-04-30T14:03:58.387Z,19.30
2018-04-30T14:06:28.097Z,19.30
2018-04-30T14:08:58.549Z,19.20
2018-04-30T14:11:28.247Z,19.20
2018-04-30T14:13:57.934Z,19.20
2018-04-30T14:16:27.635Z,19.40
2018-04-30T14:18:58.079Z,19.50
2018-04-30T14:21:27.841Z,19.50
2018-04-30T14:23:57.675Z,19.40
2018-04-30T14:26:27.403Z,19.40
2018-04-30T14:28:57.850Z,19.40
2018-04-30T14:31:27.571Z,19.40
2018-04-30T14:33:57.245Z,19.40
2018-04-30T14:36:26.948Z,19.30
2018-04-30T14:38:57.391Z,19.30
2018-04-30T14:41:27.199Z,19.20
2018-04-30T14:43:57.631Z,19.20
2018-04-30T14:46:27.334Z,19.10
2018-04-30T14:49:05.986Z,19.00
2018-04-30T14:51:35.705Z,19.00
2018-04-30T14:54:05.403Z,18.90
2018-04-30T14:56:35.098Z,18.80
2018-04-30T14:59:04.435Z,18.70
2018-04-30T15:01:34.135Z,18.70
2018-04-30T15:04:03.802Z,18.80
2018-04-30T15:06:33.510Z,18.80
2018-04-30T15:09:03.043Z,18.80
2018-04-30T15:11:32.743Z,18.80
2018-04-30T15:14:02.415Z,18.80
2018-04-30T15:16:32.114Z,18.70
2018-04-30T15:19:01.787Z,18.70
2018-04-30T15:21:31.487Z,18.60
2018-04-30T15:24:01.184Z,18.60
2018-04-30T15:26:30.864Z,18.50
2018-04-30T15:29:01.331Z,18.30
2018-04-30T15:31:31.012Z,18.30
2018-04-30T15:34:01.479Z,18.30
2018-04-30T15:36:31.155Z,18.20
2018-04-30T15:39:00.556Z,18.30
2018-04-30T15:41:30.236Z,18.30
2018-04-30T15:43:59.918Z,18.20
2018-04-30T15:46:29.608Z,18.10
2018-04-30T15:48:59.306Z,18.00
2018-04-30T15:51:28.971Z,17.90
2018-04-30T15:53:58.658Z,17.90
2018-04-30T15:56:28.385Z,17.80
2018-04-30T15:58:58.421Z,17.70
2018-04-30T16:01:28.194Z,17.60
2018-04-30T16:03:58.210Z,17.40
2018-04-30T16:06:27.960Z,17.50
2018-04-30T16:08:57.792Z,17.50
2018-04-30T16:11:27.468Z,17.40
2018-04-30T16:13:57.165Z,17.40
2018-04-30T16:16:26.835Z,17.40
2018-04-30T16:18:56.600Z,17.40
2018-04-30T16:21:26.361Z,17.40
2018-04-30T16:23:56.047Z,17.40
2018-04-30T16:26:25.773Z,17.30
2018-04-30T16:28:55.557Z,17.20
2018-04-30T16:31:26.195Z,17.10
2018-04-30T16:33:55.659Z,17.10
2018-04-30T16:36:25.410Z,17.10
2018-04-30T16:38:54.767Z,17.10
2018-04-30T16:41:25.245Z,17.30
2018-04-30T16:43:55.050Z,17.30
2018-04-30T16:46:25.491Z,17.20
2018-04-30T16:48:55.179Z,17.20
2018-04-30T16:51:24.873Z,17.10
2018-04-30T16:53:54.587Z,17.10
2018-04-30T16:56:24.516Z,17.00
2018-04-30T16:58:54.959Z,16.80
2018-04-30T17:01:24.736Z,16.80
2018-04-30T17:03:55.798Z,16.70
2018-04-30T17:06:25.591Z,16.70
2018-04-30T17:08:56.048Z,16.50
2018-04-30T17:11:25.808Z,16.50
2018-04-30T17:13:55.511Z,16.50
2018-04-30T17:16:25.179Z,16.50
2018-04-30T17:18:54.867Z,16.50
2018-04-30T17:21:24.543Z,16.40
2018-04-30T17:23:54.255Z,16.40
2018-04-30T17:26:23.938Z,16.40
2018-04-30T17:28:53.645Z,16.40
2018-04-30T17:31:23.311Z,16.40
2018-04-30T17:33:53.783Z,16.30
2018-04-30T17:36:23.233Z,16.20
2018-04-30T17:38:53.909Z,16.30
2018-04-30T17:41:23.587Z,16.20
2018-04-30T17:43:53.300Z,16.20
2018-04-30T17:46:22.983Z,16.20
2018-04-30T17:48:53.450Z,16.10
2018-04-30T17:51:23.147Z,16.10
2018-04-30T17:53:52.843Z,16.00
2018-04-30T17:56:23.299Z,16.00
2018-04-30T17:58:53.074Z,15.90
2018-04-30T18:01:22.906Z,16.00
2018-04-30T18:03:52.603Z,16.00
2018-04-30T18:06:23.065Z,15.90
2018-04-30T18:08:52.755Z,15.80
2018-04-30T18:11:22.464Z,15.80
2018-04-30T18:13:52.171Z,15.80
2018-04-30T18:16:21.959Z,15.80
2018-04-30T18:18:52.087Z,15.60
2018-04-30T18:21:22.527Z,15.60
2018-04-30T18:23:52.231Z,15.50
2018-04-30T18:26:22.687Z,15.50
2018-04-30T18:28:52.395Z,15.40
2018-04-30T18:31:22.075Z,15.40
2018-04-30T18:33:51.791Z,15.30
2018-04-30T18:36:21.495Z,15.30
2018-04-30T18:38:51.227Z,15.30
2018-04-30T18:41:21.103Z,15.30
2018-04-30T18:43:51.572Z,15.20
2018-04-30T18:46:21.252Z,15.10
2018-04-30T18:48:50.966Z,15.20
2018-04-30T18:51:20.663Z,15.20
2018-04-30T18:53:50.374Z,15.10
2018-04-30T18:56:20.292Z,15.10
2018-04-30T18:58:50.756Z,15.00
2018-04-30T19:01:20.458Z,15.00
2018-04-30T19:03:50.137Z,15.00
2018-04-30T19:06:19.849Z,14.90
2018-04-30T19:08:49.531Z,14.90
2018-04-30T19:11:19.447Z,14.90
2018-04-30T19:13:49.336Z,14.80
2018-04-30T19:16:19.032Z,14.80
2018-04-30T19:18:48.711Z,14.70
2018-04-30T19:21:18.490Z,14.70
2018-04-30T19:23:48.166Z,14.70
2018-04-30T19:26:17.899Z,14.60
2018-04-30T19:28:47.605Z,14.60
2018-04-30T19:31:17.375Z,14.60
2018-04-30T19:33:47.125Z,14.70
2018-04-30T19:36:17.024Z,14.60
2018-04-30T19:38:46.711Z,14.60
2018-04-30T19:41:16.471Z,14.60
2018-04-30T19:43:46.981Z,14.50
2018-04-30T19:46:16.747Z,14.50
2018-04-30T19:48:47.182Z,14.30
2018-04-30T19:51:16.932Z,14.30
2018-04-30T19:53:46.628Z,14.30
2018-04-30T19:56:16.316Z,14.30
2018-04-30T19:58:46.011Z,14.30
2018-04-30T20:01:15.924Z,14.30
2018-04-30T20:03:45.638Z,14.20
2018-04-30T20:06:15.308Z,14.10
2018-04-30T20:08:45.800Z,14.00
2018-04-30T20:11:15.474Z,14.00
2018-04-30T20:13:45.947Z,13.90
2018-04-30T20:16:15.646Z,13.90
2018-04-30T20:18:45.371Z,13.90
2018-04-30T20:21:15.115Z,13.90
2018-04-30T20:23:44.583Z,13.90
2018-04-30T20:26:14.275Z,13.90
2018-04-30T20:28:43.991Z,13.90
2018-04-30T20:31:13.903Z,13.90
2018-04-30T20:33:43.876Z,13.80
2018-04-30T20:36:13.926Z,13.80
2018-04-30T20:38:43.981Z,13.70
2018-04-30T20:41:13.796Z,13.70
2018-04-30T20:43:43.498Z,13.70
2018-04-30T20:46:13.476Z,13.70
2018-04-30T20:48:43.663Z,13.70
2018-04-30T20:51:13.616Z,13.70
2018-04-30T20:53:43.613Z,13.70
2018-04-30T20:56:13.415Z,13.70
2018-04-30T20:58:43.336Z,13.70
2018-04-30T21:01:13.570Z,13.70
2018-04-30T21:03:43.391Z,13.70
2018-04-30T21:06:13.248Z,13.70
2018-04-30T21:08:54.224Z,13.60
2018-04-30T21:11:24.143Z,13.60
2018-04-30T21:13:54.298Z,13.50
2018-04-30T21:16:23.891Z,13.50
2018-04-30T21:18:54.346Z,13.50
2018-04-30T21:21:24.020Z,13.40
2018-04-30T21:23:54.504Z,13.40
2018-04-30T21:26:24.182Z,13.30
2018-04-30T21:28:53.883Z,13.30
2018-04-30T21:31:23.217Z,13.40
2018-04-30T21:33:52.934Z,13.40
2018-04-30T21:36:22.619Z,13.40
2018-04-30T21:38:52.319Z,13.40
2018-04-30T21:41:22.022Z,13.40
2018-04-30T21:43:51.705Z,13.30
2018-04-30T21:46:21.389Z,13.30
2018-04-30T21:48:51.073Z,13.30
2018-04-30T21:51:20.766Z,13.40
2018-04-30T21:53:50.494Z,13.40
2018-04-30T21:56:21.106Z,13.40
2018-04-30T21:58:50.791Z,13.30
2018-04-30T22:01:21.247Z,13.40
2018-04-30T22:03:50.923Z,13.30
2018-04-30T22:06:21.402Z,13.40
2018-04-30T22:08:51.078Z,13.30
2018-04-30T22:11:20.822Z,13.40
2018-04-30T22:13:50.589Z,13.40
2018-04-30T22:16:21.047Z,13.40
2018-04-30T22:18:50.714Z,13.40
2018-04-30T22:21:21.178Z,13.40
2018-04-30T22:23:50.864Z,13.40
2018-04-30T22:26:21.347Z,13.40
2018-04-30T22:28:51.023Z,13.40
2018-04-30T22:31:20.727Z,13.40
2018-04-30T22:33:50.428Z,13.40
2018-04-30T22:36:20.113Z,13.30
2018-04-30T22:38:49.809Z,13.30
2018-04-30T22:41:19.483Z,13.30
2018-04-30T22:43:49.175Z,13.30
2018-04-30T22:46:18.855Z,13.30
2018-04-30T22:48:49.316Z,13.30
2018-04-30T22:51:18.992Z,13.30
2018-04-30T22:53:49.454Z,13.30
2018-04-30T22:56:19.126Z,13.30
2018-04-30T22:58:49.614Z,13.30
2018-04-30T23:01:19.303Z,13.30
2018-04-30T23:03:49.009Z,13.30
2018-04-30T23:06:18.681Z,13.30
2018-04-30T23:08:49.139Z,13.30
2018-04-30T23:11:18.831Z,13.30
2018-04-30T23:13:48.509Z,13.30
2018-04-30T23:16:18.194Z,13.30
2018-04-30T23:18:47.891Z,13.30
2018-04-30T23:21:17.583Z,13.30
2018-04-30T23:23:47.271Z,13.30
2018-04-30T23:26:17.423Z,13.30
2018-04-30T23:28:47.396Z,13.40
2018-04-30T23:31:17.852Z,13.30
2018-04-30T23:33:47.532Z,13.30
2018-04-30T23:36:17.994Z,13.30
2018-04-30T23:38:47.703Z,13.20
2018-04-30T23:41:17.389Z,13.30
2018-04-30T23:43:47.842Z,13.20
2018-04-30T23:46:17.538Z,13.20
2018-04-30T23:48:47.203Z,13.20
2018-04-30T23:51:16.906Z,13.30
2018-04-30T23:53:46.575Z,13.30
2018-04-30T23:56:16.263Z,13.20
2018-04-30T23:58:46.711Z,13.20
