createdAt,value
2023-02-03T00:01:20.482Z,101177.28
2023-02-03T00:03:48.666Z,101163.16
2023-02-03T00:06:16.698Z,101171.63
2023-02-03T00:08:44.683Z,101164.28
2023-02-03T00:11:13.427Z,101153.31
2023-02-03T00:13:42.677Z,101151.50
2023-02-03T00:16:10.814Z,101152.44
2023-02-03T00:18:39.256Z,101134.81
2023-02-03T00:21:07.307Z,101131.22
2023-02-03T00:23:35.446Z,101124.84
2023-02-03T00:26:08.831Z,101121.47
2023-02-03T00:28:37.791Z,101121.22
2023-02-03T00:31:07.931Z,101109.69
2023-02-03T00:33:35.939Z,101109.00
2023-02-03T00:36:06.525Z,101108.94
2023-02-03T00:38:34.823Z,101095.91
2023-02-03T00:41:02.876Z,101096.78
2023-02-03T00:43:31.060Z,101081.03
2023-02-03T00:45:59.411Z,101074.22
2023-02-03T00:48:28.759Z,101060.75
2023-02-03T00:50:56.856Z,101051.19
2023-02-03T00:53:26.676Z,101054.37
2023-02-03T00:55:54.739Z,101047.50
2023-02-03T00:58:23.641Z,101035.41
2023-02-03T01:00:52.192Z,101035.75
2023-02-03T01:03:20.235Z,101037.31
2023-02-03T01:05:49.585Z,101032.81
2023-02-03T01:08:17.771Z,101032.91
2023-02-03T01:10:46.142Z,101024.63
2023-02-03T01:13:14.174Z,101014.25
2023-02-03T01:15:47.819Z,100998.09
2023-02-03T01:18:16.035Z,100986.06
2023-02-03T01:20:45.622Z,100985.94
2023-02-03T01:23:15.037Z,100984.47
2023-02-03T01:25:43.125Z,100985.63
2023-02-03T01:28:11.444Z,100986.34
2023-02-03T01:30:39.622Z,100976.69
2023-02-03T01:33:07.683Z,100977.50
2023-02-03T01:35:36.270Z,100970.53
2023-02-03T01:38:04.210Z,100972.94
2023-02-03T01:40:34.216Z,100968.50
2023-02-03T01:43:04.423Z,100962.06
2023-02-03T01:45:32.545Z,100961.06
2023-02-03T01:48:01.081Z,100959.13
2023-02-03T01:50:33.425Z,100953.78
2023-02-03T01:53:03.870Z,100952.06
2023-02-03T01:55:37.031Z,100947.44
2023-02-03T01:58:10.949Z,100940.38
2023-02-03T02:00:39.335Z,100940.91
2023-02-03T02:03:09.463Z,100943.62
2023-02-03T02:05:47.065Z,100950.41
2023-02-03T02:08:18.221Z,100936.25
2023-02-03T02:10:48.033Z,100925.69
2023-02-03T02:13:18.266Z,100920.69
2023-02-03T02:15:55.556Z,100913.19
2023-02-03T02:18:40.248Z,100920.19
2023-02-03T02:21:41.377Z,100919.34
2023-02-03T02:24:27.778Z,100913.91
2023-02-03T02:27:04.250Z,100907.53
2023-02-03T02:30:08.866Z,100907.34
2023-02-03T02:32:49.770Z,100900.12
2023-02-03T02:35:29.187Z,100892.03
2023-02-03T02:38:06.361Z,100884.94
2023-02-03T02:40:38.847Z,100884.09
2023-02-03T02:43:11.505Z,100883.25
2023-02-03T02:45:46.935Z,100881.22
2023-02-03T02:48:24.267Z,100865.19
2023-02-03T02:50:57.090Z,100851.00
2023-02-03T02:53:29.923Z,100852.56
2023-02-03T02:55:59.687Z,100847.69
2023-02-03T02:58:29.849Z,100842.97
2023-02-03T03:00:57.842Z,100832.66
2023-02-03T03:03:27.334Z,100823.50
2023-02-03T03:05:58.891Z,100820.78
2023-02-03T03:08:33.772Z,100823.06
2023-02-03T03:11:03.347Z,100827.00
2023-02-03T03:13:36.354Z,100835.84
2023-02-03T03:16:08.733Z,100837.88
2023-02-03T03:18:43.653Z,100832.78
2023-02-03T03:21:17.272Z,100826.72
2023-02-03T03:23:51.202Z,100833.97
2023-02-03T03:26:27.932Z,100838.03
2023-02-03T03:29:03.548Z,100834.38
2023-02-03T03:31:32.195Z,100837.19
2023-02-03T03:34:01.822Z,100829.09
2023-02-03T03:36:33.202Z,100809.00
2023-02-03T03:39:08.054Z,100798.38
2023-02-03T03:41:42.593Z,100797.03
2023-02-03T03:44:15.272Z,100784.62
2023-02-03T03:46:49.881Z,100776.41
2023-02-03T03:49:22.897Z,100776.78
2023-02-03T03:51:57.323Z,100771.84
2023-02-03T03:54:27.250Z,100776.28
2023-02-03T03:57:00.633Z,100781.66
2023-02-03T03:59:32.891Z,100797.31
2023-02-03T04:02:04.558Z,100804.56
2023-02-03T04:04:37.554Z,100804.38
2023-02-03T04:07:05.680Z,100798.75
2023-02-03T04:09:36.639Z,100818.00
2023-02-03T04:12:06.317Z,100824.25
2023-02-03T04:14:38.774Z,100813.53
2023-02-03T04:17:07.656Z,100825.97
2023-02-03T04:19:37.283Z,100793.50
2023-02-03T04:22:06.972Z,100772.13
2023-02-03T04:24:35.899Z,100804.06
2023-02-03T04:27:08.280Z,100812.09
2023-02-03T04:29:36.619Z,100789.94
2023-02-03T04:32:04.889Z,100787.09
2023-02-03T04:34:33.032Z,100773.75
2023-02-03T04:37:02.799Z,100771.97
2023-02-03T04:39:30.768Z,100775.87
2023-02-03T04:41:58.646Z,100765.53
2023-02-03T04:44:26.917Z,100768.34
2023-02-03T04:46:54.905Z,100767.50
2023-02-03T04:49:23.308Z,100771.53
2023-02-03T04:51:54.787Z,100760.84
2023-02-03T04:54:24.083Z,100746.28
2023-02-03T04:59:20.633Z,100735.41
2023-02-03T05:01:48.612Z,100719.22
2023-02-03T05:04:17.209Z,100714.50
2023-02-03T05:06:45.700Z,100697.63
2023-02-03T05:09:13.679Z,100691.72
2023-02-03T05:11:43.186Z,100697.75
2023-02-03T05:14:11.225Z,100693.84
2023-02-03T05:16:39.305Z,100683.97
2023-02-03T05:19:08.738Z,100685.69
2023-02-03T05:21:36.676Z,100690.03
2023-02-03T05:24:07.820Z,100695.19
2023-02-03T05:26:36.921Z,100700.53
2023-02-03T05:29:06.376Z,100704.50
2023-02-03T05:31:34.890Z,100696.81
2023-02-03T05:34:03.231Z,100687.69
2023-02-03T05:36:31.272Z,100680.75
2023-02-03T05:38:59.947Z,100690.31
2023-02-03T05:41:45.800Z,100691.91
2023-02-03T05:44:15.095Z,100672.06
2023-02-03T05:46:43.326Z,100660.78
2023-02-03T05:49:11.309Z,100652.72
2023-02-03T05:51:40.065Z,100638.72
2023-02-03T05:54:09.198Z,100647.31
2023-02-03T05:56:37.123Z,100634.94
2023-02-03T05:59:05.660Z,100628.81
2023-02-03T06:01:35.796Z,100619.28
2023-02-03T06:04:05.083Z,100621.47
2023-02-03T06:06:34.326Z,100624.88
2023-02-03T06:09:03.522Z,100617.75
2023-02-03T06:11:32.420Z,100619.47
2023-02-03T06:14:01.114Z,100608.47
2023-02-03T06:16:30.318Z,100603.06
2023-02-03T06:19:01.065Z,100610.25
2023-02-03T06:21:29.588Z,100614.62
2023-02-03T06:23:57.599Z,100615.69
2023-02-03T06:26:26.389Z,100622.41
2023-02-03T06:28:54.364Z,100621.47
2023-02-03T06:31:22.654Z,100615.19
2023-02-03T06:33:51.049Z,100611.41
2023-02-03T06:36:20.327Z,100603.31
2023-02-03T06:38:48.308Z,100598.41
2023-02-03T06:41:16.706Z,100594.13
2023-02-03T06:43:44.776Z,100592.06
2023-02-03T06:46:12.881Z,100598.88
2023-02-03T06:48:41.087Z,100609.59
2023-02-03T06:51:08.992Z,100608.16
2023-02-03T06:53:38.239Z,100595.75
2023-02-03T06:56:07.088Z,100597.72
2023-02-03T06:58:35.060Z,100589.97
2023-02-03T07:01:03.054Z,100590.25
2023-02-03T07:03:31.371Z,100582.19
2023-02-03T07:05:59.333Z,100581.81
2023-02-03T07:08:27.307Z,100578.66
2023-02-03T07:10:57.106Z,100576.28
2023-02-03T07:13:25.106Z,100576.88
2023-02-03T07:15:53.323Z,100582.00
2023-02-03T07:18:45.769Z,100587.88
2023-02-03T07:21:12.871Z,100595.09
2023-02-03T07:23:41.459Z,100585.94
2023-02-03T07:26:11.993Z,100587.50
2023-02-03T07:28:40.288Z,100583.88
2023-02-03T07:31:10.384Z,100579.31
2023-02-03T07:33:39.470Z,100579.72
2023-02-03T07:36:09.146Z,100570.38
2023-02-03T07:38:38.132Z,100574.56
2023-02-03T07:41:07.676Z,100575.09
2023-02-03T07:43:37.293Z,100563.47
2023-02-03T07:46:05.760Z,100551.91
2023-02-03T07:48:33.904Z,100555.78
2023-02-03T07:51:02.283Z,100547.12
2023-02-03T07:53:30.309Z,100541.00
2023-02-03T07:56:00.854Z,100541.34
2023-02-03T07:58:29.308Z,100528.66
2023-02-03T08:00:59.631Z,100522.28
2023-02-03T08:03:28.105Z,100517.91
2023-02-03T08:05:56.118Z,100516.25
2023-02-03T08:08:24.072Z,100527.84
2023-02-03T08:10:52.485Z,100520.94
2023-02-03T08:13:20.456Z,100515.50
2023-02-03T08:15:48.897Z,100510.31
2023-02-03T08:18:19.505Z,100515.28
2023-02-03T08:20:48.199Z,100504.25
2023-02-03T08:23:16.253Z,100518.63
2023-02-03T08:25:44.657Z,100505.50
2023-02-03T08:28:12.704Z,100491.66
2023-02-03T08:30:40.795Z,100479.97
2023-02-03T08:33:09.081Z,100475.59
2023-02-03T08:35:39.112Z,100477.72
2023-02-03T08:38:07.571Z,100470.87
2023-02-03T08:40:35.872Z,100466.78
2023-02-03T08:43:03.923Z,100452.88
2023-02-03T08:45:32.042Z,100445.84
2023-02-03T08:48:00.283Z,100445.06
2023-02-03T08:50:28.657Z,100438.75
2023-02-03T08:52:58.067Z,100434.25
2023-02-03T08:55:26.659Z,100421.00
2023-02-03T08:57:54.742Z,100421.25
2023-02-03T09:00:23.462Z,100419.13
2023-02-03T09:02:51.933Z,100428.06
2023-02-03T09:05:20.055Z,100426.25
2023-02-03T09:07:48.653Z,100391.00
2023-02-03T09:10:18.504Z,100408.50
2023-02-03T09:12:46.411Z,100417.28
2023-02-03T09:15:14.395Z,100405.09
2023-02-03T09:17:42.630Z,100401.78
2023-02-03T09:20:13.424Z,100415.19
2023-02-03T09:22:41.644Z,100407.88
2023-02-03T09:25:10.104Z,100398.81
2023-02-03T09:27:39.489Z,100410.84
2023-02-03T09:30:08.582Z,100404.88
2023-02-03T09:32:36.863Z,100410.75
2023-02-03T09:35:05.132Z,100409.22
2023-02-03T09:37:33.218Z,100411.38
2023-02-03T09:40:01.693Z,100389.75
2023-02-03T09:42:51.107Z,100387.44
2023-02-03T09:45:25.179Z,100383.37
2023-02-03T09:47:55.508Z,100389.22
2023-02-03T09:50:26.107Z,100379.97
2023-02-03T09:52:54.601Z,100393.69
2023-02-03T09:55:30.465Z,100371.53
2023-02-03T09:58:06.480Z,100367.16
2023-02-03T10:00:37.809Z,100365.84
2023-02-03T10:03:10.342Z,100362.09
2023-02-03T10:05:50.809Z,100358.03
2023-02-03T10:08:29.436Z,100353.94
2023-02-03T10:11:13.385Z,100364.22
2023-02-03T10:13:53.981Z,100338.47
2023-02-03T10:16:39.703Z,100338.41
2023-02-03T10:19:14.129Z,100342.84
2023-02-03T10:21:45.916Z,100351.69
2023-02-03T10:24:19.999Z,100353.38
2023-02-03T10:26:48.085Z,100352.19
2023-02-03T10:29:25.870Z,100349.56
2023-02-03T10:31:58.571Z,100355.84
2023-02-03T10:34:27.616Z,100355.78
2023-02-03T10:36:57.981Z,100357.78
2023-02-03T10:39:33.117Z,100357.12
2023-02-03T10:42:03.187Z,100361.59
2023-02-03T10:44:39.626Z,100372.56
2023-02-03T10:47:24.420Z,100372.81
2023-02-03T10:49:55.072Z,100382.84
2023-02-03T10:52:32.297Z,100400.06
2023-02-03T10:55:05.622Z,100392.31
2023-02-03T10:57:37.141Z,100393.28
2023-02-03T11:00:22.482Z,100400.38
2023-02-03T11:02:57.871Z,100385.69
2023-02-03T11:05:26.441Z,100379.00
2023-02-03T11:07:55.658Z,100407.22
2023-02-03T11:10:29.729Z,100387.41
2023-02-03T11:13:19.362Z,100392.09
2023-02-03T11:16:00.978Z,100389.09
2023-02-03T11:18:44.737Z,100390.91
2023-02-03T11:21:21.251Z,100391.44
2023-02-03T11:24:10.473Z,100395.28
2023-02-03T11:26:42.774Z,100379.13
2023-02-03T11:29:18.923Z,100383.81
2023-02-03T11:31:54.689Z,100375.03
2023-02-03T11:34:28.403Z,100377.22
2023-02-03T11:36:56.784Z,100361.88
2023-02-03T11:39:35.473Z,100355.66
2023-02-03T11:42:03.669Z,100349.19
2023-02-03T11:44:33.639Z,100346.63
2023-02-03T11:47:05.780Z,100348.09
2023-02-03T11:49:56.113Z,100336.84
2023-02-03T11:52:42.629Z,100328.00
2023-02-03T11:55:23.715Z,100320.19
2023-02-03T11:58:04.675Z,100309.72
2023-02-03T12:00:40.553Z,100280.47
2023-02-03T12:03:54.695Z,100274.25
2023-02-03T12:06:35.429Z,100305.22
2023-02-03T12:09:17.904Z,100308.63
2023-02-03T12:12:05.894Z,100299.56
2023-02-03T12:14:49.118Z,100321.16
2023-02-03T12:17:42.634Z,100313.09
2023-02-03T12:20:27.404Z,100330.34
2023-02-03T12:23:04.911Z,100337.56
2023-02-03T12:25:44.293Z,100351.34
2023-02-03T12:28:33.295Z,100341.25
2023-02-03T12:31:12.814Z,100331.84
2023-02-03T12:33:45.192Z,100343.22
2023-02-03T12:36:19.913Z,100367.53
2023-02-03T12:38:52.506Z,100379.34
2023-02-03T12:41:26.307Z,100378.72
2023-02-03T12:44:00.726Z,100376.88
2023-02-03T12:46:32.125Z,100378.00
2023-02-03T12:49:05.910Z,100371.03
2023-02-03T12:51:42.274Z,100385.63
2023-02-03T12:54:22.651Z,100374.12
2023-02-03T12:56:54.890Z,100392.94
2023-02-03T12:59:26.843Z,100411.34
2023-02-03T13:01:59.880Z,100398.69
2023-02-03T13:04:36.729Z,100403.72
2023-02-03T13:07:13.893Z,100417.72
2023-02-03T13:09:49.233Z,100407.66
2023-02-03T13:12:28.171Z,100428.72
2023-02-03T13:15:05.755Z,100405.22
2023-02-03T13:17:43.178Z,100398.06
2023-02-03T13:20:18.170Z,100393.13
2023-02-03T13:22:48.017Z,100406.47
2023-02-03T13:25:23.572Z,100411.69
2023-02-03T13:28:03.685Z,100394.97
2023-02-03T13:30:46.979Z,100407.44
2023-02-03T13:33:43.160Z,100421.56
2023-02-03T13:36:37.294Z,100414.22
2023-02-03T13:39:34.165Z,100418.00
2023-02-03T13:42:19.552Z,100436.34
2023-02-03T13:44:52.187Z,100414.44
2023-02-03T13:47:23.649Z,100434.03
2023-02-03T13:49:55.814Z,100449.91
2023-02-03T13:52:30.574Z,100450.56
2023-02-03T13:55:01.154Z,100443.19
2023-02-03T13:57:35.545Z,100436.06
2023-02-03T14:00:07.239Z,100426.44
2023-02-03T14:02:44.757Z,100432.78
2023-02-03T14:05:48.949Z,100435.09
2023-02-03T14:08:49.363Z,100438.06
2023-02-03T14:11:42.126Z,100440.72
2023-02-03T14:14:46.107Z,100450.75
2023-02-03T14:17:47.444Z,100446.22
2023-02-03T14:20:47.895Z,100445.16
2023-02-03T14:23:21.764Z,100446.75
2023-02-03T14:25:53.464Z,100447.94
2023-02-03T14:28:26.952Z,100435.62
2023-02-03T14:31:12.627Z,100455.31
2023-02-03T14:34:16.340Z,100467.34
2023-02-03T14:36:53.017Z,100456.16
2023-02-03T14:40:06.734Z,100468.78
2023-02-03T14:43:24.266Z,100479.22
2023-02-03T14:46:16.853Z,100477.41
2023-02-03T14:48:57.286Z,100463.56
2023-02-03T14:51:40.918Z,100467.81
2023-02-03T14:54:24.943Z,100484.06
2023-02-03T14:57:18.426Z,100480.41
2023-02-03T14:59:49.667Z,100476.38
2023-02-03T15:02:23.258Z,100481.25
2023-02-03T15:04:51.568Z,100484.81
2023-02-03T15:07:38.663Z,100476.09
2023-02-03T15:10:15.050Z,100478.88
2023-02-03T15:12:48.875Z,100482.38
2023-02-03T15:15:22.473Z,100477.81
2023-02-03T15:17:54.316Z,100487.22
2023-02-03T15:20:33.646Z,100475.69
2023-02-03T15:23:02.215Z,100470.81
2023-02-03T15:25:33.020Z,100485.97
2023-02-03T15:28:16.994Z,100475.00
2023-02-03T15:30:45.566Z,100488.28
2023-02-03T15:33:20.944Z,100483.59
2023-02-03T15:35:51.708Z,100489.59
2023-02-03T15:38:27.526Z,100490.81
2023-02-03T15:40:58.807Z,100493.25
2023-02-03T15:43:32.793Z,100506.06
2023-02-03T15:46:08.799Z,100501.97
2023-02-03T15:48:43.565Z,100520.16
2023-02-03T15:51:16.509Z,100513.56
2023-02-03T15:53:50.045Z,100508.00
2023-02-03T15:56:26.350Z,100517.38
2023-02-03T15:58:55.213Z,100529.41
2023-02-03T16:01:26.746Z,100520.78
2023-02-03T16:03:58.117Z,100520.69
2023-02-03T16:06:30.633Z,100519.41
2023-02-03T16:09:00.729Z,100514.84
2023-02-03T16:11:34.446Z,100510.78
2023-02-03T16:14:06.767Z,100519.94
2023-02-03T16:16:39.107Z,100523.69
2023-02-03T16:19:14.735Z,100528.37
2023-02-03T16:21:54.345Z,100521.44
2023-02-03T16:24:38.057Z,100513.72
2023-02-03T16:27:23.575Z,100521.22
2023-02-03T16:30:10.103Z,100518.44
2023-02-03T16:32:56.103Z,100520.16
2023-02-03T16:35:43.615Z,100514.28
2023-02-03T16:38:34.372Z,100537.06
2023-02-03T16:41:22.915Z,100545.28
2023-02-03T16:44:08.492Z,100541.22
2023-02-03T16:46:55.929Z,100538.75
2023-02-03T16:49:41.506Z,100533.62
2023-02-03T16:52:12.230Z,100534.00
2023-02-03T16:54:40.115Z,100546.53
2023-02-03T16:57:08.711Z,100555.25
2023-02-03T16:59:36.932Z,100565.69
2023-02-03T17:02:04.950Z,100557.91
2023-02-03T17:04:33.887Z,100565.38
2023-02-03T17:07:05.157Z,100567.66
2023-02-03T17:09:35.474Z,100576.28
2023-02-03T17:12:04.342Z,100571.94
2023-02-03T17:14:32.300Z,100574.22
2023-02-03T17:17:00.370Z,100570.03
2023-02-03T17:19:28.659Z,100578.78
2023-02-03T17:21:56.688Z,100573.34
2023-02-03T17:24:24.746Z,100571.72
2023-02-03T17:26:55.277Z,100593.31
2023-02-03T17:29:24.220Z,100594.13
2023-02-03T17:31:52.511Z,100601.53
2023-02-03T17:34:20.611Z,100617.31
2023-02-03T17:36:48.878Z,100590.53
2023-02-03T17:55:39.879Z,100657.84
2023-02-03T17:58:09.458Z,100661.94
2023-02-03T18:00:37.766Z,100653.59
2023-02-03T18:03:06.027Z,100642.56
2023-02-03T18:05:35.430Z,100666.53
2023-02-03T18:08:09.252Z,100651.50
2023-02-03T18:10:45.403Z,100655.72
2023-02-03T18:13:14.944Z,100644.37
2023-02-03T18:15:42.923Z,100647.91
2023-02-03T18:18:11.553Z,100651.47
2023-02-03T18:20:39.686Z,100647.84
2023-02-03T18:23:07.717Z,100647.97
2023-02-03T18:25:36.396Z,100655.78
2023-02-03T18:28:04.710Z,100631.19
2023-02-03T18:30:34.531Z,100639.69
2023-02-03T18:33:03.955Z,100652.44
2023-02-03T18:35:34.341Z,100663.44
2023-02-03T18:38:02.871Z,100654.56
2023-02-03T18:40:31.884Z,100661.69
2023-02-03T18:43:00.216Z,100677.50
2023-02-03T18:45:29.069Z,100682.44
2023-02-03T18:47:58.452Z,100679.16
2023-02-03T18:50:26.628Z,100701.34
2023-02-03T18:52:55.541Z,100695.09
2023-02-03T18:55:24.142Z,100707.84
2023-02-03T18:57:52.165Z,100728.91
2023-02-03T19:00:21.163Z,100727.78
2023-02-03T19:02:51.078Z,100738.06
2023-02-03T19:05:20.751Z,100725.91
2023-02-03T19:07:49.303Z,100734.91
2023-02-03T19:10:17.968Z,100723.09
2023-02-03T19:12:45.960Z,100730.44
2023-02-03T19:15:14.455Z,100732.47
2023-02-03T19:17:42.525Z,100751.50
2023-02-03T19:20:11.883Z,100741.41
2023-02-03T19:22:41.666Z,100748.13
2023-02-03T19:25:09.953Z,100730.66
2023-02-03T19:27:38.051Z,100740.09
2023-02-03T19:30:06.894Z,100730.78
2023-02-03T19:32:35.161Z,100729.97
2023-02-03T19:35:03.220Z,100743.13
2023-02-03T19:37:31.601Z,100741.34
2023-02-03T19:40:01.073Z,100734.06
2023-02-03T19:42:30.760Z,100739.50
2023-02-03T19:44:59.147Z,100730.16
2023-02-03T19:47:27.417Z,100733.38
2023-02-03T19:49:55.538Z,100744.50
2023-02-03T19:52:23.814Z,100732.34
2023-02-03T19:54:53.824Z,100750.81
2023-02-03T19:57:23.400Z,100723.47
2023-02-03T19:59:51.639Z,100733.25
2023-02-03T20:02:20.147Z,100759.66
2023-02-03T20:04:50.019Z,100743.91
2023-02-03T20:07:18.890Z,100731.87
2023-02-03T20:09:47.695Z,100767.47
2023-02-03T20:12:16.056Z,100758.09
2023-02-03T20:14:45.478Z,100763.56
2023-02-03T20:17:13.457Z,100774.78
2023-02-03T20:19:41.633Z,100797.06
2023-02-03T20:22:09.715Z,100793.16
2023-02-03T20:24:37.729Z,100781.84
2023-02-03T20:27:06.082Z,100781.41
2023-02-03T20:29:34.241Z,100781.50
2023-02-03T20:32:04.546Z,100772.75
2023-02-03T20:34:32.820Z,100788.09
2023-02-03T20:37:01.486Z,100790.50
2023-02-03T20:39:29.785Z,100788.09
2023-02-03T20:41:58.008Z,100794.13
2023-02-03T20:44:26.107Z,100790.84
2023-02-03T20:46:55.806Z,100782.87
2023-02-03T20:49:25.921Z,100792.94
2023-02-03T20:51:54.013Z,100814.44
2023-02-03T20:54:23.120Z,100793.91
2023-02-03T20:56:51.530Z,100814.50
2023-02-03T20:59:20.801Z,100783.28
2023-02-03T21:01:50.610Z,100793.59
2023-02-03T21:04:37.686Z,100796.53
2023-02-03T21:07:14.563Z,100803.66
2023-02-03T21:09:43.012Z,100814.22
2023-02-03T21:12:12.903Z,100824.66
2023-02-03T21:14:43.565Z,100808.94
2023-02-03T21:17:20.412Z,100815.66
2023-02-03T21:19:48.896Z,100819.66
2023-02-03T21:22:22.982Z,100834.00
2023-02-03T21:24:53.157Z,100818.00
2023-02-03T21:27:25.945Z,100831.72
2023-02-03T21:29:56.691Z,100835.78
2023-02-03T21:32:26.995Z,100854.09
2023-02-03T21:34:55.190Z,100838.81
2023-02-03T21:37:42.290Z,100841.94
2023-02-03T21:40:21.136Z,100838.53
2023-02-03T21:42:49.615Z,100837.69
2023-02-03T21:45:35.362Z,100858.44
2023-02-03T21:48:24.968Z,100860.94
2023-02-03T21:50:54.087Z,100871.09
2023-02-03T21:53:29.454Z,100837.13
2023-02-03T21:56:00.517Z,100857.37
2023-02-03T21:58:30.881Z,100875.88
2023-02-03T22:01:00.757Z,100868.66
2023-02-03T22:03:30.791Z,100863.22
2023-02-03T22:06:16.061Z,100884.47
2023-02-03T22:08:47.628Z,100889.00
2023-02-03T22:11:17.433Z,100900.47
2023-02-03T22:13:46.246Z,100907.00
2023-02-03T22:16:17.076Z,100903.44
2023-02-03T22:18:45.978Z,100908.59
2023-02-03T22:21:14.587Z,100923.78
2023-02-03T22:23:43.380Z,100926.50
2023-02-03T22:26:14.550Z,100946.69
2023-02-03T22:28:43.083Z,100953.38
2023-02-03T22:31:13.115Z,100936.47
2023-02-03T22:33:42.504Z,100950.34
2023-02-03T22:36:11.658Z,100944.59
2023-02-03T22:38:41.107Z,100945.63
2023-02-03T22:41:11.876Z,100957.44
2023-02-03T22:43:42.096Z,100955.81
2023-02-03T22:46:10.233Z,100965.22
2023-02-03T22:48:40.277Z,100967.09
2023-02-03T22:51:08.605Z,100976.91
2023-02-03T22:53:36.789Z,100973.13
2023-02-03T22:56:05.245Z,101003.75
2023-02-03T22:58:33.568Z,101003.94
2023-02-03T23:01:03.053Z,101014.75
2023-02-03T23:03:32.674Z,101013.66
2023-02-03T23:06:04.646Z,101022.84
2023-02-03T23:08:32.867Z,101035.28
2023-02-03T23:11:00.950Z,101053.03
2023-02-03T23:13:29.335Z,101054.81
2023-02-03T23:15:57.698Z,101053.31
2023-02-03T23:18:27.536Z,101061.91
2023-02-03T23:20:55.975Z,101059.91
2023-02-03T23:23:24.148Z,101067.06
2023-02-03T23:25:52.350Z,101059.38
2023-02-03T23:28:20.814Z,101073.12
2023-02-03T23:30:49.136Z,101076.28
2023-02-03T23:33:17.250Z,101155.53
2023-02-03T23:35:46.110Z,101160.75
2023-02-03T23:38:14.867Z,101156.56
2023-02-03T23:40:43.367Z,101158.84
2023-02-03T23:43:11.906Z,101170.81
2023-02-03T23:45:44.261Z,101192.16
2023-02-03T23:48:13.245Z,101196.53
2023-02-03T23:50:41.544Z,101190.84
2023-02-03T23:53:11.154Z,101202.41
2023-02-03T23:55:39.453Z,101216.50
2023-02-03T23:58:07.414Z,101219.00
