createdAt,value
2019-02-05T00:00:37.589Z,10.33
2019-02-05T00:02:41.587Z,6.77
2019-02-05T00:04:46.481Z,8.80
2019-02-05T00:06:50.630Z,14.27
2019-02-05T00:08:55.264Z,9.33
2019-02-05T00:10:59.956Z,11.53
2019-02-05T00:13:05.635Z,7.80
2019-02-05T00:15:09.909Z,11.07
2019-02-05T00:17:13.851Z,12.70
2019-02-05T00:19:18.923Z,12.20
2019-02-05T00:21:22.877Z,7.90
2019-02-05T00:23:27.706Z,9.17
2019-02-05T00:25:31.807Z,10.23
2019-02-05T00:27:36.529Z,7.23
2019-02-05T00:29:40.414Z,10.07
2019-02-05T00:31:44.890Z,7.97
2019-02-05T00:33:48.935Z,8.80
2019-02-05T00:35:53.498Z,7.13
2019-02-05T00:37:57.701Z,9.20
2019-02-05T00:40:02.088Z,11.20
2019-02-05T00:42:07.271Z,10.97
2019-02-05T00:44:11.448Z,15.20
2019-02-05T00:46:16.052Z,8.33
2019-02-05T00:48:19.898Z,6.70
2019-02-05T00:50:24.399Z,8.23
2019-02-05T00:52:28.387Z,8.90
2019-02-05T00:54:33.467Z,9.90
2019-02-05T00:56:37.662Z,11.83
2019-02-05T00:58:42.867Z,8.90
2019-02-05T01:00:47.368Z,9.30
2019-02-05T01:02:52.105Z,8.60
2019-02-05T01:04:56.100Z,7.97
2019-02-05T01:07:00.122Z,7.77
2019-02-05T01:09:08.060Z,8.60
2019-02-05T01:11:12.947Z,5.03
2019-02-05T01:13:17.439Z,8.20
2019-02-05T01:15:22.206Z,8.93
2019-02-05T01:17:26.337Z,11.67
2019-02-05T01:19:31.419Z,12.20
2019-02-05T01:21:35.563Z,11.10
2019-02-05T01:23:40.140Z,10.80
2019-02-05T01:25:44.087Z,12.83
2019-02-05T01:27:49.071Z,11.90
2019-02-05T01:29:53.572Z,4.30
2019-02-05T01:31:58.333Z,8.57
2019-02-05T01:34:02.823Z,10.47
2019-02-05T01:36:07.319Z,7.60
2019-02-05T01:38:11.377Z,10.97
2019-02-05T01:40:16.943Z,15.83
2019-02-05T01:42:21.816Z,12.67
2019-02-05T01:44:25.931Z,11.47
2019-02-05T01:46:30.094Z,8.13
2019-02-05T01:48:34.562Z,10.57
2019-02-05T01:50:40.252Z,7.77
2019-02-05T01:52:44.353Z,15.07
2019-02-05T01:54:49.343Z,5.73
2019-02-05T01:56:53.653Z,13.33
2019-02-05T01:58:58.119Z,10.70
2019-02-05T02:01:02.747Z,8.87
2019-02-05T02:03:07.684Z,8.73
2019-02-05T02:05:11.991Z,11.10
2019-02-05T02:07:16.511Z,10.93
2019-02-05T02:09:20.450Z,4.90
2019-02-05T02:11:25.156Z,14.23
2019-02-05T02:13:29.849Z,12.63
2019-02-05T02:15:34.919Z,16.50
2019-02-05T02:17:38.987Z,14.07
2019-02-05T02:19:43.100Z,8.53
2019-02-05T02:21:48.065Z,10.30
2019-02-05T02:23:52.319Z,11.07
2019-02-05T02:25:56.879Z,6.20
2019-02-05T02:28:00.795Z,14.30
2019-02-05T02:30:09.165Z,9.00
2019-02-05T02:32:13.674Z,9.87
2019-02-05T02:34:17.623Z,10.50
2019-02-05T02:36:22.260Z,14.67
2019-02-05T02:38:27.471Z,9.50
2019-02-05T02:40:31.898Z,16.43
2019-02-05T02:42:35.742Z,10.67
2019-02-05T02:44:41.204Z,12.70
2019-02-05T02:46:45.726Z,10.90
2019-02-05T02:48:49.562Z,14.33
2019-02-05T02:50:54.225Z,12.40
2019-02-05T02:52:58.876Z,13.37
2019-02-05T02:55:03.892Z,13.23
2019-02-05T02:57:08.032Z,14.80
2019-02-05T02:59:12.930Z,11.30
2019-02-05T03:01:16.872Z,13.73
2019-02-05T03:03:20.781Z,12.20
2019-02-05T03:05:25.975Z,9.87
2019-02-05T03:07:30.479Z,23.83
2019-02-05T03:09:35.151Z,17.87
2019-02-05T03:11:39.206Z,10.50
2019-02-05T03:13:44.135Z,11.60
2019-02-05T03:15:48.980Z,11.47
2019-02-05T03:17:53.740Z,12.90
2019-02-05T03:19:57.956Z,16.50
2019-02-05T03:22:02.006Z,11.30
2019-02-05T03:24:09.448Z,12.00
2019-02-05T03:26:14.068Z,15.80
2019-02-05T03:28:18.715Z,13.47
2019-02-05T03:30:23.469Z,15.33
2019-02-05T03:32:28.223Z,17.33
2019-02-05T03:34:32.833Z,15.33
2019-02-05T03:36:36.972Z,15.30
2019-02-05T03:38:42.036Z,13.07
2019-02-05T03:41:10.967Z,16.67
2019-02-05T03:43:15.768Z,11.47
2019-02-05T03:45:21.322Z,14.80
2019-02-05T03:47:26.375Z,16.30
2019-02-05T03:49:31.468Z,22.53
2019-02-05T03:52:13.809Z,19.10
2019-02-05T03:54:45.005Z,19.87
2019-02-05T03:57:30.663Z,19.97
2019-02-05T03:59:46.860Z,12.80
2019-02-05T04:02:06.144Z,9.60
2019-02-05T04:04:52.777Z,17.47
2019-02-05T04:07:09.346Z,19.70
2019-02-05T04:09:46.687Z,25.43
2019-02-05T04:12:27.173Z,17.97
2019-02-05T04:15:30.453Z,17.13
2019-02-05T04:17:50.510Z,15.67
2019-02-05T04:20:28.836Z,23.73
2019-02-05T04:22:59.699Z,24.10
2019-02-05T04:25:47.509Z,18.67
2019-02-05T04:28:19.572Z,10.33
2019-02-05T04:30:50.951Z,23.33
2019-02-05T04:33:21.239Z,15.17
2019-02-05T04:35:48.841Z,16.97
2019-02-05T04:38:32.491Z,20.90
2019-02-05T04:40:46.222Z,22.80
2019-02-05T04:43:32.245Z,21.83
2019-02-05T04:46:17.418Z,19.33
2019-02-05T04:48:57.458Z,16.50
2019-02-05T04:51:41.186Z,10.23
2019-02-05T04:54:35.339Z,12.60
2019-02-05T04:57:17.822Z,16.00
2019-02-05T05:00:14.384Z,22.20
2019-02-05T05:03:08.234Z,10.13
2019-02-05T05:05:36.706Z,13.70
2019-02-05T05:08:13.719Z,9.90
2019-02-05T05:10:18.987Z,11.70
2019-02-05T05:12:26.072Z,12.07
2019-02-05T05:14:30.087Z,21.03
2019-02-05T05:16:35.082Z,12.77
2019-02-05T05:18:39.495Z,16.60
2019-02-05T05:20:44.811Z,17.20
2019-02-05T05:22:49.885Z,19.07
2019-02-05T05:24:55.253Z,21.77
2019-02-05T05:38:01.387Z,12.63
2019-02-05T05:40:24.965Z,18.20
2019-02-05T05:42:48.571Z,18.20
2019-02-05T05:48:16.162Z,16.13
2019-02-05T05:50:40.260Z,19.80
2019-02-05T05:53:03.575Z,14.10
2019-02-05T05:55:27.581Z,15.73
2019-02-05T06:00:27.083Z,13.80
2019-02-05T06:02:42.459Z,20.33
2019-02-05T06:04:57.892Z,18.93
2019-02-05T06:07:13.965Z,16.47
2019-02-05T06:09:30.015Z,17.30
2019-02-05T06:11:46.256Z,10.47
2019-02-05T06:14:01.917Z,20.57
2019-02-05T06:16:17.804Z,10.37
2019-02-05T06:18:34.004Z,20.93
2019-02-05T06:20:50.761Z,18.90
2019-02-05T06:23:06.881Z,18.30
2019-02-05T06:25:22.848Z,17.73
2019-02-05T06:27:37.595Z,13.73
2019-02-05T06:30:00.639Z,19.60
2019-02-05T06:32:24.353Z,17.23
2019-02-05T06:34:47.491Z,24.57
2019-02-05T06:42:43.653Z,13.87
2019-02-05T06:47:57.533Z,23.80
2019-02-05T06:55:23.723Z,17.83
2019-02-05T06:57:46.800Z,22.30
2019-02-05T07:00:02.507Z,22.97
2019-02-05T07:02:18.136Z,25.60
2019-02-05T07:04:34.780Z,23.63
2019-02-05T07:06:50.695Z,25.47
2019-02-05T07:09:07.012Z,19.07
2019-02-05T07:11:23.063Z,12.70
2019-02-05T07:13:39.434Z,25.30
2019-02-05T07:15:55.206Z,29.80
2019-02-05T07:18:10.662Z,27.70
2019-02-05T07:20:26.332Z,28.37
2019-02-05T07:22:42.569Z,15.53
2019-02-05T07:24:58.852Z,16.70
2019-02-05T07:27:14.448Z,20.10
2019-02-05T07:29:30.487Z,22.10
2019-02-05T07:31:46.210Z,20.00
2019-02-05T07:34:02.516Z,20.07
2019-02-05T07:36:17.944Z,20.67
2019-02-05T07:38:33.363Z,21.50
2019-02-05T07:40:49.575Z,32.37
2019-02-05T07:43:05.868Z,23.37
2019-02-05T07:45:22.251Z,20.47
2019-02-05T07:47:38.523Z,14.93
2019-02-05T07:49:53.819Z,14.50
2019-02-05T07:52:09.939Z,19.90
2019-02-05T07:54:25.600Z,20.53
2019-02-05T07:56:41.519Z,12.70
2019-02-05T07:59:08.626Z,12.70
2019-02-05T08:01:17.531Z,17.00
2019-02-05T08:03:32.311Z,15.13
2019-02-05T08:05:48.368Z,30.43
2019-02-05T08:08:04.699Z,12.97
2019-02-05T08:10:20.524Z,23.17
2019-02-05T08:12:36.806Z,27.73
2019-02-05T08:14:52.825Z,18.40
2019-02-05T08:17:08.545Z,14.10
2019-02-05T08:19:22.765Z,21.53
2019-02-05T08:21:46.122Z,19.90
2019-02-05T08:24:09.317Z,34.10
2019-02-05T08:26:32.435Z,22.60
2019-02-05T08:28:55.723Z,22.60
2019-02-05T08:31:18.800Z,19.87
2019-02-05T08:33:43.663Z,21.40
2019-02-05T08:36:06.870Z,23.43
2019-02-05T08:38:31.646Z,26.83
2019-02-05T08:40:54.814Z,31.50
2019-02-05T08:43:17.953Z,19.80
2019-02-05T08:45:41.045Z,22.30
2019-02-05T08:48:23.787Z,18.47
2019-02-05T08:50:46.846Z,27.17
2019-02-05T08:55:38.584Z,23.47
2019-02-05T08:58:30.541Z,22.20
2019-02-05T09:00:41.249Z,29.13
2019-02-05T09:02:56.824Z,16.77
2019-02-05T09:05:12.317Z,20.40
2019-02-05T09:07:27.657Z,23.27
2019-02-05T09:09:43.133Z,11.80
2019-02-05T09:11:58.847Z,24.43
2019-02-05T09:14:15.176Z,15.40
2019-02-05T09:16:31.330Z,19.20
2019-02-05T09:18:47.897Z,21.73
2019-02-05T09:21:04.203Z,17.60
2019-02-05T09:23:20.378Z,24.03
2019-02-05T09:25:36.340Z,35.63
2019-02-05T09:27:52.077Z,21.20
2019-02-05T09:30:08.545Z,28.40
2019-02-05T09:32:24.648Z,19.73
2019-02-05T09:34:40.943Z,27.37
2019-02-05T09:36:56.965Z,32.07
2019-02-05T09:39:12.246Z,15.73
2019-02-05T09:41:28.189Z,16.90
2019-02-05T09:43:44.554Z,15.60
2019-02-05T09:46:00.157Z,24.40
2019-02-05T09:48:16.423Z,23.83
2019-02-05T09:50:43.692Z,29.17
2019-02-05T09:52:49.827Z,17.63
2019-02-05T09:55:05.740Z,22.37
2019-02-05T09:57:21.804Z,27.40
2019-02-05T09:59:45.182Z,24.40
2019-02-05T10:01:55.365Z,21.37
2019-02-05T10:04:09.621Z,27.50
2019-02-05T10:06:32.665Z,13.67
2019-02-05T10:08:55.716Z,22.63
2019-02-05T10:11:18.801Z,21.23
2019-02-05T10:13:41.984Z,27.63
2019-02-05T10:16:05.195Z,25.83
2019-02-05T10:18:28.456Z,27.10
2019-02-05T10:20:51.884Z,26.07
2019-02-05T10:23:14.996Z,19.13
2019-02-05T10:25:38.105Z,16.07
2019-02-05T10:28:01.339Z,32.97
2019-02-05T10:30:45.279Z,21.90
2019-02-05T10:33:08.551Z,13.10
2019-02-05T10:35:31.733Z,25.00
2019-02-05T10:37:54.949Z,11.33
2019-02-05T10:40:18.157Z,20.63
2019-02-05T10:42:44.093Z,23.80
2019-02-05T10:47:56.175Z,19.83
2019-02-05T10:50:21.021Z,14.50
2019-02-05T10:52:44.339Z,19.00
2019-02-05T10:57:57.435Z,17.13
2019-02-05T11:00:40.452Z,20.40
2019-02-05T11:02:56.545Z,11.70
2019-02-05T11:05:12.167Z,12.27
2019-02-05T11:07:27.750Z,14.90
2019-02-05T11:09:43.805Z,21.20
2019-02-05T11:12:00.035Z,21.20
2019-02-05T11:14:16.059Z,16.03
2019-02-05T11:16:32.222Z,15.20
2019-02-05T11:18:48.091Z,19.73
2019-02-05T11:21:04.392Z,14.80
2019-02-05T11:23:20.810Z,16.50
2019-02-05T11:25:34.971Z,18.20
2019-02-05T11:27:39.024Z,14.17
2019-02-05T11:29:42.875Z,17.03
2019-02-05T11:31:46.816Z,13.53
2019-02-05T11:33:50.737Z,11.20
2019-02-05T11:35:54.751Z,15.63
2019-02-05T11:37:58.759Z,20.13
2019-02-05T11:40:02.934Z,16.83
2019-02-05T11:42:07.120Z,21.47
2019-02-05T11:44:10.943Z,16.37
2019-02-05T11:46:14.989Z,12.70
2019-02-05T11:48:19.622Z,19.03
2019-02-05T11:50:23.726Z,19.53
2019-02-05T11:52:28.895Z,13.53
2019-02-05T11:54:32.815Z,21.53
2019-02-05T11:56:37.015Z,17.83
2019-02-05T11:58:41.108Z,22.80
2019-02-05T12:00:58.302Z,19.60
2019-02-05T12:03:02.517Z,19.00
2019-02-05T12:05:07.243Z,24.47
2019-02-05T12:07:11.163Z,13.77
2019-02-05T12:09:19.091Z,15.50
2019-02-05T12:11:23.151Z,20.20
2019-02-05T12:13:27.259Z,22.30
2019-02-05T12:15:31.219Z,16.33
2019-02-05T12:17:35.453Z,17.33
2019-02-05T12:19:39.388Z,22.80
2019-02-05T12:21:43.406Z,18.87
2019-02-05T12:23:47.755Z,20.73
2019-02-05T12:25:51.659Z,15.73
2019-02-05T12:27:55.586Z,12.47
2019-02-05T12:29:59.498Z,21.50
2019-02-05T12:32:03.575Z,13.53
2019-02-05T12:34:07.608Z,22.50
2019-02-05T12:36:11.772Z,23.83
2019-02-05T12:38:15.667Z,18.33
2019-02-05T12:40:19.843Z,24.00
2019-02-05T12:42:23.860Z,20.40
2019-02-05T12:44:27.791Z,21.47
2019-02-05T12:46:31.807Z,16.63
2019-02-05T12:48:35.795Z,17.37
2019-02-05T12:50:39.799Z,19.23
2019-02-05T12:52:43.807Z,12.70
2019-02-05T12:54:47.708Z,15.30
2019-02-05T12:56:51.607Z,18.03
2019-02-05T12:58:55.489Z,24.40
2019-02-05T13:01:01.316Z,12.83
2019-02-05T13:03:05.691Z,24.63
2019-02-05T13:05:09.967Z,17.30
2019-02-05T13:07:13.838Z,19.80
2019-02-05T13:09:17.707Z,20.47
2019-02-05T13:11:21.707Z,13.83
2019-02-05T13:13:25.787Z,15.07
2019-02-05T13:15:31.053Z,15.37
2019-02-05T13:17:35.063Z,17.63
2019-02-05T13:19:45.098Z,19.10
2019-02-05T13:21:49.056Z,22.10
2019-02-05T13:23:53.169Z,19.13
2019-02-05T13:25:57.580Z,25.77
2019-02-05T13:28:01.891Z,11.30
2019-02-05T13:30:08.271Z,20.63
2019-02-05T13:32:12.082Z,15.33
2019-02-05T13:34:16.070Z,21.90
2019-02-05T13:36:22.624Z,14.73
2019-02-05T13:38:25.858Z,21.73
2019-02-05T13:40:30.425Z,22.17
2019-02-05T13:42:34.410Z,18.90
2019-02-05T13:44:38.344Z,14.07
2019-02-05T13:46:42.378Z,17.87
2019-02-05T13:48:46.363Z,16.90
2019-02-05T13:50:50.446Z,20.90
2019-02-05T13:52:54.447Z,18.90
2019-02-05T13:54:58.431Z,22.33
2019-02-05T13:57:02.364Z,15.67
2019-02-05T13:59:06.386Z,24.70
2019-02-05T14:01:19.640Z,20.57
2019-02-05T14:03:16.087Z,17.00
2019-02-05T14:05:20.512Z,23.67
2019-02-05T14:07:24.416Z,15.20
2019-02-05T14:09:28.558Z,14.10
2019-02-05T14:11:32.379Z,17.03
2019-02-05T14:13:36.344Z,10.50
2019-02-05T14:15:41.780Z,26.10
2019-02-05T14:17:45.686Z,18.40
2019-02-05T14:19:49.615Z,14.50
2019-02-05T14:21:53.472Z,12.33
2019-02-05T14:23:57.406Z,14.20
2019-02-05T14:26:01.331Z,18.63
2019-02-05T14:28:05.772Z,17.57
2019-02-05T14:30:13.802Z,21.20
2019-02-05T14:32:17.628Z,10.03
2019-02-05T14:34:21.571Z,16.10
2019-02-05T14:36:25.464Z,14.80
2019-02-05T14:38:29.481Z,22.40
2019-02-05T14:40:33.899Z,11.40
2019-02-05T14:42:37.732Z,15.90
2019-02-05T14:44:41.688Z,15.17
2019-02-05T14:46:45.812Z,10.80
2019-02-05T14:48:49.866Z,8.87
2019-02-05T14:50:53.847Z,12.17
2019-02-05T14:52:58.410Z,15.93
2019-02-05T14:55:02.247Z,14.57
2019-02-05T14:57:06.535Z,13.70
2019-02-05T14:59:10.599Z,12.97
2019-02-05T15:01:14.454Z,11.10
2019-02-05T15:03:18.463Z,12.77
2019-02-05T15:05:22.477Z,7.23
2019-02-05T15:07:26.623Z,14.33
2019-02-05T15:09:30.541Z,18.40
2019-02-05T15:11:34.420Z,16.63
2019-02-05T15:13:38.255Z,17.23
2019-02-05T15:15:42.135Z,15.10
2019-02-05T15:17:46.042Z,20.97
2019-02-05T15:19:49.925Z,19.57
2019-02-05T15:21:53.789Z,14.70
2019-02-05T15:23:57.718Z,20.23
2019-02-05T15:26:01.642Z,23.27
2019-02-05T15:28:06.069Z,24.93
2019-02-05T15:30:14.460Z,15.00
2019-02-05T15:32:37.739Z,10.67
2019-02-05T15:34:42.178Z,17.43
2019-02-05T15:36:48.665Z,11.83
2019-02-05T15:38:52.789Z,14.03
2019-02-05T15:40:56.837Z,29.77
2019-02-05T15:43:01.154Z,10.73
2019-02-05T15:45:06.264Z,14.77
2019-02-05T15:47:10.144Z,20.80
2019-02-05T15:49:15.010Z,18.40
2019-02-05T15:51:19.103Z,11.20
2019-02-05T15:53:22.977Z,23.77
2019-02-05T15:55:29.992Z,13.70
2019-02-05T15:57:34.759Z,15.30
2019-02-05T15:59:38.801Z,12.10
2019-02-05T16:01:42.901Z,17.63
2019-02-05T16:03:47.406Z,24.47
2019-02-05T16:05:51.379Z,15.87
2019-02-05T16:07:55.879Z,7.17
2019-02-05T16:09:59.977Z,16.97
2019-02-05T16:12:04.219Z,15.63
2019-02-05T16:14:09.856Z,11.40
2019-02-05T16:16:13.793Z,15.50
2019-02-05T16:18:18.454Z,15.20
2019-02-05T16:20:22.655Z,14.53
2019-02-05T16:22:26.906Z,13.30
2019-02-05T16:24:30.894Z,12.07
2019-02-05T16:26:35.022Z,9.80
2019-02-05T16:28:39.523Z,11.17
2019-02-05T16:30:43.601Z,17.67
2019-02-05T16:32:47.827Z,19.03
2019-02-05T16:34:52.624Z,8.57
2019-02-05T16:36:56.671Z,26.67
2019-02-05T16:39:00.899Z,28.83
2019-02-05T16:41:04.913Z,9.00
2019-02-05T16:43:08.932Z,14.80
2019-02-05T16:45:15.321Z,11.57
2019-02-05T16:47:19.262Z,16.83
2019-02-05T16:49:23.657Z,25.67
2019-02-05T16:51:27.706Z,19.50
2019-02-05T16:53:31.863Z,21.80
2019-02-05T16:55:35.950Z,22.07
2019-02-05T16:57:39.828Z,23.93
2019-02-05T16:59:44.399Z,25.50
2019-02-05T17:01:48.470Z,28.43
2019-02-05T17:03:52.423Z,26.50
2019-02-05T17:05:56.370Z,24.00
2019-02-05T17:08:00.607Z,9.97
2019-02-05T17:10:06.547Z,13.73
2019-02-05T17:12:10.447Z,17.27
2019-02-05T17:16:53.978Z,9.27
2019-02-05T17:18:57.945Z,24.10
2019-02-05T17:21:01.859Z,18.27
2019-02-05T17:23:06.092Z,17.40
2019-02-05T17:25:11.984Z,26.33
2019-02-05T17:27:16.302Z,23.80
2019-02-05T17:29:20.474Z,30.80
2019-02-05T17:31:24.445Z,20.20
2019-02-05T17:33:28.395Z,13.63
2019-02-05T17:35:35.229Z,20.63
2019-02-05T17:37:38.761Z,17.70
2019-02-05T17:39:42.678Z,20.07
2019-02-05T17:41:46.901Z,24.90
2019-02-05T17:43:50.792Z,15.80
2019-02-05T17:45:54.661Z,21.70
2019-02-05T17:48:00.067Z,26.10
2019-02-05T17:50:05.099Z,22.60
2019-02-05T17:52:09.110Z,18.20
2019-02-05T17:54:15.207Z,16.43
2019-02-05T17:56:18.904Z,34.53
2019-02-05T17:58:23.026Z,30.43
2019-02-05T18:00:52.643Z,29.80
2019-02-05T18:02:57.079Z,12.83
2019-02-05T18:05:00.971Z,22.37
2019-02-05T18:07:04.997Z,18.40
2019-02-05T18:09:09.629Z,9.03
2019-02-05T18:11:13.538Z,26.73
2019-02-05T18:13:17.915Z,25.40
2019-02-05T18:15:27.579Z,23.43
2019-02-05T18:17:31.484Z,18.73
2019-02-05T18:19:35.465Z,22.10
2019-02-05T18:21:39.430Z,33.33
2019-02-05T18:23:43.279Z,14.00
2019-02-05T18:25:47.194Z,33.60
2019-02-05T18:27:51.087Z,24.37
2019-02-05T18:29:54.999Z,34.33
2019-02-05T18:31:59.084Z,19.30
2019-02-05T18:34:03.051Z,25.03
2019-02-05T18:36:07.243Z,39.63
2019-02-05T18:38:13.199Z,35.23
2019-02-05T18:40:18.225Z,27.93
2019-02-05T18:42:22.193Z,35.77
2019-02-05T18:44:26.139Z,24.73
2019-02-05T18:46:30.217Z,33.23
2019-02-05T18:48:34.310Z,32.57
2019-02-05T18:50:38.211Z,16.27
2019-02-05T18:52:42.059Z,37.93
2019-02-05T18:54:45.891Z,32.80
2019-02-05T18:56:50.226Z,27.70
2019-02-05T18:58:54.127Z,28.33
2019-02-05T19:00:58.575Z,32.37
2019-02-05T19:03:02.684Z,36.60
2019-02-05T19:05:09.252Z,38.50
2019-02-05T19:07:13.145Z,23.87
2019-02-05T19:09:17.079Z,16.77
2019-02-05T19:11:21.107Z,18.27
2019-02-05T19:13:25.034Z,33.63
2019-02-05T19:15:30.820Z,39.97
2019-02-05T19:17:34.727Z,40.70
2019-02-05T19:19:38.616Z,41.47
2019-02-05T19:21:43.628Z,31.47
2019-02-05T19:23:49.363Z,19.30
2019-02-05T19:26:14.551Z,33.67
2019-02-05T19:28:22.826Z,24.97
2019-02-05T19:30:28.244Z,34.73
2019-02-05T19:32:32.375Z,42.53
2019-02-05T19:34:36.259Z,26.20
2019-02-05T19:36:40.184Z,28.70
2019-02-05T19:38:44.191Z,44.90
2019-02-05T19:40:57.197Z,49.87
2019-02-05T19:42:53.859Z,41.57
2019-02-05T19:45:28.941Z,40.20
2019-02-05T19:47:34.199Z,32.20
2019-02-05T19:49:57.314Z,25.67
2019-02-05T19:52:01.637Z,32.60
2019-02-05T19:54:05.758Z,44.33
2019-02-05T19:56:09.596Z,44.37
2019-02-05T19:58:13.975Z,44.03
2019-02-05T20:00:18.120Z,39.23
2019-02-05T20:02:22.372Z,43.73
2019-02-05T20:04:26.247Z,40.87
2019-02-05T20:06:34.583Z,25.67
2019-02-05T20:08:38.556Z,48.47
2019-02-05T20:10:42.551Z,36.10
2019-02-05T20:12:46.456Z,38.50
2019-02-05T20:14:50.274Z,24.17
2019-02-05T20:16:54.235Z,38.43
2019-02-05T20:18:58.513Z,51.17
2019-02-05T20:21:02.616Z,32.30
2019-02-05T20:23:06.618Z,50.30
2019-02-05T20:25:13.604Z,53.00
2019-02-05T20:27:17.719Z,47.10
2019-02-05T20:29:22.089Z,43.67
2019-02-05T20:31:25.927Z,45.93
2019-02-05T20:33:29.782Z,51.90
2019-02-05T20:35:33.690Z,37.27
2019-02-05T20:37:38.065Z,34.70
2019-02-05T20:39:42.750Z,36.50
2019-02-05T20:41:47.769Z,25.20
2019-02-05T20:43:52.303Z,41.17
2019-02-05T20:45:56.482Z,48.67
2019-02-05T20:48:00.614Z,46.13
2019-02-05T20:50:06.852Z,48.67
2019-02-05T20:52:12.927Z,42.83
2019-02-05T20:54:18.761Z,43.73
2019-02-05T20:56:22.600Z,35.93
2019-02-05T20:58:26.486Z,23.43
2019-02-05T21:00:31.818Z,58.07
2019-02-05T21:02:36.011Z,41.33
2019-02-05T21:04:47.877Z,22.53
2019-02-05T21:06:50.450Z,28.17
2019-02-05T21:08:54.936Z,31.20
2019-02-05T21:11:00.398Z,35.80
2019-02-05T21:13:05.803Z,37.00
2019-02-05T21:15:11.766Z,44.10
2019-02-05T21:17:16.216Z,39.00
2019-02-05T21:19:20.247Z,42.47
2019-02-05T21:21:25.116Z,48.77
2019-02-05T21:23:29.308Z,45.67
2019-02-05T21:25:34.366Z,23.60
2019-02-05T21:27:41.870Z,47.00
2019-02-05T21:29:45.488Z,47.77
2019-02-05T21:31:49.963Z,35.87
2019-02-05T21:33:53.852Z,46.23
2019-02-05T21:35:57.806Z,41.67
2019-02-05T21:38:01.966Z,45.33
2019-02-05T21:40:08.740Z,51.63
2019-02-05T21:42:13.583Z,48.57
2019-02-05T21:44:17.920Z,50.33
2019-02-05T21:46:22.383Z,48.80
2019-02-05T21:48:26.272Z,48.30
2019-02-05T21:50:30.144Z,46.53
2019-02-05T21:52:34.695Z,36.00
2019-02-05T21:54:39.881Z,45.57
2019-02-05T21:56:44.353Z,33.60
2019-02-05T21:58:48.271Z,42.70
2019-02-05T22:00:52.228Z,50.73
2019-02-05T22:02:57.314Z,32.40
2019-02-05T22:05:01.522Z,43.60
2019-02-05T22:07:05.998Z,38.87
2019-02-05T22:09:13.060Z,30.97
2019-02-05T22:11:17.590Z,51.83
2019-02-05T22:13:22.348Z,34.10
2019-02-05T22:15:26.732Z,40.53
2019-02-05T22:17:30.904Z,40.07
2019-02-05T22:19:35.014Z,50.50
2019-02-05T22:21:38.940Z,38.37
2019-02-05T22:23:44.076Z,41.20
2019-02-05T22:25:47.955Z,35.27
2019-02-05T22:27:52.519Z,45.13
2019-02-05T22:29:56.411Z,32.23
2019-02-05T22:32:00.618Z,42.80
2019-02-05T22:34:06.696Z,29.37
2019-02-05T22:36:10.923Z,34.07
2019-02-05T22:38:15.045Z,22.87
2019-02-05T22:40:21.078Z,38.40
2019-02-05T22:42:25.578Z,30.07
2019-02-05T22:44:30.192Z,41.80
2019-02-05T22:46:34.187Z,52.80
2019-02-05T22:48:39.303Z,56.17
2019-02-05T22:50:43.915Z,42.33
2019-02-05T22:52:48.555Z,43.43
2019-02-05T22:54:53.391Z,45.13
2019-02-05T22:56:58.457Z,33.40
2019-02-05T22:59:03.059Z,31.93
2019-02-05T23:01:32.443Z,32.97
2019-02-05T23:03:53.299Z,28.50
2019-02-05T23:06:44.488Z,41.43
2019-02-05T23:08:49.318Z,43.10
2019-02-05T23:11:14.479Z,28.57
2019-02-05T23:13:20.083Z,45.43
2019-02-05T23:15:28.829Z,31.57
2019-02-05T23:17:31.895Z,30.93
2019-02-05T23:19:36.603Z,33.30
2019-02-05T23:21:41.174Z,36.80
2019-02-05T23:23:45.347Z,31.80
2019-02-05T23:25:51.591Z,32.93
2019-02-05T23:27:55.875Z,28.87
2019-02-05T23:30:00.539Z,19.80
2019-02-05T23:32:05.139Z,48.73
2019-02-05T23:34:09.437Z,48.33
2019-02-05T23:36:14.324Z,41.37
2019-02-05T23:38:18.848Z,28.13
2019-02-05T23:40:23.698Z,35.07
2019-02-05T23:42:28.278Z,38.00
2019-02-05T23:44:33.663Z,37.23
2019-02-05T23:46:38.407Z,36.60
2019-02-05T23:48:42.968Z,44.47
2019-02-05T23:50:47.100Z,43.80
2019-02-05T23:52:52.123Z,37.50
2019-02-05T23:54:56.614Z,29.27
2019-02-05T23:57:01.238Z,29.40
2019-02-05T23:59:09.067Z,40.17
