createdAt,value
2024-05-09T00:01:37.146Z,8.90
2024-05-09T00:04:09.206Z,5.60
2024-05-09T00:06:39.739Z,5.80
2024-05-09T00:09:11.460Z,9.70
2024-05-09T00:11:41.978Z,6.90
2024-05-09T00:14:13.829Z,8.50
2024-05-09T00:16:44.407Z,8.00
2024-05-09T00:19:16.382Z,6.20
2024-05-09T00:21:47.278Z,8.10
2024-05-09T00:24:19.034Z,5.60
2024-05-09T00:26:49.469Z,22.50
2024-05-09T00:29:22.001Z,7.10
2024-05-09T00:31:52.633Z,6.40
2024-05-09T00:34:24.686Z,6.90
2024-05-09T00:36:55.467Z,8.00
2024-05-09T00:39:27.330Z,5.70
2024-05-09T00:41:57.748Z,7.60
2024-05-09T00:44:29.261Z,6.80
2024-05-09T00:46:59.953Z,6.90
2024-05-09T00:49:31.768Z,6.20
2024-05-09T00:52:02.421Z,6.90
2024-05-09T00:54:34.294Z,6.50
2024-05-09T00:57:05.063Z,8.20
2024-05-09T00:59:37.246Z,6.80
2024-05-09T01:02:07.730Z,7.10
2024-05-09T01:04:39.749Z,7.10
2024-05-09T01:07:11.112Z,9.80
2024-05-09T01:09:42.880Z,8.10
2024-05-09T01:12:13.914Z,8.00
2024-05-09T01:14:45.685Z,7.20
2024-05-09T01:17:16.219Z,6.00
2024-05-09T01:19:48.373Z,6.20
2024-05-09T01:22:18.905Z,7.50
2024-05-09T01:24:52.117Z,7.10
2024-05-09T01:27:22.727Z,6.90
2024-05-09T01:29:54.481Z,6.60
2024-05-09T01:32:25.028Z,7.50
2024-05-09T01:34:57.030Z,9.00
2024-05-09T01:37:27.608Z,7.50
2024-05-09T01:39:59.261Z,9.20
2024-05-09T01:42:30.000Z,9.90
2024-05-09T01:45:01.851Z,8.60
2024-05-09T01:47:32.406Z,9.50
2024-05-09T01:50:06.799Z,9.10
2024-05-09T01:52:40.610Z,20.30
2024-05-09T01:55:11.084Z,15.00
2024-05-09T01:57:42.895Z,11.00
2024-05-09T02:00:18.822Z,12.30
2024-05-09T02:02:59.465Z,10.20
2024-05-09T02:05:30.675Z,12.80
2024-05-09T02:08:02.500Z,11.20
2024-05-09T02:10:33.631Z,13.00
2024-05-09T02:13:07.762Z,14.60
2024-05-09T02:15:38.203Z,13.90
2024-05-09T02:18:10.375Z,13.30
2024-05-09T02:20:42.587Z,14.20
2024-05-09T02:23:15.157Z,29.20
2024-05-09T02:25:45.799Z,13.70
2024-05-09T02:28:17.611Z,12.10
2024-05-09T02:30:48.034Z,13.30
2024-05-09T02:33:20.058Z,11.80
2024-05-09T02:35:50.627Z,9.60
2024-05-09T02:38:22.210Z,10.30
2024-05-09T02:40:52.738Z,10.70
2024-05-09T02:43:24.671Z,9.00
2024-05-09T02:45:55.199Z,11.80
2024-05-09T02:48:27.011Z,8.90
2024-05-09T02:50:57.616Z,9.40
2024-05-09T02:53:29.498Z,8.20
2024-05-09T02:55:59.990Z,10.00
2024-05-09T02:58:31.632Z,7.80
2024-05-09T03:01:02.349Z,8.10
2024-05-09T03:03:34.778Z,8.30
2024-05-09T03:06:05.674Z,8.40
2024-05-09T03:08:37.738Z,10.80
2024-05-09T03:11:08.424Z,8.70
2024-05-09T03:13:41.550Z,8.30
2024-05-09T03:16:11.979Z,7.80
2024-05-09T03:18:44.044Z,7.30
2024-05-09T03:21:14.705Z,8.30
2024-05-09T03:23:46.442Z,7.20
2024-05-09T03:26:18.303Z,8.00
2024-05-09T03:28:50.164Z,8.10
2024-05-09T03:31:20.583Z,9.00
2024-05-09T03:33:52.433Z,7.00
2024-05-09T03:36:22.973Z,7.30
2024-05-09T03:38:54.735Z,10.30
2024-05-09T03:41:25.308Z,7.50
2024-05-09T03:43:56.970Z,7.60
2024-05-09T03:46:27.547Z,7.30
2024-05-09T03:48:59.373Z,6.00
2024-05-09T03:51:30.273Z,7.70
2024-05-09T03:54:02.104Z,9.00
2024-05-09T03:56:32.423Z,9.10
2024-05-09T03:59:04.440Z,7.40
2024-05-09T04:01:35.165Z,9.60
2024-05-09T04:04:09.014Z,8.70
2024-05-09T04:06:39.461Z,6.30
2024-05-09T04:09:11.216Z,10.40
2024-05-09T04:11:41.781Z,14.80
2024-05-09T04:14:13.703Z,9.60
2024-05-09T04:16:44.284Z,8.10
2024-05-09T04:19:16.204Z,8.70
2024-05-09T04:21:46.963Z,9.10
2024-05-09T04:24:18.595Z,7.20
2024-05-09T04:26:49.136Z,7.90
2024-05-09T04:29:21.253Z,7.40
2024-05-09T04:31:51.983Z,7.90
2024-05-09T04:34:23.763Z,7.90
2024-05-09T04:36:55.638Z,6.40
2024-05-09T04:39:27.775Z,8.90
2024-05-09T04:41:58.225Z,9.50
2024-05-09T04:44:29.725Z,8.30
2024-05-09T04:47:00.686Z,8.40
2024-05-09T04:49:32.684Z,6.10
2024-05-09T04:52:03.205Z,8.20
2024-05-09T04:54:36.583Z,8.20
2024-05-09T04:57:07.539Z,10.00
2024-05-09T04:59:39.525Z,7.00
2024-05-09T05:02:10.305Z,7.50
2024-05-09T05:04:42.147Z,8.00
2024-05-09T05:07:12.821Z,8.50
2024-05-09T05:09:44.591Z,9.10
2024-05-09T05:12:33.456Z,7.80
2024-05-09T05:15:05.718Z,7.60
2024-05-09T05:17:36.428Z,7.50
2024-05-09T05:20:12.730Z,7.90
2024-05-09T05:22:47.938Z,7.70
2024-05-09T05:25:18.375Z,7.30
2024-05-09T05:27:50.031Z,8.10
2024-05-09T05:30:25.282Z,10.40
2024-05-09T05:33:01.384Z,10.10
2024-05-09T05:35:32.114Z,6.60
2024-05-09T05:38:04.699Z,7.70
2024-05-09T05:40:38.322Z,8.50
2024-05-09T05:43:17.700Z,8.90
2024-05-09T05:45:49.332Z,7.80
2024-05-09T05:48:19.964Z,7.70
2024-05-09T05:50:51.928Z,7.60
2024-05-09T05:53:22.751Z,6.90
2024-05-09T05:55:54.558Z,9.00
2024-05-09T05:58:25.181Z,8.90
2024-05-09T06:00:56.932Z,8.50
2024-05-09T06:03:29.491Z,8.10
2024-05-09T06:06:02.888Z,5.40
2024-05-09T06:08:33.631Z,12.60
2024-05-09T06:11:05.433Z,8.90
2024-05-09T06:13:36.108Z,8.00
2024-05-09T06:16:07.964Z,5.50
2024-05-09T06:18:38.910Z,8.90
2024-05-09T06:21:10.792Z,7.70
2024-05-09T06:23:47.921Z,7.70
2024-05-09T06:26:20.081Z,6.90
2024-05-09T06:28:50.720Z,8.00
2024-05-09T06:31:22.399Z,7.50
2024-05-09T06:33:52.937Z,6.40
2024-05-09T06:36:24.905Z,7.30
2024-05-09T06:38:55.317Z,8.60
2024-05-09T06:41:27.013Z,8.50
2024-05-09T06:43:57.618Z,7.10
2024-05-09T06:46:29.663Z,7.10
2024-05-09T06:49:06.714Z,8.30
2024-05-09T06:51:39.012Z,10.10
2024-05-09T06:54:09.555Z,10.50
2024-05-09T06:56:41.168Z,6.40
2024-05-09T06:59:11.983Z,8.00
2024-05-09T07:01:43.798Z,7.70
2024-05-09T07:04:14.552Z,6.80
2024-05-09T07:06:46.594Z,8.00
2024-05-09T07:09:17.131Z,8.30
2024-05-09T07:11:49.004Z,8.10
2024-05-09T07:14:19.937Z,7.90
2024-05-09T07:16:51.862Z,8.90
2024-05-09T07:19:22.471Z,9.10
2024-05-09T07:21:54.281Z,7.30
2024-05-09T07:24:24.598Z,7.90
2024-05-09T07:26:56.672Z,8.30
2024-05-09T07:29:27.239Z,6.10
2024-05-09T07:31:59.085Z,6.80
2024-05-09T07:34:29.765Z,9.00
2024-05-09T07:37:02.265Z,9.30
2024-05-09T07:39:32.793Z,9.30
2024-05-09T07:42:05.181Z,10.20
2024-05-09T07:44:35.754Z,7.40
2024-05-09T07:48:14.596Z,9.50
2024-05-09T07:51:47.614Z,5.60
2024-05-09T07:53:35.380Z,6.90
2024-05-09T07:55:44.123Z,6.00
2024-05-09T07:58:14.832Z,6.90
2024-05-09T08:00:46.595Z,6.60
2024-05-09T08:03:17.248Z,7.60
2024-05-09T08:05:49.398Z,8.00
2024-05-09T08:08:20.253Z,6.50
2024-05-09T08:10:52.309Z,7.70
2024-05-09T08:13:23.147Z,7.70
2024-05-09T08:15:55.179Z,10.60
2024-05-09T08:18:25.654Z,8.40
2024-05-09T08:20:58.055Z,7.70
2024-05-09T08:23:28.992Z,11.50
2024-05-09T08:26:01.051Z,7.20
2024-05-09T08:28:31.512Z,8.40
2024-05-09T08:31:06.661Z,8.70
2024-05-09T08:33:51.294Z,6.50
2024-05-09T08:36:23.236Z,13.80
2024-05-09T08:38:53.864Z,8.20
2024-05-09T08:41:25.624Z,8.20
2024-05-09T08:43:56.145Z,11.00
2024-05-09T08:46:27.912Z,7.00
2024-05-09T08:48:58.638Z,6.30
2024-05-09T08:51:30.472Z,6.00
2024-05-09T08:54:01.033Z,8.00
2024-05-09T08:56:32.791Z,6.30
2024-05-09T08:59:03.625Z,6.80
2024-05-09T09:01:37.826Z,8.80
2024-05-09T09:04:11.024Z,7.40
2024-05-09T09:06:41.399Z,6.70
2024-05-09T09:09:13.422Z,7.70
2024-05-09T09:11:43.902Z,7.90
2024-05-09T09:14:15.612Z,7.20
2024-05-09T09:16:46.237Z,5.50
2024-05-09T09:19:18.657Z,7.60
2024-05-09T09:21:49.696Z,7.40
2024-05-09T09:24:21.403Z,6.30
2024-05-09T09:26:51.830Z,6.60
2024-05-09T09:29:23.685Z,5.80
2024-05-09T09:32:04.360Z,5.90
2024-05-09T09:34:36.738Z,6.20
2024-05-09T09:37:08.786Z,6.00
2024-05-09T09:39:42.058Z,8.80
2024-05-09T09:42:12.519Z,6.20
2024-05-09T09:44:47.798Z,12.90
2024-05-09T09:47:23.364Z,6.30
2024-05-09T09:49:53.958Z,8.70
2024-05-09T09:52:26.443Z,14.20
2024-05-09T09:54:57.311Z,5.70
2024-05-09T09:57:29.550Z,7.50
2024-05-09T10:00:00.181Z,6.60
2024-05-09T10:02:32.613Z,5.40
2024-05-09T10:05:03.478Z,5.60
2024-05-09T10:07:40.330Z,7.30
2024-05-09T10:10:16.144Z,6.70
2024-05-09T10:13:03.701Z,6.00
2024-05-09T10:15:54.499Z,5.70
2024-05-09T10:18:29.583Z,6.50
2024-05-09T10:21:04.458Z,5.50
2024-05-09T10:23:36.646Z,5.20
2024-05-09T10:26:09.529Z,5.20
2024-05-09T10:28:42.624Z,5.70
2024-05-09T10:31:15.778Z,7.30
2024-05-09T10:33:48.905Z,7.80
2024-05-09T10:38:53.755Z,8.70
2024-05-09T10:41:25.598Z,8.40
2024-05-09T10:43:55.936Z,6.90
2024-05-09T10:46:27.709Z,5.70
2024-05-09T10:48:59.621Z,4.10
2024-05-09T10:51:32.818Z,5.70
2024-05-09T10:54:03.683Z,4.80
2024-05-09T10:56:35.435Z,4.40
2024-05-09T10:59:05.906Z,4.70
2024-05-09T11:01:37.762Z,5.20
2024-05-09T11:04:08.662Z,5.20
2024-05-09T11:06:40.420Z,6.30
2024-05-09T11:09:11.141Z,7.30
2024-05-09T11:11:43.022Z,4.50
2024-05-09T11:14:13.848Z,5.40
2024-05-09T11:16:45.300Z,5.20
2024-05-09T11:19:16.084Z,4.30
2024-05-09T11:21:51.921Z,5.00
2024-05-09T11:24:23.542Z,5.30
2024-05-09T11:26:53.961Z,5.00
2024-05-09T11:29:39.231Z,6.90
2024-05-09T11:32:12.003Z,5.10
2024-05-09T11:34:42.821Z,4.80
2024-05-09T11:37:15.045Z,6.40
2024-05-09T11:39:45.800Z,6.70
2024-05-09T11:42:17.702Z,4.90
2024-05-09T11:44:48.138Z,7.80
2024-05-09T11:47:21.695Z,6.30
2024-05-09T11:49:53.262Z,6.00
2024-05-09T11:52:25.193Z,8.60
2024-05-09T11:54:56.144Z,4.80
2024-05-09T11:57:29.511Z,5.10
2024-05-09T12:00:00.024Z,5.60
2024-05-09T12:02:32.058Z,4.60
2024-05-09T12:05:02.740Z,5.60
2024-05-09T12:07:34.684Z,5.00
2024-05-09T12:10:09.433Z,5.60
2024-05-09T12:12:45.691Z,5.10
2024-05-09T12:15:16.953Z,5.10
2024-05-09T12:17:50.924Z,6.00
2024-05-09T12:20:28.741Z,8.90
2024-05-09T12:23:09.926Z,7.30
2024-05-09T12:25:41.169Z,7.50
2024-05-09T12:28:12.977Z,7.80
2024-05-09T12:30:43.701Z,5.10
2024-05-09T12:33:15.925Z,4.20
2024-05-09T12:35:49.235Z,6.80
2024-05-09T12:38:22.596Z,5.40
2024-05-09T12:40:53.149Z,4.80
2024-05-09T12:43:25.203Z,5.80
2024-05-09T12:45:55.783Z,6.20
2024-05-09T12:48:27.849Z,7.10
2024-05-09T12:50:58.571Z,7.80
2024-05-09T12:53:30.272Z,4.60
2024-05-09T12:56:02.997Z,5.50
2024-05-09T12:58:36.451Z,6.30
2024-05-09T13:01:07.038Z,7.00
2024-05-09T13:03:39.023Z,7.10
2024-05-09T13:06:09.795Z,8.20
2024-05-09T13:08:41.748Z,7.40
2024-05-09T13:11:13.075Z,5.70
2024-05-09T13:13:44.842Z,9.10
2024-05-09T13:16:15.204Z,6.10
2024-05-09T13:18:47.123Z,6.50
2024-05-09T13:21:17.776Z,9.80
2024-05-09T13:23:49.520Z,6.90
2024-05-09T13:26:19.947Z,6.60
2024-05-09T13:28:51.490Z,5.70
2024-05-09T13:31:22.076Z,5.40
2024-05-09T13:33:53.990Z,7.20
2024-05-09T13:36:24.518Z,12.10
2024-05-09T13:38:56.653Z,8.90
2024-05-09T13:41:27.527Z,8.70
2024-05-09T13:43:59.379Z,5.00
2024-05-09T13:46:29.861Z,7.30
2024-05-09T13:49:03.200Z,6.60
2024-05-09T13:51:33.847Z,6.80
2024-05-09T13:54:05.585Z,8.10
2024-05-09T13:56:37.469Z,5.30
2024-05-09T13:59:09.412Z,5.40
2024-05-09T14:01:39.928Z,6.60
2024-05-09T14:04:12.159Z,4.10
2024-05-09T14:06:42.902Z,6.60
2024-05-09T14:09:14.703Z,5.30
2024-05-09T14:11:45.185Z,5.90
2024-05-09T14:14:17.202Z,6.20
2024-05-09T14:16:47.566Z,5.70
2024-05-09T14:19:19.606Z,7.10
2024-05-09T14:21:50.236Z,10.00
2024-05-09T14:24:21.980Z,7.50
2024-05-09T14:26:52.391Z,6.40
2024-05-09T14:29:24.463Z,15.50
2024-05-09T14:31:54.883Z,5.20
2024-05-09T14:34:27.192Z,6.80
2024-05-09T14:36:58.899Z,6.00
2024-05-09T14:39:30.536Z,8.20
2024-05-09T14:42:01.216Z,6.70
2024-05-09T14:44:33.080Z,6.60
2024-05-09T14:47:04.128Z,4.90
2024-05-09T14:49:36.308Z,4.50
2024-05-09T14:52:07.176Z,4.60
2024-05-09T14:54:39.172Z,7.40
2024-05-09T14:57:09.601Z,4.80
2024-05-09T14:59:41.358Z,3.20
2024-05-09T15:02:12.427Z,5.80
2024-05-09T15:04:44.522Z,7.50
2024-05-09T15:07:15.422Z,4.50
2024-05-09T15:09:47.488Z,6.70
2024-05-09T15:12:18.088Z,4.70
2024-05-09T15:14:49.857Z,3.50
2024-05-09T15:17:20.385Z,3.90
2024-05-09T15:19:52.294Z,4.90
2024-05-09T15:22:22.927Z,5.40
2024-05-09T15:24:54.908Z,4.70
2024-05-09T15:27:25.888Z,4.20
2024-05-09T15:29:57.733Z,4.30
2024-05-09T15:32:29.851Z,5.90
2024-05-09T15:35:01.757Z,9.10
2024-05-09T15:37:32.565Z,6.70
2024-05-09T15:40:07.450Z,5.00
2024-05-09T15:42:43.039Z,8.20
2024-05-09T15:45:14.006Z,9.10
2024-05-09T15:47:45.947Z,5.90
2024-05-09T15:50:20.632Z,5.00
2024-05-09T15:53:01.570Z,3.80
2024-05-09T15:55:34.346Z,4.50
2024-05-09T15:58:07.338Z,6.10
2024-05-09T16:00:41.641Z,11.00
2024-05-09T16:03:15.793Z,7.00
2024-05-09T16:05:47.928Z,5.40
2024-05-09T16:08:19.996Z,5.20
2024-05-09T16:10:51.532Z,5.60
2024-05-09T16:13:23.693Z,5.20
2024-05-09T16:15:54.417Z,4.60
2024-05-09T16:18:26.540Z,5.40
2024-05-09T16:21:00.543Z,5.10
2024-05-09T16:23:32.526Z,8.20
2024-05-09T16:26:03.027Z,4.00
2024-05-09T16:28:34.907Z,4.20
2024-05-09T16:31:05.940Z,5.60
2024-05-09T16:33:40.410Z,4.50
2024-05-09T16:36:13.977Z,4.00
2024-05-09T16:38:45.568Z,3.60
2024-05-09T16:41:17.452Z,5.10
2024-05-09T16:43:47.894Z,3.80
2024-05-09T16:46:19.917Z,4.70
2024-05-09T16:48:51.105Z,3.10
2024-05-09T16:51:23.045Z,3.90
2024-05-09T16:53:54.344Z,5.20
2024-05-09T16:56:27.417Z,6.20
2024-05-09T16:58:57.921Z,6.50
2024-05-09T17:01:31.077Z,4.40
2024-05-09T17:04:01.860Z,2.70
2024-05-09T17:06:33.854Z,4.50
2024-05-09T17:09:08.632Z,5.80
2024-05-09T17:11:43.846Z,6.50
2024-05-09T17:14:14.911Z,10.00
2024-05-09T17:16:46.593Z,9.00
2024-05-09T17:19:17.886Z,7.10
2024-05-09T17:21:49.704Z,6.90
2024-05-09T17:24:20.307Z,8.80
2024-05-09T17:26:53.288Z,7.50
2024-05-09T17:29:23.826Z,8.80
2024-05-09T17:31:55.787Z,8.70
2024-05-09T17:34:26.894Z,6.30
2024-05-09T17:37:00.433Z,5.70
2024-05-09T17:39:31.094Z,4.30
2024-05-09T17:42:03.423Z,3.30
2024-05-09T17:44:33.866Z,4.40
2024-05-09T17:47:06.258Z,6.70
2024-05-09T17:49:36.780Z,7.90
2024-05-09T17:52:08.793Z,6.90
2024-05-09T17:54:39.535Z,7.00
2024-05-09T17:57:11.408Z,6.40
2024-05-09T17:59:41.935Z,5.60
2024-05-09T18:02:13.814Z,5.90
2024-05-09T18:04:44.638Z,5.30
2024-05-09T18:07:16.571Z,7.30
2024-05-09T18:09:47.179Z,6.00
2024-05-09T18:12:19.210Z,6.90
2024-05-09T18:14:49.836Z,7.00
2024-05-09T18:17:23.565Z,7.10
2024-05-09T18:19:57.067Z,5.00
2024-05-09T18:22:28.299Z,6.80
2024-05-09T18:25:00.237Z,8.00
2024-05-09T18:27:30.938Z,6.50
2024-05-09T18:30:07.094Z,7.40
2024-05-09T18:32:39.696Z,22.90
2024-05-09T18:35:10.948Z,6.80
2024-05-09T18:37:43.318Z,6.70
2024-05-09T18:40:20.938Z,4.10
2024-05-09T18:45:31.444Z,4.40
2024-05-09T18:48:05.051Z,5.10
2024-05-09T18:50:39.495Z,4.90
2024-05-09T18:53:14.090Z,3.70
2024-05-09T18:55:45.003Z,5.80
2024-05-09T18:58:17.838Z,4.80
2024-05-09T19:00:50.521Z,4.60
2024-05-09T19:03:24.691Z,7.60
2024-05-09T19:05:55.582Z,5.90
2024-05-09T19:08:28.658Z,5.20
2024-05-09T19:10:59.535Z,9.80
2024-05-09T19:13:32.009Z,12.60
2024-05-09T19:16:02.563Z,9.30
2024-05-09T19:18:34.630Z,12.50
2024-05-09T19:21:05.724Z,6.30
2024-05-09T19:23:38.556Z,4.20
2024-05-09T19:26:16.097Z,7.30
2024-05-09T19:28:46.933Z,7.50
2024-05-09T19:31:19.056Z,13.40
2024-05-09T19:33:49.797Z,12.30
2024-05-09T19:36:21.697Z,11.00
2024-05-09T19:38:52.326Z,13.00
2024-05-09T19:41:24.085Z,11.90
2024-05-09T19:43:54.824Z,16.10
2024-05-09T19:46:26.859Z,19.40
2024-05-09T19:48:58.509Z,30.50
2024-05-09T19:51:30.796Z,49.10
2024-05-09T19:54:01.446Z,43.80
2024-05-09T19:56:33.289Z,31.70
2024-05-09T19:59:04.361Z,41.40
2024-05-09T20:01:36.415Z,32.70
2024-05-09T20:04:07.385Z,32.00
2024-05-09T20:06:39.997Z,20.80
2024-05-09T20:09:11.069Z,16.50
2024-05-09T20:11:42.945Z,17.60
2024-05-09T20:14:13.571Z,20.60
2024-05-09T20:16:45.324Z,14.10
2024-05-09T20:19:15.982Z,7.60
2024-05-09T20:21:48.273Z,6.90
2024-05-09T20:24:18.840Z,9.90
2024-05-09T20:26:50.402Z,7.70
2024-05-09T20:29:21.649Z,17.10
2024-05-09T20:31:53.646Z,26.30
2024-05-09T20:34:24.238Z,39.90
2024-05-09T20:36:56.362Z,200.10
2024-05-09T20:39:27.229Z,166.00
2024-05-09T20:41:59.094Z,72.50
2024-05-09T20:44:29.540Z,61.20
2024-05-09T20:47:01.394Z,33.90
2024-05-09T20:49:32.183Z,11.60
2024-05-09T20:52:04.611Z,10.30
2024-05-09T20:54:35.130Z,14.00
2024-05-09T20:57:07.384Z,24.20
2024-05-09T20:59:39.141Z,19.90
2024-05-09T21:02:11.182Z,9.60
2024-05-09T21:04:42.080Z,13.00
2024-05-09T21:07:14.228Z,17.50
2024-05-09T21:09:44.792Z,16.30
2024-05-09T21:12:19.145Z,12.60
2024-05-09T21:14:51.949Z,14.10
2024-05-09T21:17:22.843Z,18.80
2024-05-09T21:19:55.032Z,14.60
2024-05-09T21:22:25.608Z,9.50
2024-05-09T21:24:57.357Z,7.40
2024-05-09T21:27:27.974Z,9.60
2024-05-09T21:29:59.853Z,9.30
2024-05-09T21:32:30.688Z,6.10
2024-05-09T21:35:02.730Z,9.70
2024-05-09T21:37:33.351Z,6.80
2024-05-09T21:40:11.279Z,7.90
2024-05-09T21:42:45.813Z,11.30
2024-05-09T21:45:16.209Z,8.00
2024-05-09T21:47:48.117Z,9.40
2024-05-09T21:50:23.467Z,7.40
2024-05-09T21:53:03.879Z,7.00
2024-05-09T21:55:34.554Z,7.70
2024-05-09T21:58:06.905Z,8.40
2024-05-09T22:00:39.590Z,8.00
2024-05-09T22:03:12.394Z,7.70
2024-05-09T22:05:44.863Z,22.50
2024-05-09T22:08:17.290Z,11.30
2024-05-09T22:10:47.974Z,9.00
2024-05-09T22:13:20.473Z,10.40
2024-05-09T22:15:51.177Z,7.10
2024-05-09T22:18:23.229Z,8.10
2024-05-09T22:20:55.163Z,9.70
2024-05-09T22:23:26.908Z,8.00
2024-05-09T22:25:57.328Z,8.90
2024-05-09T22:28:29.020Z,6.40
2024-05-09T22:30:59.733Z,6.40
2024-05-09T22:33:31.654Z,5.80
2024-05-09T22:36:02.219Z,6.60
2024-05-09T22:38:33.867Z,48.60
2024-05-09T22:41:07.861Z,29.70
2024-05-09T22:43:39.958Z,28.20
2024-05-09T22:46:10.496Z,8.30
2024-05-09T22:48:42.493Z,6.50
2024-05-09T22:51:13.056Z,7.80
2024-05-09T22:53:44.820Z,28.50
2024-05-09T22:56:15.239Z,12.80
2024-05-09T22:58:47.011Z,10.90
2024-05-09T23:01:17.565Z,9.90
2024-05-09T23:03:49.799Z,8.10
2024-05-09T23:06:20.323Z,9.50
2024-05-09T23:08:52.083Z,10.60
2024-05-09T23:11:22.565Z,8.90
2024-05-09T23:13:54.430Z,11.10
2024-05-09T23:16:24.907Z,9.40
2024-05-09T23:18:56.948Z,9.60
2024-05-09T23:21:27.385Z,9.50
2024-05-09T23:23:59.452Z,9.60
2024-05-09T23:26:29.779Z,8.30
2024-05-09T23:29:02.232Z,7.90
2024-05-09T23:31:32.734Z,8.00
2024-05-09T23:34:04.837Z,40.40
2024-05-09T23:36:35.485Z,14.40
2024-05-09T23:39:07.657Z,12.90
2024-05-09T23:41:37.968Z,10.30
2024-05-09T23:44:09.844Z,10.80
2024-05-09T23:46:40.268Z,9.90
2024-05-09T23:49:12.449Z,11.30
2024-05-09T23:51:42.829Z,9.80
2024-05-09T23:54:14.601Z,11.00
2024-05-09T23:56:45.128Z,9.80
2024-05-09T23:59:16.685Z,10.90
