createdAt,value
2019-05-21T00:01:02.772Z,90.24
2019-05-21T00:03:35.537Z,90.47
2019-05-21T00:06:08.217Z,91.04
2019-05-21T00:08:40.909Z,91.35
2019-05-21T00:11:13.626Z,91.61
2019-05-21T00:13:46.312Z,91.94
2019-05-21T00:16:19.092Z,92.28
2019-05-21T00:18:51.951Z,92.31
2019-05-21T00:21:24.295Z,92.23
2019-05-21T00:23:57.195Z,92.48
2019-05-21T00:26:29.901Z,92.09
2019-05-21T00:29:55.383Z,92.01
2019-05-21T00:33:21.259Z,91.98
2019-05-21T00:36:48.820Z,91.88
2019-05-21T00:40:14.379Z,91.52
2019-05-21T00:42:47.524Z,91.69
2019-05-21T00:45:20.239Z,90.76
2019-05-21T00:47:52.864Z,91.00
2019-05-21T00:50:25.550Z,91.19
2019-05-21T00:52:58.328Z,91.06
2019-05-21T00:55:31.015Z,91.09
2019-05-21T00:58:03.577Z,90.65
2019-05-21T01:00:35.617Z,90.90
2019-05-21T01:03:08.335Z,90.57
2019-05-21T01:05:41.021Z,90.50
2019-05-21T01:08:13.617Z,90.10
2019-05-21T01:10:46.362Z,90.11
2019-05-21T01:13:18.989Z,90.16
2019-05-21T01:15:51.614Z,90.20
2019-05-21T01:18:24.361Z,90.49
2019-05-21T01:20:57.270Z,90.27
2019-05-21T01:23:29.894Z,89.82
2019-05-21T01:26:05.570Z,89.75
2019-05-21T01:28:38.213Z,89.83
2019-05-21T01:31:10.856Z,90.20
2019-05-21T01:33:43.758Z,89.82
2019-05-21T01:36:16.470Z,89.46
2019-05-21T01:38:49.040Z,89.55
2019-05-21T01:41:21.644Z,90.19
2019-05-21T01:43:54.271Z,90.07
2019-05-21T01:46:26.998Z,90.36
2019-05-21T01:48:59.542Z,90.19
2019-05-21T01:51:32.256Z,90.40
2019-05-21T01:54:04.873Z,90.97
2019-05-21T01:56:37.489Z,91.12
2019-05-21T01:59:10.721Z,91.29
2019-05-21T02:01:43.366Z,91.50
2019-05-21T02:04:15.943Z,91.40
2019-05-21T02:06:49.391Z,91.93
2019-05-21T02:09:22.303Z,92.22
2019-05-21T02:11:54.996Z,92.69
2019-05-21T02:14:27.595Z,92.99
2019-05-21T02:17:00.168Z,92.92
2019-05-21T02:19:32.808Z,93.01
2019-05-21T02:22:05.561Z,93.19
2019-05-21T02:24:38.119Z,93.09
2019-05-21T02:27:10.899Z,93.28
2019-05-21T02:29:43.450Z,93.41
2019-05-21T02:32:16.214Z,93.23
2019-05-21T02:34:48.914Z,93.59
2019-05-21T02:37:20.813Z,93.23
2019-05-21T02:39:53.440Z,93.27
2019-05-21T02:42:26.144Z,93.50
2019-05-21T02:44:58.861Z,93.49
2019-05-21T02:47:31.560Z,93.53
2019-05-21T02:50:04.338Z,93.46
2019-05-21T02:52:37.104Z,93.63
2019-05-21T02:55:11.691Z,93.45
2019-05-21T02:57:44.502Z,93.32
2019-05-21T03:00:38.685Z,93.16
2019-05-21T03:03:10.069Z,93.41
2019-05-21T03:05:42.831Z,93.40
2019-05-21T03:08:15.627Z,93.39
2019-05-21T03:10:48.339Z,93.54
2019-05-21T03:13:21.079Z,93.63
2019-05-21T03:15:53.818Z,93.89
2019-05-21T03:18:26.571Z,94.15
2019-05-21T03:20:59.182Z,94.36
2019-05-21T03:23:32.157Z,94.62
2019-05-21T03:26:04.899Z,94.69
2019-05-21T03:28:37.594Z,94.59
2019-05-21T03:31:10.320Z,94.73
2019-05-21T03:33:43.031Z,95.01
2019-05-21T03:36:31.941Z,95.10
2019-05-21T03:38:50.374Z,95.24
2019-05-21T03:41:23.183Z,95.31
2019-05-21T03:43:55.967Z,95.24
2019-05-21T03:46:28.856Z,95.36
2019-05-21T03:49:01.428Z,95.56
2019-05-21T03:51:34.383Z,95.61
2019-05-21T03:54:07.102Z,95.64
2019-05-21T03:56:40.034Z,95.73
2019-05-21T03:59:12.755Z,95.72
2019-05-21T04:01:45.500Z,95.74
2019-05-21T04:04:18.219Z,95.83
2019-05-21T04:06:52.539Z,95.72
2019-05-21T04:09:25.531Z,95.42
2019-05-21T04:11:58.356Z,95.49
2019-05-21T04:14:33.797Z,95.44
2019-05-21T04:17:13.425Z,95.35
2019-05-21T04:19:46.203Z,95.11
2019-05-21T04:22:19.212Z,94.92
2019-05-21T04:24:51.925Z,94.69
2019-05-21T04:27:24.570Z,94.55
2019-05-21T04:29:57.220Z,94.18
2019-05-21T04:32:29.880Z,93.87
2019-05-21T04:35:02.564Z,94.04
2019-05-21T04:37:35.327Z,94.28
2019-05-21T04:40:08.379Z,94.71
2019-05-21T04:42:41.117Z,94.78
2019-05-21T04:45:14.324Z,94.58
2019-05-21T04:47:46.974Z,94.44
2019-05-21T04:50:19.567Z,94.42
2019-05-21T04:52:52.214Z,94.75
2019-05-21T04:55:25.003Z,94.09
2019-05-21T04:57:57.626Z,93.83
2019-05-21T05:00:30.326Z,93.77
2019-05-21T05:03:02.959Z,93.21
2019-05-21T05:05:35.631Z,93.05
2019-05-21T05:08:08.467Z,92.61
2019-05-21T05:10:41.110Z,93.03
2019-05-21T05:13:13.879Z,92.95
2019-05-21T05:15:46.606Z,92.57
2019-05-21T05:18:19.219Z,91.93
2019-05-21T05:20:51.847Z,92.46
2019-05-21T05:23:24.422Z,93.05
2019-05-21T05:25:57.132Z,92.16
2019-05-21T05:28:29.863Z,91.87
2019-05-21T05:31:02.489Z,92.29
2019-05-21T05:33:35.113Z,92.66
2019-05-21T05:36:07.768Z,92.05
2019-05-21T05:38:40.622Z,91.93
2019-05-21T05:41:13.309Z,91.17
2019-05-21T05:43:45.938Z,91.48
2019-05-21T05:46:18.777Z,91.19
2019-05-21T05:48:56.966Z,91.31
2019-05-21T05:51:29.703Z,90.45
2019-05-21T05:54:02.418Z,90.34
2019-05-21T05:56:35.148Z,90.26
2019-05-21T05:59:07.955Z,90.31
2019-05-21T06:01:40.738Z,90.54
2019-05-21T06:04:13.362Z,90.78
2019-05-21T06:06:46.013Z,90.17
2019-05-21T06:09:18.959Z,90.41
2019-05-21T06:11:51.701Z,90.33
2019-05-21T06:14:24.453Z,90.14
2019-05-21T06:16:57.282Z,89.71
2019-05-21T06:19:30.143Z,89.72
2019-05-21T06:22:02.873Z,89.72
2019-05-21T06:24:35.589Z,90.57
2019-05-21T06:27:08.320Z,90.17
2019-05-21T06:29:40.946Z,89.84
2019-05-21T06:32:13.615Z,90.02
2019-05-21T06:34:48.610Z,89.80
2019-05-21T06:37:20.791Z,90.21
2019-05-21T06:39:53.450Z,90.05
2019-05-21T06:42:26.071Z,89.57
2019-05-21T06:44:58.783Z,88.98
2019-05-21T06:47:31.618Z,89.74
2019-05-21T06:50:05.075Z,89.54
2019-05-21T06:52:39.236Z,89.24
2019-05-21T06:55:12.719Z,89.23
2019-05-21T06:57:45.441Z,89.80
2019-05-21T07:00:18.939Z,90.49
2019-05-21T07:02:51.684Z,90.24
2019-05-21T07:05:24.430Z,89.38
2019-05-21T07:07:57.109Z,89.07
2019-05-21T07:10:29.941Z,88.41
2019-05-21T07:13:02.732Z,87.70
2019-05-21T07:15:35.505Z,87.45
2019-05-21T07:18:08.505Z,87.08
2019-05-21T07:20:41.361Z,87.08
2019-05-21T07:23:14.215Z,85.72
2019-05-21T07:25:47.224Z,86.42
2019-05-21T07:28:20.071Z,86.77
2019-05-21T07:30:52.811Z,85.70
2019-05-21T07:33:25.633Z,86.17
2019-05-21T07:35:58.355Z,85.98
2019-05-21T07:38:30.835Z,85.51
2019-05-21T07:41:03.607Z,85.33
2019-05-21T07:43:36.292Z,85.58
2019-05-21T07:46:10.864Z,85.67
2019-05-21T07:48:43.633Z,84.61
2019-05-21T07:51:16.372Z,85.49
2019-05-21T07:53:48.640Z,85.35
2019-05-21T07:56:21.515Z,83.95
2019-05-21T07:58:56.088Z,84.79
2019-05-21T08:01:29.197Z,82.72
2019-05-21T08:04:02.863Z,83.86
2019-05-21T08:06:35.647Z,82.24
2019-05-21T08:09:14.506Z,83.20
2019-05-21T08:11:46.445Z,83.74
2019-05-21T08:14:17.504Z,83.98
2019-05-21T08:16:50.269Z,84.13
2019-05-21T08:19:23.072Z,83.43
2019-05-21T08:21:55.806Z,83.17
2019-05-21T08:24:28.694Z,83.88
2019-05-21T08:27:01.470Z,83.73
2019-05-21T08:29:34.167Z,83.97
2019-05-21T08:32:07.100Z,83.98
2019-05-21T08:34:39.848Z,83.99
2019-05-21T08:37:12.622Z,84.69
2019-05-21T08:39:45.336Z,83.54
2019-05-21T08:42:18.276Z,82.62
2019-05-21T08:44:50.603Z,83.73
2019-05-21T08:47:23.378Z,82.58
2019-05-21T08:49:56.184Z,84.24
2019-05-21T08:52:29.001Z,82.48
2019-05-21T08:55:01.716Z,82.79
2019-05-21T08:57:34.463Z,83.13
2019-05-21T09:00:12.086Z,82.64
2019-05-21T09:02:44.773Z,81.46
2019-05-21T09:05:17.635Z,81.26
2019-05-21T09:07:53.555Z,82.05
2019-05-21T09:10:24.971Z,81.75
2019-05-21T09:12:58.465Z,81.02
2019-05-21T09:15:31.174Z,82.63
2019-05-21T09:18:03.835Z,81.34
2019-05-21T09:20:36.531Z,81.25
2019-05-21T09:23:09.295Z,81.42
2019-05-21T09:25:42.007Z,80.81
2019-05-21T09:28:14.785Z,80.09
2019-05-21T09:30:47.672Z,80.91
2019-05-21T09:33:20.397Z,79.97
2019-05-21T09:35:53.176Z,80.25
2019-05-21T09:38:28.905Z,78.94
2019-05-21T09:41:01.677Z,81.26
2019-05-21T09:43:34.464Z,80.26
2019-05-21T09:46:07.367Z,79.91
2019-05-21T09:48:40.125Z,80.90
2019-05-21T09:51:19.874Z,80.92
2019-05-21T09:53:47.364Z,80.83
2019-05-21T09:56:36.153Z,80.75
2019-05-21T09:59:16.600Z,80.30
2019-05-21T10:01:51.020Z,81.51
2019-05-21T10:04:23.783Z,81.64
2019-05-21T10:06:56.522Z,83.04
2019-05-21T10:09:29.263Z,81.72
2019-05-21T10:12:02.159Z,82.10
2019-05-21T10:14:35.012Z,81.24
2019-05-21T10:17:07.972Z,81.65
2019-05-21T10:19:40.688Z,79.06
2019-05-21T10:22:13.490Z,79.69
2019-05-21T10:24:46.241Z,80.32
2019-05-21T10:27:18.987Z,79.40
2019-05-21T10:29:51.763Z,79.08
2019-05-21T10:32:24.484Z,79.43
2019-05-21T10:34:57.276Z,77.75
2019-05-21T10:37:30.141Z,78.91
2019-05-21T10:40:03.359Z,80.28
2019-05-21T10:42:36.081Z,76.32
2019-05-21T10:45:09.457Z,77.64
2019-05-21T10:47:41.530Z,76.55
2019-05-21T10:50:14.849Z,77.05
2019-05-21T10:52:47.712Z,77.98
2019-05-21T10:55:20.541Z,77.49
2019-05-21T10:57:53.349Z,74.33
2019-05-21T11:00:27.785Z,75.79
2019-05-21T11:03:05.875Z,74.14
2019-05-21T11:05:40.950Z,75.03
2019-05-21T11:08:23.488Z,76.06
2019-05-21T11:10:48.083Z,76.73
2019-05-21T11:13:21.025Z,76.14
2019-05-21T11:15:53.723Z,76.56
2019-05-21T11:18:26.513Z,77.14
2019-05-21T11:20:59.284Z,77.24
2019-05-21T11:23:32.109Z,75.39
2019-05-21T11:26:05.687Z,74.82
2019-05-21T11:28:38.667Z,74.69
2019-05-21T11:31:11.478Z,71.40
2019-05-21T11:33:44.168Z,72.33
2019-05-21T11:36:16.833Z,70.13
2019-05-21T11:38:49.631Z,71.60
2019-05-21T11:41:22.528Z,73.10
2019-05-21T11:43:55.361Z,70.87
2019-05-21T11:46:28.160Z,72.97
2019-05-21T11:49:01.003Z,71.57
2019-05-21T11:51:33.946Z,72.04
2019-05-21T11:54:06.958Z,74.61
2019-05-21T11:56:39.762Z,73.29
2019-05-21T11:59:12.572Z,73.46
2019-05-21T12:01:45.391Z,73.08
2019-05-21T12:04:18.262Z,74.51
2019-05-21T12:06:51.290Z,71.50
2019-05-21T12:09:24.083Z,72.75
2019-05-21T12:11:56.785Z,73.90
2019-05-21T12:14:29.544Z,74.04
2019-05-21T12:17:02.433Z,71.75
2019-05-21T12:19:35.155Z,75.12
2019-05-21T12:22:07.953Z,71.76
2019-05-21T12:24:40.746Z,72.44
2019-05-21T12:27:13.672Z,74.06
2019-05-21T12:29:49.071Z,74.70
2019-05-21T12:32:21.955Z,74.12
2019-05-21T12:34:54.698Z,74.34
2019-05-21T12:37:27.404Z,74.68
2019-05-21T12:40:00.130Z,74.01
2019-05-21T12:42:32.875Z,73.96
2019-05-21T12:45:09.568Z,73.82
2019-05-21T12:47:42.459Z,72.74
2019-05-21T12:50:16.057Z,72.26
2019-05-21T12:52:48.798Z,72.53
2019-05-21T12:55:21.600Z,72.48
2019-05-21T12:57:54.371Z,75.65
2019-05-21T13:00:33.623Z,74.53
2019-05-21T13:03:06.563Z,72.53
2019-05-21T13:05:39.338Z,74.52
2019-05-21T13:08:12.292Z,72.59
2019-05-21T13:10:45.327Z,74.63
2019-05-21T13:13:18.152Z,76.91
2019-05-21T13:15:51.044Z,74.84
2019-05-21T13:18:23.793Z,75.59
2019-05-21T13:20:56.603Z,74.65
2019-05-21T13:23:29.469Z,75.85
2019-05-21T13:26:02.183Z,76.05
2019-05-21T13:28:34.865Z,77.93
2019-05-21T13:31:07.853Z,75.27
2019-05-21T13:33:40.640Z,74.73
2019-05-21T13:36:13.436Z,76.31
2019-05-21T13:38:46.173Z,75.44
2019-05-21T13:41:19.664Z,76.78
2019-05-21T13:43:52.414Z,75.20
2019-05-21T13:46:25.410Z,75.46
2019-05-21T13:48:58.088Z,77.31
2019-05-21T13:51:30.899Z,75.13
2019-05-21T13:54:03.676Z,75.54
2019-05-21T13:56:36.524Z,74.25
2019-05-21T13:59:09.447Z,74.70
2019-05-21T14:01:42.204Z,73.91
2019-05-21T14:04:16.145Z,73.99
2019-05-21T14:06:48.968Z,74.69
2019-05-21T14:09:22.120Z,73.71
2019-05-21T14:11:55.041Z,76.20
2019-05-21T14:14:27.832Z,75.26
2019-05-21T14:17:00.582Z,74.91
2019-05-21T14:19:33.470Z,74.16
2019-05-21T14:22:06.367Z,72.76
2019-05-21T14:24:39.439Z,73.93
2019-05-21T14:27:12.213Z,73.91
2019-05-21T14:29:44.960Z,70.83
2019-05-21T14:32:17.630Z,73.02
2019-05-21T14:35:00.835Z,72.16
2019-05-21T14:37:24.464Z,70.89
2019-05-21T14:39:57.285Z,71.07
2019-05-21T14:42:29.932Z,70.59
2019-05-21T14:45:02.821Z,72.01
2019-05-21T14:47:35.532Z,68.42
2019-05-21T14:50:09.195Z,67.23
2019-05-21T14:52:41.894Z,66.34
2019-05-21T14:55:14.926Z,64.47
2019-05-21T14:57:47.806Z,65.16
2019-05-21T15:00:40.413Z,68.32
2019-05-21T15:03:24.928Z,68.54
2019-05-21T15:05:47.729Z,70.18
2019-05-21T15:08:22.548Z,67.90
2019-05-21T15:10:55.299Z,69.42
2019-05-21T15:13:28.035Z,69.69
2019-05-21T15:16:00.739Z,69.56
2019-05-21T15:18:33.591Z,68.01
2019-05-21T15:21:23.039Z,74.21
2019-05-21T15:23:55.864Z,72.96
2019-05-21T15:26:29.448Z,73.88
2019-05-21T15:29:02.185Z,71.77
2019-05-21T15:31:35.917Z,72.64
2019-05-21T15:34:08.659Z,73.93
2019-05-21T15:36:42.453Z,74.79
2019-05-21T15:39:15.161Z,73.97
2019-05-21T15:41:48.087Z,75.65
2019-05-21T15:44:20.952Z,74.02
2019-05-21T15:46:53.739Z,74.80
2019-05-21T15:49:35.541Z,73.96
2019-05-21T15:52:01.072Z,75.02
2019-05-21T15:54:33.935Z,75.33
2019-05-21T15:57:06.691Z,77.29
2019-05-21T15:59:39.493Z,77.67
2019-05-21T16:02:12.262Z,77.90
2019-05-21T16:04:44.998Z,79.31
2019-05-21T16:07:17.739Z,79.66
2019-05-21T16:09:50.625Z,80.42
2019-05-21T16:12:24.639Z,79.99
2019-05-21T16:14:57.481Z,79.51
2019-05-21T16:17:30.213Z,80.08
2019-05-21T16:20:03.063Z,78.25
2019-05-21T16:22:35.845Z,79.96
2019-05-21T16:25:10.006Z,80.80
2019-05-21T16:27:41.974Z,83.78
2019-05-21T16:30:16.184Z,86.00
2019-05-21T16:32:48.861Z,87.50
2019-05-21T16:35:21.731Z,87.41
2019-05-21T16:37:54.437Z,87.11
2019-05-21T16:40:27.201Z,86.10
2019-05-21T16:42:59.918Z,84.07
2019-05-21T16:45:32.606Z,82.06
2019-05-21T16:48:06.269Z,80.21
2019-05-21T16:50:38.970Z,81.31
2019-05-21T16:53:12.181Z,81.98
2019-05-21T16:55:44.973Z,83.12
2019-05-21T16:58:17.684Z,83.68
2019-05-21T17:00:50.628Z,84.05
2019-05-21T17:03:23.429Z,84.19
2019-05-21T17:05:56.302Z,83.41
2019-05-21T17:08:28.979Z,84.13
2019-05-21T17:11:01.820Z,84.70
2019-05-21T17:13:34.585Z,85.65
2019-05-21T17:16:07.889Z,86.50
2019-05-21T17:18:41.826Z,87.35
2019-05-21T17:21:14.647Z,87.92
2019-05-21T17:23:47.441Z,88.38
2019-05-21T17:26:20.440Z,88.38
2019-05-21T17:28:53.251Z,87.82
2019-05-21T17:31:26.096Z,88.54
2019-05-21T17:33:58.886Z,87.95
2019-05-21T17:36:31.723Z,87.05
2019-05-21T17:39:05.953Z,87.73
2019-05-21T17:41:38.675Z,88.03
2019-05-21T17:44:11.594Z,88.83
2019-05-21T17:46:44.650Z,89.12
2019-05-21T17:49:17.392Z,89.14
2019-05-21T17:51:50.326Z,89.22
2019-05-21T17:54:23.272Z,90.24
2019-05-21T17:56:56.041Z,91.05
2019-05-21T17:59:28.772Z,88.76
2019-05-21T18:02:02.538Z,86.88
2019-05-21T18:04:36.374Z,88.65
2019-05-21T18:07:10.545Z,89.08
2019-05-21T18:09:43.326Z,89.85
2019-05-21T18:12:31.179Z,89.64
2019-05-21T18:14:52.067Z,89.63
2019-05-21T18:17:27.106Z,89.43
2019-05-21T18:20:00.487Z,90.34
2019-05-21T18:22:33.276Z,89.62
2019-05-21T18:25:07.864Z,90.13
2019-05-21T18:27:42.661Z,90.12
2019-05-21T18:30:16.780Z,90.39
2019-05-21T18:32:51.582Z,90.67
2019-05-21T18:35:24.300Z,91.36
2019-05-21T18:37:57.244Z,91.44
2019-05-21T18:40:30.824Z,91.54
2019-05-21T18:43:03.480Z,91.74
2019-05-21T18:45:36.221Z,92.15
2019-05-21T18:48:09.171Z,92.34
2019-05-21T18:50:42.013Z,91.93
2019-05-21T18:53:14.755Z,91.91
2019-05-21T18:55:47.466Z,90.85
2019-05-21T18:58:20.212Z,89.83
2019-05-21T19:00:53.326Z,89.24
2019-05-21T19:03:26.163Z,89.68
2019-05-21T19:05:58.939Z,88.09
2019-05-21T19:08:31.672Z,89.55
2019-05-21T19:11:04.435Z,90.43
2019-05-21T19:13:37.206Z,90.94
2019-05-21T19:16:10.381Z,91.97
2019-05-21T19:18:43.164Z,92.40
2019-05-21T19:21:15.960Z,92.80
2019-05-21T19:23:48.612Z,93.18
2019-05-21T19:26:21.505Z,93.32
2019-05-21T19:28:54.289Z,93.33
2019-05-21T19:31:27.084Z,93.59
2019-05-21T19:33:59.805Z,93.79
2019-05-21T19:36:32.660Z,94.03
2019-05-21T19:39:08.403Z,94.09
2019-05-21T19:41:41.162Z,94.24
2019-05-21T19:44:13.953Z,94.42
2019-05-21T19:46:46.698Z,94.52
2019-05-21T19:49:19.453Z,94.71
2019-05-21T19:51:52.246Z,94.83
2019-05-21T19:54:25.286Z,94.90
2019-05-21T19:56:58.977Z,95.07
2019-05-21T19:59:32.043Z,95.12
2019-05-21T20:02:05.609Z,95.13
2019-05-21T20:04:39.153Z,94.86
2019-05-21T20:07:15.287Z,94.80
2019-05-21T20:09:49.799Z,95.07
2019-05-21T20:12:23.874Z,95.29
2019-05-21T20:14:57.128Z,95.40
2019-05-21T20:17:31.031Z,95.51
2019-05-21T20:20:04.481Z,95.60
2019-05-21T20:22:37.258Z,95.66
2019-05-21T20:25:11.214Z,95.71
2019-05-21T20:27:45.104Z,95.76
2019-05-21T20:30:20.542Z,95.86
2019-05-21T20:32:55.655Z,95.93
2019-05-21T20:35:30.610Z,95.97
2019-05-21T20:38:04.534Z,95.94
2019-05-21T20:40:37.884Z,95.97
2019-05-21T20:43:12.220Z,96.01
2019-05-21T20:45:46.960Z,96.06
2019-05-21T20:48:21.950Z,96.08
2019-05-21T20:50:55.014Z,96.12
2019-05-21T20:53:27.791Z,96.08
2019-05-21T20:56:00.749Z,96.09
2019-05-21T20:58:33.731Z,96.11
2019-05-21T21:01:08.754Z,96.13
2019-05-21T21:03:42.571Z,96.15
2019-05-21T21:06:15.448Z,96.16
2019-05-21T21:08:49.078Z,96.18
2019-05-21T21:11:25.789Z,96.23
2019-05-21T21:13:58.615Z,96.23
2019-05-21T21:16:31.802Z,96.25
2019-05-21T21:19:05.057Z,96.27
2019-05-21T21:21:38.393Z,96.25
2019-05-21T21:24:11.206Z,96.23
2019-05-21T21:26:43.924Z,96.24
2019-05-21T21:29:16.860Z,96.24
2019-05-21T21:31:49.812Z,96.23
2019-05-21T21:34:22.934Z,96.19
2019-05-21T21:36:56.081Z,96.16
2019-05-21T21:39:29.101Z,96.15
2019-05-21T21:42:02.968Z,96.18
2019-05-21T21:44:35.850Z,96.22
2019-05-21T21:47:08.714Z,96.26
2019-05-21T21:49:42.797Z,96.38
2019-05-21T21:52:17.234Z,96.47
2019-05-21T21:54:51.970Z,96.52
2019-05-21T21:57:24.797Z,96.50
2019-05-21T21:59:58.246Z,96.53
2019-05-21T22:02:34.870Z,96.54
2019-05-21T22:05:10.918Z,96.57
2019-05-21T22:07:43.809Z,96.55
2019-05-21T22:10:16.624Z,96.50
2019-05-21T22:12:49.569Z,96.49
2019-05-21T22:15:22.326Z,96.49
2019-05-21T22:17:55.239Z,96.53
2019-05-21T22:20:28.410Z,96.57
2019-05-21T22:23:01.800Z,96.62
2019-05-21T22:25:34.539Z,96.67
2019-05-21T22:28:07.435Z,96.70
2019-05-21T22:30:40.209Z,96.70
2019-05-21T22:33:13.565Z,96.74
2019-05-21T22:35:46.290Z,96.79
2019-05-21T22:38:19.028Z,96.80
2019-05-21T22:40:52.062Z,96.74
2019-05-21T22:43:24.854Z,96.63
2019-05-21T22:45:58.250Z,96.64
2019-05-21T22:51:06.251Z,96.62
2019-05-21T22:53:39.036Z,96.50
2019-05-21T22:56:11.858Z,96.44
2019-05-21T22:58:44.608Z,96.52
2019-05-21T23:01:17.635Z,96.58
2019-05-21T23:03:50.406Z,96.73
2019-05-21T23:06:23.735Z,96.80
2019-05-21T23:08:56.820Z,96.82
2019-05-21T23:11:30.158Z,96.83
2019-05-21T23:14:02.907Z,96.85
2019-05-21T23:16:36.353Z,96.92
2019-05-21T23:19:11.334Z,97.01
2019-05-21T23:21:47.158Z,96.99
2019-05-21T23:24:21.985Z,96.94
2019-05-21T23:26:56.527Z,96.89
2019-05-21T23:29:29.355Z,96.85
2019-05-21T23:32:02.321Z,96.82
2019-05-21T23:34:35.484Z,96.84
2019-05-21T23:37:15.790Z,96.92
2019-05-21T23:39:49.819Z,97.04
2019-05-21T23:42:29.414Z,97.18
2019-05-21T23:44:57.869Z,97.35
2019-05-21T23:47:31.088Z,97.41
2019-05-21T23:50:04.179Z,97.50
2019-05-21T23:52:37.369Z,97.54
2019-05-21T23:55:11.986Z,97.54
2019-05-21T23:57:44.911Z,97.57
