createdAt,value
2017-04-13T07:11:08.425Z,59.8
2017-04-13T07:11:49.168Z,60.03
2017-04-13T07:12:29.861Z,59.55
2017-04-13T07:13:10.656Z,59.74
2017-04-13T07:13:51.389Z,59.64
2017-04-13T07:14:32.139Z,59.35
2017-04-13T07:15:12.887Z,59.16
2017-04-13T07:15:53.661Z,59.25
2017-04-13T07:16:34.425Z,59.06
2017-04-13T07:17:15.173Z,58.8
2017-04-13T07:17:55.951Z,58.7
2017-04-13T07:18:36.706Z,58.9
2017-04-13T07:19:17.451Z,57.93
2017-04-13T07:19:58.213Z,57.93
2017-04-13T07:20:38.978Z,58.8
2017-04-13T07:21:19.685Z,57.81
2017-04-13T07:22:00.499Z,58.9
2017-04-13T07:22:41.208Z,58.77
2017-04-13T07:23:21.960Z,59.06
2017-04-13T07:24:02.755Z,58.87
2017-04-13T07:24:43.507Z,59.64
2017-04-13T07:25:24.271Z,59.64
2017-04-13T07:26:05.010Z,59.64
2017-04-13T07:26:45.751Z,59.74
2017-04-13T07:27:26.496Z,59.35
2017-04-13T07:28:07.219Z,59.16
2017-04-13T07:28:48.075Z,59.35
2017-04-13T07:29:28.869Z,58.77
2017-04-13T07:30:09.737Z,58.7
2017-04-13T07:30:50.441Z,57.71
2017-04-13T07:31:31.233Z,58.87
2017-04-13T07:32:11.900Z,58.8
2017-04-13T07:32:52.611Z,58.22
2017-04-13T07:33:33.321Z,56.96
2017-04-13T07:34:14.086Z,57.26
2017-04-13T07:34:54.836Z,57.35
2017-04-13T07:35:35.568Z,57.35
2017-04-13T07:36:16.262Z,57.26
2017-04-13T07:36:57.115Z,57.57
2017-04-13T07:37:37.908Z,58.03
2017-04-13T07:38:18.701Z,59.48
2017-04-13T07:38:59.456Z,59.77
2017-04-13T07:39:40.206Z,58.83
2017-04-13T07:41:30.172Z,59.02
2017-04-13T07:42:10.941Z,59.12
2017-04-13T07:42:51.674Z,59.22
2017-04-13T07:43:32.439Z,59.51
2017-04-13T07:44:13.194Z,59.96
2017-04-13T07:44:53.945Z,59.7
2017-04-13T07:45:34.734Z,59.48
2017-04-13T07:46:15.404Z,59.28
2017-04-13T07:46:56.235Z,60.25
2017-04-13T07:47:36.922Z,60.22
2017-04-13T07:48:17.773Z,60.16
2017-04-13T07:48:58.563Z,61.02
2017-04-13T07:49:39.227Z,60.93
2017-04-13T07:50:20.008Z,60.83
2017-04-13T07:51:00.617Z,59.86
2017-04-13T07:51:41.344Z,60.54
2017-04-13T07:52:22.132Z,60.93
2017-04-13T07:53:02.867Z,61.12
2017-04-13T07:53:43.723Z,60.44
2017-04-13T07:54:24.438Z,60.35
2017-04-13T07:55:20.231Z,60.64
2017-04-13T07:56:01.100Z,60.16
2017-04-13T07:56:41.893Z,60.54
2017-04-13T07:57:22.652Z,59.86
2017-04-13T07:58:03.400Z,60.06
2017-04-13T07:58:44.212Z,59.86
2017-04-13T07:59:24.986Z,60.16
2017-04-13T08:00:05.790Z,60.06
2017-04-13T08:00:46.461Z,60.83
2017-04-13T08:01:27.291Z,60.83
2017-04-13T08:02:07.973Z,60.83
2017-04-13T08:02:48.682Z,61.02
2017-04-13T08:03:29.374Z,60.06
2017-04-13T08:04:10.012Z,60.73
2017-04-13T08:04:50.876Z,60.35
2017-04-13T08:05:31.604Z,59.48
2017-04-13T08:06:12.344Z,59.67
2017-04-13T08:06:53.066Z,59.86
2017-04-13T08:07:33.827Z,60.44
2017-04-13T08:08:14.654Z,60.06
2017-04-13T08:08:55.348Z,59.86
2017-04-13T08:09:36.110Z,60.06
2017-04-13T08:10:16.810Z,60.35
2017-04-13T08:10:57.641Z,59.67
2017-04-13T08:11:38.396Z,59.96
2017-04-13T08:12:19.163Z,59.86
2017-04-13T08:12:59.969Z,59.67
2017-04-13T08:13:40.695Z,60.35
2017-04-13T08:14:21.478Z,59.96
2017-04-13T08:15:02.265Z,60.35
2017-04-13T08:15:42.994Z,60.35
2017-04-13T08:16:23.848Z,59.48
2017-04-13T08:17:04.528Z,59.86
2017-04-13T08:17:45.262Z,59.96
2017-04-13T08:18:26.027Z,59.77
2017-04-13T08:19:06.818Z,59.51
2017-04-13T08:19:47.565Z,59.86
2017-04-13T08:20:28.301Z,59.12
2017-04-13T08:21:09.129Z,59.58
2017-04-13T08:21:49.924Z,59.28
2017-04-13T08:22:30.701Z,59.58
2017-04-13T08:23:11.407Z,59.38
2017-04-13T08:23:52.215Z,59.86
2017-04-13T08:24:32.983Z,59.7
2017-04-13T08:25:13.699Z,59.67
2017-04-13T08:25:54.395Z,59.89
2017-04-13T08:26:35.214Z,59.31
2017-04-13T08:27:15.978Z,59.77
2017-04-13T08:27:56.735Z,59.38
2017-04-13T08:28:37.467Z,59.41
2017-04-13T08:29:18.274Z,59.12
2017-04-13T08:29:59.013Z,59.31
2017-04-13T08:30:39.792Z,59.7
2017-04-13T08:31:20.498Z,59.22
2017-04-13T08:32:01.251Z,59.22
2017-04-13T08:32:41.984Z,59.31
2017-04-13T08:33:22.843Z,59.12
2017-04-13T08:34:03.581Z,59.22
2017-04-13T08:34:44.271Z,59.22
2017-04-13T08:35:25.071Z,59.41
2017-04-13T08:36:05.781Z,59.41
2017-04-13T08:36:46.487Z,58.83
2017-04-13T08:37:27.408Z,58.45
2017-04-13T08:38:08.167Z,59.02
2017-04-13T08:38:49.014Z,58.93
2017-04-13T08:39:29.748Z,58.93
2017-04-13T08:40:10.522Z,58.73
2017-04-13T08:40:54.034Z,58.93
2017-04-13T08:41:34.845Z,58.93
2017-04-13T08:42:15.679Z,58.83
2017-04-13T08:42:56.390Z,58.83
2017-04-13T08:43:37.172Z,58.83
2017-04-13T08:44:17.952Z,58.73
2017-04-13T08:44:58.704Z,58.06
2017-04-13T08:45:39.471Z,58.06
2017-04-13T08:46:20.207Z,58.54
2017-04-13T08:47:00.975Z,58.93
2017-04-13T08:47:41.699Z,59.02
2017-04-13T08:48:22.492Z,57.96
2017-04-13T08:49:03.206Z,57.96
2017-04-13T08:49:43.996Z,58.09
2017-04-13T08:50:24.799Z,58.15
2017-04-13T08:51:05.540Z,58.45
2017-04-13T08:51:46.196Z,58.25
2017-04-13T08:52:26.998Z,58.09
2017-04-13T08:53:07.700Z,57.6
2017-04-13T08:53:48.472Z,57.89
2017-04-13T08:54:29.219Z,57.89
2017-04-13T08:55:09.985Z,57.89
2017-04-13T08:55:50.778Z,58.25
2017-04-13T08:56:31.578Z,57.7
2017-04-13T08:57:12.298Z,58.35
2017-04-13T08:57:52.983Z,58.06
2017-04-13T08:58:33.754Z,58.25
2017-04-13T08:59:14.504Z,58.15
2017-04-13T08:59:55.322Z,57.7
2017-04-13T09:00:36.183Z,58.28
2017-04-13T09:01:16.928Z,58.09
2017-04-13T09:01:57.660Z,57.77
2017-04-13T09:02:38.394Z,58.09
2017-04-13T09:03:19.112Z,57.96
2017-04-13T09:03:59.785Z,57.87
2017-04-13T09:04:40.556Z,58.18
2017-04-13T09:05:21.294Z,58.06
2017-04-13T09:06:02.093Z,58.15
2017-04-13T09:06:42.792Z,57.67
2017-04-13T09:07:23.544Z,57.99
2017-04-13T09:08:04.373Z,58.25
2017-04-13T09:08:45.019Z,58.06
2017-04-13T09:09:25.778Z,58.54
2017-04-13T09:10:06.551Z,58.45
2017-04-13T09:10:49.889Z,58.28
2017-04-13T09:11:30.633Z,58.35
2017-04-13T09:12:11.424Z,58.15
2017-04-13T09:12:52.152Z,58.15
2017-04-13T09:13:32.867Z,58.15
2017-04-13T09:14:13.632Z,59.02
2017-04-13T09:14:54.423Z,58.54
2017-04-13T09:15:35.205Z,58.54
2017-04-13T09:16:15.945Z,58.64
2017-04-13T09:16:56.733Z,58.15
2017-04-13T09:17:37.446Z,58.25
2017-04-13T09:18:18.228Z,58.35
2017-04-13T09:18:59.023Z,58.35
2017-04-13T09:19:39.823Z,58.45
2017-04-13T09:20:20.644Z,57.96
2017-04-13T09:21:01.390Z,57.67
2017-04-13T09:21:42.134Z,58.45
2017-04-13T09:22:22.906Z,59.12
2017-04-13T09:23:03.674Z,59.02
2017-04-13T09:23:44.428Z,58.64
2017-04-13T09:24:25.205Z,58.93
2017-04-13T09:25:05.943Z,58.83
2017-04-13T09:25:46.739Z,58.64
2017-04-13T09:26:27.408Z,58.93
2017-04-13T09:27:08.135Z,58.64
2017-04-13T09:27:48.961Z,58.73
2017-04-13T09:28:29.697Z,58.64
2017-04-13T09:29:10.430Z,58.73
2017-04-13T09:29:51.143Z,58.93
2017-04-13T09:30:31.956Z,58.54
2017-04-13T09:31:12.741Z,58.54
2017-04-13T09:31:53.492Z,58.73
2017-04-13T09:32:34.192Z,58.93
2017-04-13T09:33:14.938Z,58.15
2017-04-13T09:33:55.737Z,58.25
2017-04-13T09:34:36.453Z,58.06
2017-04-13T09:35:17.175Z,58.64
2017-04-13T09:35:58.023Z,58.93
2017-04-13T09:36:38.803Z,59.12
2017-04-13T09:37:19.498Z,58.83
2017-04-13T09:38:00.235Z,58.83
2017-04-13T09:38:41.029Z,58.93
2017-04-13T09:39:21.807Z,58.06
2017-04-13T09:40:02.666Z,58.83
2017-04-13T09:40:44.223Z,58.54
2017-04-13T09:41:24.924Z,58.25
2017-04-13T09:42:05.623Z,58.35
2017-04-13T09:42:46.373Z,58.06
2017-04-13T09:43:27.278Z,58.06
2017-04-13T09:44:08.050Z,58.06
2017-04-13T09:44:48.812Z,58.06
2017-04-13T09:45:29.521Z,58.15
2017-04-13T09:46:10.230Z,58.25
2017-04-13T09:46:50.971Z,58.83
2017-04-13T09:47:31.723Z,58.45
2017-04-13T09:48:12.510Z,59.02
2017-04-13T09:48:53.275Z,58.35
2017-04-13T09:49:34.054Z,58.73
2017-04-13T09:50:14.737Z,58.64
2017-04-13T09:50:55.484Z,58.93
2017-04-13T09:51:36.261Z,58.93
2017-04-13T09:52:17.015Z,58.83
2017-04-13T09:52:57.843Z,58.54
2017-04-13T09:53:38.588Z,58.93
2017-04-13T09:54:19.331Z,58.83
2017-04-13T09:55:00.131Z,58.06
2017-04-13T09:55:40.952Z,58.06
2017-04-13T09:56:21.795Z,58.25
2017-04-13T09:57:02.570Z,58.35
2017-04-13T09:57:43.274Z,58.25
2017-04-13T09:58:24.052Z,58.83
2017-04-13T09:59:04.812Z,58.73
2017-04-13T09:59:45.637Z,59.02
2017-04-13T10:00:26.322Z,58.54
2017-04-13T10:01:07.029Z,58.93
2017-04-13T10:01:47.833Z,58.54
2017-04-13T10:02:28.540Z,58.93
2017-04-13T10:03:09.365Z,59.12
2017-04-13T10:03:50.121Z,58.64
2017-04-13T10:04:30.804Z,58.83
2017-04-13T10:05:11.600Z,58.83
2017-04-13T10:05:52.305Z,58.93
2017-04-13T10:06:33.032Z,58.54
2017-04-13T10:07:13.789Z,58.64
2017-04-13T10:07:54.521Z,58.06
2017-04-13T10:08:35.310Z,58.83
2017-04-13T10:09:16.104Z,58.93
2017-04-13T10:09:56.901Z,58.25
2017-04-13T10:10:37.585Z,58.54
2017-04-13T10:11:18.300Z,58.93
2017-04-13T10:11:59.054Z,58.73
2017-04-13T10:12:39.799Z,58.73
2017-04-13T10:13:20.512Z,58.73
2017-04-13T10:14:01.284Z,58.54
2017-04-13T10:14:42.101Z,58.83
2017-04-13T10:15:22.802Z,58.83
2017-04-13T10:16:03.545Z,58.83
2017-04-13T10:16:44.355Z,58.73
2017-04-13T10:17:25.089Z,58.64
2017-04-13T10:18:05.834Z,58.83
2017-04-13T10:18:46.567Z,59.12
2017-04-13T10:19:27.403Z,58.73
2017-04-13T10:20:08.199Z,58.83
2017-04-13T10:20:49.044Z,59.12
2017-04-13T10:21:29.853Z,59.02
2017-04-13T10:22:10.661Z,58.73
2017-04-13T10:22:51.430Z,58.83
2017-04-13T10:23:32.161Z,58.73
2017-04-13T10:24:12.963Z,58.83
2017-04-13T10:24:53.614Z,58.54
2017-04-13T10:25:34.487Z,58.93
2017-04-13T10:26:15.169Z,58.54
2017-04-13T10:26:55.974Z,58.83
2017-04-13T10:27:36.725Z,58.73
2017-04-13T10:28:17.459Z,58.83
2017-04-13T10:28:58.250Z,58.73
2017-04-13T10:29:38.974Z,58.93
2017-04-13T10:30:19.681Z,59.02
2017-04-13T10:31:00.451Z,58.73
2017-04-13T10:31:41.230Z,58.83
2017-04-13T10:32:21.983Z,58.83
2017-04-13T10:33:02.699Z,58.73
2017-04-13T10:33:43.486Z,58.93
2017-04-13T10:34:24.202Z,59.02
2017-04-13T10:35:04.973Z,59.22
2017-04-13T10:35:45.803Z,58.83
2017-04-13T10:36:26.630Z,58.83
2017-04-13T10:37:07.347Z,59.02
2017-04-13T10:37:48.086Z,58.93
2017-04-13T10:38:28.798Z,58.7
2017-04-13T10:39:09.683Z,58.83
2017-04-13T10:39:50.385Z,58.73
2017-04-13T10:40:31.179Z,58.45
2017-04-13T10:41:11.905Z,59.12
2017-04-13T10:41:52.705Z,59.48
2017-04-13T10:42:33.455Z,59.41
2017-04-13T10:43:14.226Z,59.09
2017-04-13T10:43:55.045Z,59.7
2017-04-13T10:44:35.713Z,58.83
2017-04-13T10:45:16.471Z,58.93
2017-04-13T10:45:57.224Z,58.83
2017-04-13T10:46:37.901Z,59.31
2017-04-13T10:47:18.625Z,59.48
2017-04-13T10:47:59.395Z,59.12
2017-04-13T10:48:40.205Z,59.28
2017-04-13T10:49:20.954Z,59.38
2017-04-13T10:50:01.675Z,59.19
2017-04-13T10:50:42.449Z,59.38
2017-04-13T10:51:23.217Z,59.19
2017-04-13T10:52:03.976Z,59.28
2017-04-13T10:52:44.647Z,59.19
2017-04-13T10:53:25.399Z,59.31
2017-04-13T10:54:06.082Z,59
2017-04-13T10:54:46.900Z,59.41
2017-04-13T10:55:27.619Z,59.19
2017-04-13T10:56:08.370Z,59.22
2017-04-13T10:56:49.179Z,59.67
2017-04-13T10:57:29.943Z,59.09
2017-04-13T10:58:10.797Z,59.31
2017-04-13T10:58:51.522Z,59.22
2017-04-13T10:59:32.248Z,59.19
2017-04-13T11:00:12.979Z,59.19
2017-04-13T11:00:53.670Z,59.31
2017-04-13T11:01:34.448Z,59.19
2017-04-13T11:02:15.229Z,59.12
2017-04-13T11:02:55.985Z,59.28
2017-04-13T11:03:36.757Z,59.22
2017-04-13T11:04:17.512Z,59.28
2017-04-13T11:04:58.295Z,59.28
2017-04-13T11:05:39.063Z,59.22
2017-04-13T11:06:19.804Z,59.28
2017-04-13T11:07:00.507Z,59.58
2017-04-13T11:07:42.033Z,59.38
2017-04-13T11:08:22.728Z,59.09
2017-04-13T11:09:03.492Z,59.41
2017-04-13T11:09:44.229Z,59.28
2017-04-13T11:10:25.043Z,59.12
2017-04-13T11:11:05.726Z,59.38
2017-04-13T11:11:46.441Z,59.28
2017-04-13T11:12:27.130Z,59.28
2017-04-13T11:13:07.905Z,59.31
2017-04-13T11:13:48.621Z,59.48
2017-04-13T11:14:29.294Z,59.38
2017-04-13T11:15:10.027Z,59.28
2017-04-13T11:15:50.826Z,59.31
2017-04-13T11:16:31.568Z,59.28
2017-04-13T11:17:12.334Z,59.09
2017-04-13T11:17:53.180Z,59.41
2017-04-13T11:18:33.888Z,59.31
2017-04-13T11:19:14.599Z,59.38
2017-04-13T11:19:55.339Z,59.28
2017-04-13T11:20:36.142Z,59.48
2017-04-13T11:21:16.930Z,59.48
2017-04-13T11:21:57.658Z,59.28
2017-04-13T11:22:38.499Z,59.67
2017-04-13T11:23:19.258Z,59.58
2017-04-13T11:24:00.013Z,59.48
2017-04-13T11:24:40.742Z,59.7
2017-04-13T11:25:21.436Z,59.48
2017-04-13T11:26:02.192Z,59.77
2017-04-13T11:26:42.984Z,59.28
2017-04-13T11:27:23.703Z,59.86
2017-04-13T11:28:04.456Z,59.38
2017-04-13T11:28:45.149Z,59.86
2017-04-13T11:29:25.947Z,59.48
2017-04-13T11:30:06.682Z,59.86
2017-04-13T11:30:47.426Z,59.67
2017-04-13T11:31:28.270Z,59.38
2017-04-13T11:32:09.076Z,59.38
2017-04-13T11:32:49.794Z,59.67
2017-04-13T11:33:30.561Z,59.38
2017-04-13T11:34:11.328Z,59.58
2017-04-13T11:34:52.119Z,59.67
2017-04-13T11:35:32.857Z,59.96
2017-04-13T11:36:13.635Z,59.28
2017-04-13T11:36:54.430Z,59.67
2017-04-13T11:37:35.156Z,59.86
2017-04-13T11:38:15.955Z,59.38
2017-04-13T11:38:56.650Z,59.48
2017-04-13T11:39:37.419Z,59.48
2017-04-13T11:40:18.270Z,59.48
2017-04-13T11:40:59.000Z,59.28
2017-04-13T11:41:39.765Z,59.48
2017-04-13T11:42:20.551Z,59.38
2017-04-13T11:43:01.342Z,59.48
2017-04-13T11:43:42.087Z,59.67
2017-04-13T11:44:22.836Z,59.86
2017-04-13T11:45:03.605Z,59.67
2017-04-13T11:45:44.420Z,59.38
2017-04-13T11:46:25.166Z,59.48
2017-04-13T11:47:05.875Z,59.48
2017-04-13T11:47:46.655Z,59.48
2017-04-13T11:48:27.388Z,59.09
2017-04-13T11:49:08.195Z,59.67
2017-04-13T11:49:48.987Z,59.67
2017-04-13T11:50:29.680Z,59.48
2017-04-13T11:51:10.507Z,59.38
2017-04-13T11:51:51.371Z,59.77
2017-04-13T11:52:32.206Z,59.86
2017-04-13T11:53:13.049Z,59.09
2017-04-13T11:53:53.725Z,59.86
2017-04-13T11:54:34.504Z,59.77
2017-04-13T11:55:15.304Z,59.48
2017-04-13T11:55:56.097Z,59.58
2017-04-13T11:56:36.869Z,59.77
2017-04-13T11:57:17.633Z,59.77
2017-04-13T11:57:58.341Z,59.86
2017-04-13T11:58:39.115Z,59.48
2017-04-13T11:59:19.893Z,59.58
2017-04-13T12:00:00.683Z,59.67
2017-04-13T12:00:41.484Z,59.77
2017-04-13T12:01:22.271Z,59.96
2017-04-13T12:02:02.972Z,60.06
2017-04-13T12:02:43.699Z,59.58
2017-04-13T12:03:24.469Z,60.35
2017-04-13T12:04:05.285Z,59.86
2017-04-13T12:04:46.051Z,59.96
2017-04-13T12:05:26.821Z,59.86
2017-04-13T12:06:07.520Z,59.58
2017-04-13T12:06:48.286Z,59.96
2017-04-13T12:07:29.062Z,60.54
2017-04-13T12:08:09.771Z,59.48
2017-04-13T12:08:50.486Z,59.86
2017-04-13T12:09:31.254Z,60.06
2017-04-13T12:10:11.937Z,59.67
2017-04-13T12:10:52.730Z,59.86
2017-04-13T12:11:33.427Z,59.96
2017-04-13T12:12:14.252Z,59.77
2017-04-13T12:12:54.980Z,60.06
2017-04-13T12:13:35.697Z,59.77
2017-04-13T12:14:16.446Z,59.67
2017-04-13T12:14:57.222Z,59.86
2017-04-13T12:15:38.007Z,59.67
2017-04-13T12:16:18.687Z,60.25
2017-04-13T12:16:59.442Z,59.67
2017-04-13T12:17:40.136Z,59.96
2017-04-13T12:18:20.851Z,59.48
2017-04-13T12:19:01.624Z,59.38
2017-04-13T12:19:42.381Z,59.86
2017-04-13T12:20:23.125Z,60.16
2017-04-13T12:21:03.876Z,59.77
2017-04-13T12:21:44.608Z,60.35
2017-04-13T12:22:25.442Z,60.35
2017-04-13T12:23:06.195Z,60.44
2017-04-13T12:23:46.946Z,59.86
2017-04-13T12:24:27.691Z,60.35
2017-04-13T12:25:08.477Z,60.35
2017-04-13T12:25:49.239Z,59.86
2017-04-13T12:26:30.010Z,60.54
2017-04-13T12:27:10.690Z,60.44
2017-04-13T12:27:51.567Z,59.96
2017-04-13T12:28:32.292Z,60.06
2017-04-13T12:29:13.065Z,60.44
2017-04-13T12:29:53.810Z,60.35
2017-04-13T12:30:34.537Z,60.25
2017-04-13T12:31:15.247Z,60.44
2017-04-13T12:31:56.021Z,60.25
2017-04-13T12:32:36.766Z,60.16
2017-04-13T12:33:17.512Z,60.35
2017-04-13T12:33:58.324Z,59.86
2017-04-13T12:34:39.144Z,60.06
2017-04-13T12:35:19.939Z,60.35
2017-04-13T12:36:00.668Z,60.16
2017-04-13T12:36:41.495Z,59.96
2017-04-13T12:37:22.260Z,60.06
2017-04-13T12:38:02.950Z,60.35
2017-04-13T12:38:43.701Z,60.25
2017-04-13T12:39:24.445Z,60.44
2017-04-13T12:40:05.222Z,60.16
2017-04-13T12:40:45.975Z,59.83
2017-04-13T12:41:26.722Z,59.86
2017-04-13T12:42:07.416Z,59.96
2017-04-13T12:42:48.238Z,60.03
2017-04-13T12:43:29.041Z,60.16
2017-04-13T12:44:09.769Z,60.25
2017-04-13T12:44:50.553Z,60.06
2017-04-13T12:45:31.323Z,59.86
2017-04-13T12:46:12.663Z,60.13
2017-04-13T12:46:53.360Z,60.03
2017-04-13T12:47:34.116Z,60.25
2017-04-13T12:48:14.793Z,59.93
2017-04-13T12:48:55.552Z,60.41
2017-04-13T12:49:36.368Z,60.54
2017-04-13T12:50:17.175Z,59.83
2017-04-13T12:50:57.950Z,59.93
2017-04-13T12:51:38.676Z,60.22
2017-04-13T12:52:19.429Z,59.83
2017-04-13T12:53:00.211Z,60.16
2017-04-13T12:53:40.976Z,60.61
2017-04-13T12:54:21.635Z,60.8
2017-04-13T12:55:02.401Z,60.41
2017-04-13T12:55:43.160Z,60.25
2017-04-13T12:56:23.925Z,60.22
2017-04-13T12:57:04.637Z,60.22
2017-04-13T12:57:45.434Z,60.51
2017-04-13T12:58:26.241Z,60.89
2017-04-13T12:59:06.951Z,60.8
2017-04-13T12:59:47.648Z,60.61
2017-04-13T13:00:28.486Z,60.51
2017-04-13T13:01:09.171Z,60.8
2017-04-13T13:01:49.955Z,60.99
2017-04-13T13:02:30.745Z,60.51
2017-04-13T13:03:11.470Z,60.71
2017-04-13T13:03:52.181Z,60.61
2017-04-13T13:04:32.918Z,60.61
2017-04-13T13:05:13.699Z,60.71
2017-04-13T13:05:54.401Z,60.73
2017-04-13T13:06:35.104Z,60.61
2017-04-13T13:07:15.914Z,60.61
2017-04-13T13:07:56.551Z,60.71
2017-04-13T13:08:37.400Z,60.61
2017-04-13T13:09:18.151Z,60.8
2017-04-13T13:09:58.827Z,60.71
2017-04-13T13:10:39.577Z,60.71
2017-04-13T13:11:20.420Z,60.51
2017-04-13T13:12:01.122Z,60.61
2017-04-13T13:12:41.829Z,60.61
2017-04-13T13:13:22.548Z,60.61
2017-04-13T13:14:03.271Z,60.8
2017-04-13T13:14:44.180Z,60.61
2017-04-13T13:15:24.860Z,60.71
2017-04-13T13:16:05.606Z,60.61
2017-04-13T13:16:46.362Z,60.61
2017-04-13T13:17:27.150Z,60.61
2017-04-13T13:18:07.922Z,60.61
2017-04-13T13:18:48.668Z,60.8
2017-04-13T13:19:29.463Z,60.71
2017-04-13T13:20:10.314Z,60.61
2017-04-13T13:20:51.146Z,60.99
2017-04-13T13:21:31.863Z,60.71
2017-04-13T13:22:12.664Z,60.51
2017-04-13T13:22:53.418Z,60.61
2017-04-13T13:23:34.174Z,60.71
2017-04-13T13:24:14.837Z,60.51
2017-04-13T13:24:55.582Z,60.51
2017-04-13T13:25:36.447Z,60.8
2017-04-13T13:26:17.227Z,60.51
2017-04-13T13:26:58.038Z,60.71
2017-04-13T13:27:38.794Z,60.61
2017-04-13T13:28:19.531Z,60.71
2017-04-13T13:29:00.276Z,61.19
2017-04-13T13:29:41.002Z,60.61
2017-04-13T13:30:21.751Z,60.61
2017-04-13T13:31:03.448Z,60.31
2017-04-13T13:31:44.192Z,60.51
2017-04-13T13:32:24.878Z,60.41
2017-04-13T13:33:05.631Z,60.71
2017-04-13T13:33:46.326Z,60.51
2017-04-13T13:34:27.091Z,60.8
2017-04-13T13:35:07.806Z,60.51
2017-04-13T13:35:48.571Z,60.71
2017-04-13T13:36:29.355Z,60.51
2017-04-13T13:37:10.027Z,60.71
2017-04-13T13:37:50.850Z,60.61
2017-04-13T13:38:31.590Z,60.71
2017-04-13T13:39:12.371Z,60.71
2017-04-13T13:39:53.203Z,60.61
2017-04-13T13:42:13.964Z,60.89
2017-04-13T13:42:54.701Z,60.61
2017-04-13T13:43:35.416Z,60.61
2017-04-13T13:44:16.178Z,60.61
2017-04-13T13:44:56.956Z,60.71
2017-04-13T13:45:37.715Z,60.89
2017-04-13T13:46:18.552Z,60.99
2017-04-13T13:46:59.304Z,60.71
2017-04-13T13:47:40.148Z,60.71
2017-04-13T13:48:20.919Z,60.8
2017-04-13T13:49:01.634Z,60.61
2017-04-13T13:49:42.387Z,60.71
2017-04-13T13:50:23.162Z,60.51
2017-04-13T13:51:03.941Z,60.61
2017-04-13T13:51:44.678Z,60.71
2017-04-13T13:52:25.357Z,60.89
2017-04-13T13:53:06.088Z,60.89
2017-04-13T13:53:46.859Z,60.61
2017-04-13T13:54:27.481Z,60.51
2017-04-13T13:55:08.245Z,60.99
2017-04-13T13:55:49.031Z,60.89
2017-04-13T13:56:29.816Z,60.89
2017-04-13T13:57:10.564Z,60.8
2017-04-13T13:57:51.236Z,60.99
2017-04-13T13:58:32.062Z,60.71
2017-04-13T13:59:12.798Z,60.71
2017-04-13T13:59:53.494Z,60.99
2017-04-13T14:00:34.245Z,60.71
2017-04-13T14:01:15.038Z,60.8
2017-04-13T14:01:55.815Z,60.8
2017-04-13T14:02:36.639Z,60.71
2017-04-13T14:03:17.401Z,61.28
2017-04-13T14:03:58.102Z,60.51
2017-04-13T14:04:38.839Z,61.19
2017-04-13T14:05:19.678Z,60.99
2017-04-13T14:06:00.427Z,60.99
2017-04-13T14:06:41.223Z,60.99
2017-04-13T14:07:22.021Z,60.51
2017-04-13T14:08:02.752Z,61.28
2017-04-13T14:08:43.524Z,60.8
2017-04-13T14:09:24.233Z,61.09
2017-04-13T14:10:04.962Z,60.99
2017-04-13T14:10:45.728Z,60.89
2017-04-13T14:11:41.346Z,60.89
2017-04-13T14:12:22.138Z,60.99
2017-04-13T14:13:02.848Z,61.19
2017-04-13T14:13:43.556Z,61.09
2017-04-13T14:14:24.403Z,60.99
2017-04-13T14:15:05.288Z,61.19
2017-04-13T14:15:46.026Z,60.89
2017-04-13T14:16:26.739Z,60.99
2017-04-13T14:17:07.469Z,61.09
2017-04-13T14:17:48.192Z,61.09
2017-04-13T14:18:28.945Z,61.09
2017-04-13T14:19:09.693Z,60.89
2017-04-13T14:19:50.477Z,60.89
2017-04-13T14:20:31.227Z,60.71
2017-04-13T14:21:12.056Z,60.99
2017-04-13T14:21:52.816Z,60.89
2017-04-13T14:22:33.545Z,60.8
2017-04-13T14:23:14.345Z,60.89
2017-04-13T14:23:55.137Z,60.71
2017-04-13T14:24:35.879Z,60.71
2017-04-13T14:25:16.655Z,60.71
2017-04-13T14:25:57.362Z,60.71
2017-04-13T14:26:38.122Z,60.89
2017-04-13T14:27:18.794Z,61.09
2017-04-13T14:27:59.642Z,61.19
2017-04-13T14:28:40.408Z,60.99
2017-04-13T14:29:21.232Z,60.51
2017-04-13T14:30:02.025Z,60.89
2017-04-13T14:30:42.766Z,60.99
2017-04-13T14:31:23.478Z,60.8
2017-04-13T14:32:04.264Z,60.8
2017-04-13T14:32:44.938Z,61.09
2017-04-13T14:33:25.698Z,60.8
2017-04-13T14:34:06.461Z,60.61
2017-04-13T14:34:47.223Z,60.71
2017-04-13T14:35:28.012Z,60.8
2017-04-13T14:36:08.795Z,60.71
2017-04-13T14:36:49.558Z,60.89
2017-04-13T14:37:30.374Z,61.19
2017-04-13T14:38:11.144Z,60.71
2017-04-13T14:38:51.843Z,60.61
2017-04-13T14:39:32.673Z,60.99
2017-04-13T14:40:13.418Z,60.8
2017-04-13T14:40:54.133Z,60.71
2017-04-13T14:41:37.648Z,60.8
2017-04-13T14:42:18.357Z,60.71
2017-04-13T14:42:59.102Z,60.71
2017-04-13T14:43:39.921Z,60.99
2017-04-13T14:44:20.768Z,60.89
2017-04-13T14:45:01.536Z,61.09
2017-04-13T14:45:42.232Z,60.8
2017-04-13T14:46:23.000Z,60.89
2017-04-13T14:47:03.789Z,60.8
2017-04-13T14:47:44.542Z,60.8
2017-04-13T14:48:25.303Z,60.8
2017-04-13T14:49:06.033Z,61.09
2017-04-13T14:49:46.740Z,60.99
2017-04-13T14:50:27.520Z,61.19
2017-04-13T14:51:08.340Z,60.61
2017-04-13T14:51:49.230Z,61.09
2017-04-13T14:52:29.980Z,60.71
2017-04-13T14:53:10.736Z,60.8
2017-04-13T14:53:51.476Z,60.89
2017-04-13T14:54:32.140Z,60.89
2017-04-13T14:55:12.903Z,60.71
2017-04-13T14:55:53.649Z,60.89
2017-04-13T14:56:34.387Z,60.89
2017-04-13T14:57:15.175Z,60.99
2017-04-13T14:57:55.932Z,60.8
2017-04-13T14:58:36.689Z,60.61
2017-04-13T14:59:17.403Z,60.99
2017-04-13T14:59:58.147Z,61.19
2017-04-13T15:00:38.894Z,60.99
2017-04-13T15:01:19.723Z,60.89
2017-04-13T15:02:00.419Z,61.19
2017-04-13T15:02:41.205Z,60.89
2017-04-13T15:03:21.985Z,60.89
2017-04-13T15:04:02.724Z,60.89
2017-04-13T15:04:43.486Z,61.09
2017-04-13T15:05:24.210Z,61.19
2017-04-13T15:06:05.015Z,60.99
2017-04-13T15:06:45.694Z,60.89
2017-04-13T15:07:26.412Z,60.8
2017-04-13T15:08:07.227Z,60.89
2017-04-13T15:08:48.023Z,60.8
2017-04-13T15:09:28.749Z,60.99
2017-04-13T15:10:09.614Z,60.8
2017-04-13T15:10:50.333Z,60.99
2017-04-13T15:11:31.225Z,60.8
2017-04-13T15:13:20.857Z,61.19
2017-04-13T15:14:01.624Z,60.51
2017-04-13T15:14:42.399Z,61.09
2017-04-13T15:15:23.119Z,60.71
2017-04-13T15:16:03.849Z,61.19
2017-04-13T15:16:44.569Z,60.8
2017-04-13T15:17:25.330Z,60.8
2017-04-13T15:18:06.069Z,61.09
2017-04-13T15:18:46.752Z,60.71
2017-04-13T15:19:27.508Z,61.09
2017-04-13T15:20:08.740Z,60.89
2017-04-13T15:20:49.011Z,61.28
2017-04-13T15:21:29.844Z,61.09
2017-04-13T15:22:10.639Z,60.8
2017-04-13T15:22:51.376Z,60.71
2017-04-13T15:23:32.179Z,60.8
2017-04-13T15:24:12.881Z,61.19
2017-04-13T15:24:53.633Z,60.99
2017-04-13T15:25:34.502Z,62.02
2017-04-13T15:26:15.191Z,62.02
2017-04-13T15:26:55.967Z,61.77
2017-04-13T15:27:36.689Z,61.86
2017-04-13T15:28:17.385Z,62.15
2017-04-13T15:28:58.105Z,61.38
2017-04-13T15:29:38.924Z,62.25
2017-04-13T15:30:19.662Z,62.25
2017-04-13T15:31:00.371Z,61.93
2017-04-13T15:31:41.145Z,62.15
2017-04-13T15:32:21.860Z,62.31
2017-04-13T15:33:02.594Z,62.34
2017-04-13T15:33:43.277Z,62.7
2017-04-13T15:34:23.999Z,62.63
2017-04-13T15:35:04.705Z,62.79
2017-04-13T15:35:45.403Z,62.15
2017-04-13T15:36:26.249Z,62.41
2017-04-13T15:37:06.898Z,62.22
2017-04-13T15:37:47.645Z,62.63
2017-04-13T15:38:28.388Z,62.41
2017-04-13T15:39:09.173Z,62.54
2017-04-13T15:39:49.899Z,62.22
2017-04-13T15:40:30.694Z,62.31
2017-04-13T15:41:11.520Z,62.22
2017-04-13T15:41:52.258Z,62.22
2017-04-13T15:42:33.001Z,62.22
2017-04-13T15:43:13.748Z,62.12
2017-04-13T15:43:54.560Z,62.31
2017-04-13T15:44:35.358Z,62.22
2017-04-13T15:45:16.052Z,62.22
2017-04-13T15:45:56.802Z,62.12
2017-04-13T15:46:37.653Z,62.41
2017-04-13T15:47:18.489Z,62.25
2017-04-13T15:47:59.255Z,62.51
2017-04-13T15:48:39.972Z,62.22
2017-04-13T15:49:20.868Z,62.22
2017-04-13T15:50:01.578Z,62.54
2017-04-13T15:50:42.238Z,62.41
2017-04-13T15:51:22.987Z,62.31
2017-04-13T15:52:03.778Z,62.34
2017-04-13T15:52:44.446Z,62.22
2017-04-13T15:53:25.239Z,62.63
2017-04-13T15:54:05.967Z,62.44
2017-04-13T15:54:46.799Z,62.15
2017-04-13T15:55:27.614Z,62.31
2017-04-13T15:56:08.339Z,62.51
2017-04-13T15:56:49.079Z,62.31
2017-04-13T15:57:29.858Z,62.51
2017-04-13T15:58:10.616Z,62.7
2017-04-13T15:58:51.376Z,62.22
2017-04-13T15:59:32.194Z,62.6
2017-04-13T16:00:12.879Z,62.54
2017-04-13T16:00:53.603Z,62.54
2017-04-13T16:01:34.464Z,62.44