createdAt,value
2018-07-27T00:00:20.911Z,77.90
2018-07-27T00:01:20.839Z,78.19
2018-07-27T00:02:20.824Z,78.38
2018-07-27T00:03:20.796Z,77.81
2018-07-27T00:04:20.813Z,78.38
2018-07-27T00:05:20.762Z,78.58
2018-07-27T00:06:20.730Z,78.48
2018-07-27T00:07:20.731Z,79.06
2018-07-27T00:08:20.745Z,79.21
2018-07-27T00:09:20.673Z,79.25
2018-07-27T00:10:20.656Z,79.11
2018-07-27T00:11:20.623Z,79.60
2018-07-27T00:12:20.614Z,80.12
2018-07-27T00:13:20.636Z,80.46
2018-07-27T00:14:20.564Z,80.41
2018-07-27T00:15:20.540Z,80.27
2018-07-27T00:16:20.520Z,80.76
2018-07-27T00:17:20.504Z,80.85
2018-07-27T00:18:20.536Z,80.66
2018-07-27T00:19:20.457Z,81.14
2018-07-27T00:20:20.429Z,80.85
2018-07-27T00:21:20.416Z,81.33
2018-07-27T00:22:20.439Z,81.24
2018-07-27T00:23:21.255Z,81.14
2018-07-27T00:24:20.344Z,82.01
2018-07-27T00:25:20.323Z,82.01
2018-07-27T00:26:20.299Z,81.33
2018-07-27T00:27:20.322Z,81.81
2018-07-27T00:28:20.299Z,82.29
2018-07-27T00:29:20.283Z,82.68
2018-07-27T00:30:22.161Z,82.78
2018-07-27T00:31:20.192Z,83.16
2018-07-27T00:32:20.167Z,83.26
2018-07-27T00:33:20.199Z,83.07
2018-07-27T00:34:20.140Z,83.26
2018-07-27T00:35:20.105Z,83.22
2018-07-27T00:36:20.084Z,83.70
2018-07-27T00:37:20.062Z,84.32
2018-07-27T00:38:20.102Z,83.70
2018-07-27T00:39:20.019Z,83.89
2018-07-27T00:40:20.023Z,83.89
2018-07-27T00:41:19.979Z,84.09
2018-07-27T00:42:19.957Z,84.47
2018-07-27T00:43:19.994Z,84.47
2018-07-27T00:44:19.909Z,85.24
2018-07-27T00:45:19.899Z,84.95
2018-07-27T00:46:19.869Z,84.86
2018-07-27T00:47:19.856Z,85.53
2018-07-27T00:48:19.860Z,85.14
2018-07-27T00:49:19.801Z,85.91
2018-07-27T00:50:19.777Z,85.63
2018-07-27T00:51:19.760Z,86.01
2018-07-27T00:52:19.780Z,86.30
2018-07-27T00:53:19.740Z,86.35
2018-07-27T00:54:19.763Z,86.49
2018-07-27T00:55:19.843Z,87.12
2018-07-27T00:56:19.645Z,87.07
2018-07-27T00:57:19.632Z,86.88
2018-07-27T00:58:19.604Z,87.17
2018-07-27T00:59:19.585Z,87.03
2018-07-27T01:00:19.602Z,87.32
2018-07-27T01:01:19.546Z,87.60
2018-07-27T01:02:19.513Z,87.80
2018-07-27T01:03:19.493Z,87.60
2018-07-27T01:04:19.472Z,87.80
2018-07-27T01:05:19.492Z,87.80
2018-07-27T01:06:19.434Z,87.99
2018-07-27T01:07:19.406Z,87.99
2018-07-27T01:08:19.382Z,88.67
2018-07-27T01:09:19.364Z,88.67
2018-07-27T01:10:19.385Z,88.67
2018-07-27T01:11:19.321Z,88.85
2018-07-27T01:12:19.294Z,88.76
2018-07-27T01:13:19.285Z,88.95
2018-07-27T01:14:19.261Z,88.95
2018-07-27T01:15:19.322Z,89.15
2018-07-27T01:16:19.205Z,89.53
2018-07-27T01:17:19.236Z,89.05
2018-07-27T01:18:19.164Z,89.15
2018-07-27T01:19:19.148Z,89.24
2018-07-27T01:20:19.125Z,89.53
2018-07-27T01:21:19.096Z,89.53
2018-07-27T01:22:19.132Z,89.63
2018-07-27T01:23:19.050Z,90.01
2018-07-27T01:24:19.029Z,90.11
2018-07-27T01:25:19.007Z,89.92
2018-07-27T01:26:19.029Z,90.59
2018-07-27T01:27:18.965Z,90.40
2018-07-27T01:28:18.950Z,90.73
2018-07-27T01:29:18.918Z,90.73
2018-07-27T01:30:18.894Z,91.22
2018-07-27T01:31:18.919Z,90.93
2018-07-27T01:32:18.850Z,91.41
2018-07-27T01:33:18.907Z,91.31
2018-07-27T01:34:18.816Z,91.13
2018-07-27T01:35:18.799Z,91.31
2018-07-27T01:36:18.760Z,91.70
2018-07-27T01:37:18.736Z,92.38
2018-07-27T01:38:18.760Z,92.95
2018-07-27T01:39:18.716Z,92.47
2018-07-27T01:40:18.677Z,93.05
2018-07-27T01:41:18.657Z,93.24
2018-07-27T01:42:18.678Z,92.95
2018-07-27T01:43:18.609Z,92.85
2018-07-27T01:44:18.624Z,93.53
2018-07-27T01:45:18.560Z,93.91
2018-07-27T01:46:18.537Z,94.20
2018-07-27T01:47:18.560Z,94.01
2018-07-27T01:48:18.493Z,93.53
2018-07-27T01:49:18.470Z,93.62
2018-07-27T01:50:18.839Z,94.15
2018-07-27T01:51:18.437Z,93.96
2018-07-27T01:52:18.403Z,95.21
2018-07-27T01:53:18.389Z,94.83
2018-07-27T01:54:18.361Z,94.64
2018-07-27T01:55:18.379Z,95.02
2018-07-27T01:56:18.319Z,94.92
2018-07-27T01:57:18.294Z,94.35
2018-07-27T01:58:18.323Z,94.64
2018-07-27T01:59:18.252Z,94.25
2018-07-27T02:00:18.238Z,94.83
2018-07-27T02:01:18.204Z,94.83
2018-07-27T02:02:18.180Z,95.40
2018-07-27T02:03:18.202Z,95.21
2018-07-27T02:04:18.135Z,95.31
2018-07-27T02:05:18.112Z,95.98
2018-07-27T02:06:18.154Z,96.17
2018-07-27T02:07:18.069Z,95.79
2018-07-27T02:08:18.106Z,95.98
2018-07-27T02:09:18.028Z,95.79
2018-07-27T02:10:18.790Z,95.79
2018-07-27T02:11:17.981Z,96.27
2018-07-27T02:12:17.998Z,96.94
2018-07-27T02:13:18.794Z,96.66
2018-07-27T02:14:17.916Z,96.56
2018-07-27T02:15:18.785Z,96.47
2018-07-27T02:16:17.864Z,96.56
2018-07-27T02:17:17.890Z,97.33
2018-07-27T02:18:18.788Z,96.85
2018-07-27T02:19:17.804Z,97.33
2018-07-27T02:20:17.814Z,97.14
2018-07-27T02:21:17.745Z,97.14
2018-07-27T02:22:18.284Z,97.91
2018-07-27T02:23:17.716Z,98.10
2018-07-27T02:24:17.684Z,98.14
2018-07-27T02:25:17.840Z,97.96
2018-07-27T02:26:17.637Z,98.72
2018-07-27T02:27:17.618Z,97.96
2018-07-27T02:28:18.312Z,98.72
2018-07-27T02:29:17.695Z,98.91
2018-07-27T02:30:18.288Z,98.53
2018-07-27T02:31:17.522Z,99.01
2018-07-27T02:32:17.559Z,99.78
2018-07-27T02:33:17.476Z,99.88
2018-07-27T02:34:18.294Z,99.49
2018-07-27T02:35:17.437Z,99.99
2018-07-27T02:36:18.294Z,99.99
2018-07-27T02:37:17.427Z,99.99
2018-07-27T02:38:17.359Z,99.99
2018-07-27T02:39:17.347Z,99.99
2018-07-27T02:40:18.301Z,99.99
2018-07-27T02:41:17.339Z,99.99
2018-07-27T02:42:17.270Z,99.99
2018-07-27T02:43:17.249Z,99.99
2018-07-27T02:44:17.234Z,99.99
2018-07-27T02:45:17.791Z,99.99
2018-07-27T02:46:17.222Z,99.99
2018-07-27T02:47:17.160Z,99.99
2018-07-27T02:48:17.130Z,99.99
2018-07-27T02:49:17.396Z,99.99
2018-07-27T02:50:17.095Z,99.99
2018-07-27T02:51:17.817Z,99.99
2018-07-27T02:52:17.046Z,99.99
2018-07-27T02:53:17.019Z,99.99
2018-07-27T02:54:17.033Z,99.99
2018-07-27T02:55:16.972Z,99.99
2018-07-27T02:56:16.946Z,99.99
2018-07-27T02:57:17.354Z,99.99
2018-07-27T02:58:16.902Z,99.99
2018-07-27T02:59:16.891Z,99.99
2018-07-27T03:00:16.906Z,99.99
2018-07-27T03:01:17.365Z,99.99
2018-07-27T03:02:16.813Z,99.99
2018-07-27T03:03:16.788Z,99.99
2018-07-27T03:04:17.301Z,99.99
2018-07-27T03:05:16.742Z,99.99
2018-07-27T03:06:16.768Z,99.99
2018-07-27T03:07:16.863Z,99.99
2018-07-27T03:08:16.677Z,99.99
2018-07-27T03:09:16.652Z,99.99
2018-07-27T03:10:16.627Z,99.99
2018-07-27T03:11:16.601Z,99.99
2018-07-27T03:12:16.628Z,99.99
2018-07-27T03:13:16.556Z,99.99
2018-07-27T03:14:17.312Z,99.99
2018-07-27T03:15:16.563Z,99.99
2018-07-27T03:16:16.489Z,99.99
2018-07-27T03:17:17.301Z,99.99
2018-07-27T03:18:16.489Z,99.99
2018-07-27T03:19:17.307Z,99.99
2018-07-27T03:20:16.405Z,99.99
2018-07-27T03:21:16.418Z,99.99
2018-07-27T03:22:16.350Z,99.99
2018-07-27T03:23:16.335Z,99.99
2018-07-27T03:24:16.306Z,99.99
2018-07-27T03:25:16.808Z,99.99
2018-07-27T03:26:16.304Z,99.99
2018-07-27T03:27:16.236Z,99.99
2018-07-27T03:28:16.807Z,99.99
2018-07-27T03:29:16.228Z,99.99
2018-07-27T03:30:16.161Z,99.99
2018-07-27T03:31:16.190Z,99.99
2018-07-27T03:32:16.115Z,99.99
2018-07-27T03:33:16.805Z,99.99
2018-07-27T03:34:16.083Z,99.99
2018-07-27T03:35:16.053Z,99.99
2018-07-27T03:36:16.359Z,99.99
2018-07-27T03:37:16.000Z,99.99
2018-07-27T03:38:16.871Z,99.99
2018-07-27T03:39:15.960Z,99.99
2018-07-27T03:40:15.934Z,99.99
2018-07-27T03:41:16.359Z,99.99
2018-07-27T03:42:15.947Z,99.99
2018-07-27T03:43:15.869Z,99.99
2018-07-27T03:44:15.841Z,99.99
2018-07-27T03:45:15.818Z,99.99
2018-07-27T03:46:15.863Z,99.99
2018-07-27T03:47:15.820Z,99.99
2018-07-27T03:48:15.746Z,99.99
2018-07-27T03:49:16.317Z,99.99
2018-07-27T03:50:15.706Z,99.99
2018-07-27T03:51:16.309Z,99.99
2018-07-27T03:52:15.702Z,99.99
2018-07-27T03:53:15.628Z,99.99
2018-07-27T03:54:16.304Z,99.99
2018-07-27T03:55:15.635Z,99.99
2018-07-27T03:56:15.659Z,99.99
2018-07-27T03:57:15.872Z,99.99
2018-07-27T03:58:16.257Z,99.99
2018-07-27T03:59:15.631Z,99.99
2018-07-27T04:00:15.470Z,99.99
2018-07-27T04:01:16.308Z,99.99
2018-07-27T04:02:15.505Z,99.99
2018-07-27T04:03:15.449Z,99.99
2018-07-27T04:04:16.317Z,99.99
2018-07-27T04:05:15.402Z,99.99
2018-07-27T04:06:15.337Z,99.99
2018-07-27T04:07:15.892Z,99.99
2018-07-27T04:08:15.285Z,99.99
2018-07-27T04:09:15.324Z,99.99
2018-07-27T04:10:15.809Z,99.99
2018-07-27T04:11:15.219Z,99.99
2018-07-27T04:12:15.196Z,99.99
2018-07-27T04:13:15.839Z,99.99
2018-07-27T04:14:15.200Z,99.99
2018-07-27T04:15:15.143Z,99.99
2018-07-27T04:16:15.159Z,99.99
2018-07-27T04:17:15.870Z,99.99
2018-07-27T04:18:15.061Z,99.99
2018-07-27T04:19:15.038Z,99.99
2018-07-27T04:20:15.013Z,99.99
2018-07-27T04:21:15.379Z,99.99
2018-07-27T04:22:14.969Z,99.99
2018-07-27T04:23:15.937Z,99.99
2018-07-27T04:24:14.943Z,99.99
2018-07-27T04:25:14.899Z,99.99
2018-07-27T04:26:14.952Z,99.99
2018-07-27T04:27:14.855Z,99.99
2018-07-27T04:28:14.831Z,99.99
2018-07-27T04:29:14.815Z,99.99
2018-07-27T04:30:15.316Z,99.99
2018-07-27T04:31:14.813Z,99.99
2018-07-27T04:32:14.790Z,99.99
2018-07-27T04:33:14.876Z,99.99
2018-07-27T04:34:14.707Z,99.99
2018-07-27T04:35:14.679Z,99.99
2018-07-27T04:36:15.322Z,99.99
2018-07-27T04:37:14.636Z,99.99
2018-07-27T04:38:14.677Z,99.99
2018-07-27T04:39:14.589Z,99.99
2018-07-27T04:40:15.314Z,99.99
2018-07-27T04:41:14.540Z,99.99
2018-07-27T04:42:14.522Z,99.99
2018-07-27T04:43:14.546Z,99.99
2018-07-27T04:44:14.477Z,99.99
2018-07-27T04:45:15.324Z,99.99
2018-07-27T04:46:14.433Z,99.99
2018-07-27T04:47:14.458Z,99.99
2018-07-27T04:48:14.390Z,99.99
2018-07-27T04:49:14.367Z,99.99
2018-07-27T04:50:14.340Z,99.99
2018-07-27T04:51:14.323Z,99.99
2018-07-27T04:52:14.359Z,99.99
2018-07-27T04:53:14.289Z,99.99
2018-07-27T04:54:14.262Z,99.99
2018-07-27T04:55:14.232Z,99.99
2018-07-27T04:56:14.275Z,99.99
2018-07-27T04:57:14.197Z,99.99
2018-07-27T04:58:14.168Z,99.99
2018-07-27T04:59:14.149Z,99.99
2018-07-27T05:00:14.121Z,99.99
2018-07-27T05:01:14.145Z,99.99
2018-07-27T05:02:14.082Z,99.99
2018-07-27T05:03:14.823Z,99.99
2018-07-27T05:04:14.080Z,99.99
2018-07-27T05:05:14.013Z,99.99
2018-07-27T05:06:14.006Z,99.99
2018-07-27T05:07:13.971Z,99.99
2018-07-27T05:08:14.018Z,99.99
2018-07-27T05:09:13.928Z,99.99
2018-07-27T05:10:13.905Z,99.99
2018-07-27T05:11:13.892Z,99.99
2018-07-27T05:12:13.866Z,99.99
2018-07-27T05:13:13.888Z,99.99
2018-07-27T05:14:14.325Z,99.99
2018-07-27T05:15:13.801Z,99.99
2018-07-27T05:16:13.824Z,99.99
2018-07-27T05:17:13.764Z,99.99
2018-07-27T05:18:13.843Z,99.99
2018-07-27T05:19:13.721Z,99.99
2018-07-27T05:20:13.693Z,99.99
2018-07-27T05:21:13.681Z,99.99
2018-07-27T05:22:13.658Z,99.99
2018-07-27T05:23:13.694Z,99.99
2018-07-27T05:24:13.617Z,99.99
2018-07-27T05:25:14.331Z,99.99
2018-07-27T05:26:13.578Z,99.99
2018-07-27T05:27:13.548Z,99.99
2018-07-27T05:28:13.569Z,99.99
2018-07-27T05:29:13.554Z,99.99
2018-07-27T05:30:14.332Z,99.99
2018-07-27T05:31:13.463Z,99.99
2018-07-27T05:32:13.442Z,99.99
2018-07-27T05:33:13.427Z,99.99
2018-07-27T05:34:13.440Z,99.99
2018-07-27T05:35:13.885Z,99.99
2018-07-27T05:36:13.357Z,99.99
2018-07-27T05:37:13.366Z,99.98
2018-07-27T05:38:13.335Z,99.99
2018-07-27T05:39:13.310Z,99.99
2018-07-27T05:40:13.323Z,99.99
2018-07-27T05:41:13.282Z,99.99
2018-07-27T05:42:13.239Z,99.98
2018-07-27T05:43:13.227Z,99.79
2018-07-27T05:44:13.201Z,99.40
2018-07-27T05:45:13.270Z,99.21
2018-07-27T05:46:13.196Z,99.60
2018-07-27T05:47:13.205Z,98.88
2018-07-27T05:48:13.121Z,98.58
2018-07-27T05:49:13.096Z,98.49
2018-07-27T05:50:13.120Z,96.36
2018-07-27T05:51:13.062Z,97.52
2018-07-27T05:52:13.099Z,97.72
2018-07-27T05:53:13.067Z,98.00
2018-07-27T05:54:13.000Z,97.42
2018-07-27T05:55:12.987Z,97.04
2018-07-27T05:56:13.001Z,97.04
2018-07-27T05:57:12.936Z,96.51
2018-07-27T05:58:12.972Z,96.80
2018-07-27T05:59:12.899Z,96.89
2018-07-27T06:00:12.895Z,96.12
2018-07-27T06:01:12.880Z,96.12
2018-07-27T06:02:12.884Z,96.22
2018-07-27T06:03:12.818Z,96.03
2018-07-27T06:04:12.807Z,95.73
2018-07-27T06:05:12.782Z,94.96
2018-07-27T06:06:12.831Z,95.49
2018-07-27T06:07:12.787Z,95.06
2018-07-27T06:08:12.723Z,94.43
2018-07-27T06:09:12.693Z,94.62
2018-07-27T06:10:12.673Z,94.14
2018-07-27T06:11:12.718Z,93.75
2018-07-27T06:12:12.682Z,93.27
2018-07-27T06:13:12.623Z,93.46
2018-07-27T06:14:12.594Z,93.08
2018-07-27T06:15:12.590Z,92.93
2018-07-27T06:16:12.556Z,93.02
2018-07-27T06:17:12.579Z,92.06
2018-07-27T06:18:12.694Z,92.35
2018-07-27T06:19:12.498Z,90.90
2018-07-27T06:20:12.477Z,90.99
2018-07-27T06:21:12.478Z,91.67
2018-07-27T06:22:12.435Z,91.86
2018-07-27T06:23:12.471Z,90.70
2018-07-27T06:24:12.481Z,92.10
2018-07-27T06:25:12.391Z,91.52
2018-07-27T06:26:12.359Z,91.04
2018-07-27T06:27:12.401Z,90.65
2018-07-27T06:28:12.330Z,90.26
2018-07-27T06:29:12.381Z,88.91
2018-07-27T06:30:12.279Z,88.53
2018-07-27T06:31:12.264Z,88.04
2018-07-27T06:32:12.353Z,88.23
2018-07-27T06:33:12.271Z,88.13
2018-07-27T06:34:12.860Z,88.28
2018-07-27T06:35:12.182Z,87.79
2018-07-27T06:36:12.165Z,88.47
2018-07-27T06:37:12.189Z,88.33
2018-07-27T06:38:12.124Z,87.99
2018-07-27T06:39:12.227Z,87.79
2018-07-27T06:40:12.089Z,87.12
2018-07-27T06:41:12.080Z,87.89
2018-07-27T06:42:12.047Z,88.57
2018-07-27T06:43:12.047Z,86.92
2018-07-27T06:44:12.057Z,87.31
2018-07-27T06:45:12.090Z,86.38
2018-07-27T06:46:11.975Z,87.84
2018-07-27T06:47:11.958Z,87.45
2018-07-27T06:48:11.942Z,87.16
2018-07-27T06:49:11.964Z,86.58
2018-07-27T06:50:11.923Z,86.00
2018-07-27T06:51:11.878Z,85.51
2018-07-27T06:52:12.902Z,86.19
2018-07-27T06:53:11.907Z,85.61
2018-07-27T06:54:11.824Z,85.41
2018-07-27T06:55:11.809Z,85.41
2018-07-27T06:56:11.783Z,84.83
2018-07-27T06:57:12.393Z,84.35
2018-07-27T06:58:11.797Z,84.25
2018-07-27T06:59:11.727Z,84.78
2018-07-27T07:00:11.729Z,85.71
2018-07-27T07:01:11.691Z,84.35
2018-07-27T07:02:11.671Z,84.78
2018-07-27T07:03:11.703Z,84.58
2018-07-27T07:04:11.632Z,83.81
2018-07-27T07:05:11.624Z,84.20
2018-07-27T07:06:11.597Z,84.49
2018-07-27T07:07:11.576Z,84.20
2018-07-27T07:08:11.607Z,83.91
2018-07-27T07:09:11.609Z,84.20
2018-07-27T07:10:11.520Z,83.42
2018-07-27T07:11:11.504Z,83.91
2018-07-27T07:12:11.479Z,82.98
2018-07-27T07:13:11.508Z,83.07
2018-07-27T07:14:11.446Z,83.17
2018-07-27T07:15:11.480Z,83.07
2018-07-27T07:16:11.408Z,83.27
2018-07-27T07:17:11.388Z,83.17
2018-07-27T07:18:11.373Z,83.17
2018-07-27T07:19:11.974Z,83.37
2018-07-27T07:20:11.330Z,83.27
2018-07-27T07:21:11.317Z,83.17
2018-07-27T07:22:11.295Z,81.95
2018-07-27T07:23:11.282Z,82.78
2018-07-27T07:24:11.305Z,82.88
2018-07-27T07:25:11.293Z,82.30
2018-07-27T07:26:11.640Z,81.76
2018-07-27T07:27:11.215Z,82.05
2018-07-27T07:28:11.183Z,82.15
2018-07-27T07:29:11.179Z,81.57
2018-07-27T07:30:11.153Z,81.08
2018-07-27T07:31:11.165Z,80.88
2018-07-27T07:32:11.113Z,81.66
2018-07-27T07:33:11.196Z,81.47
2018-07-27T07:34:11.116Z,81.12
2018-07-27T07:35:11.067Z,80.50
2018-07-27T07:36:11.039Z,80.98
2018-07-27T07:37:11.023Z,80.50
2018-07-27T07:38:11.043Z,80.40
2018-07-27T07:39:11.052Z,80.30
2018-07-27T07:40:10.964Z,81.12
2018-07-27T07:41:10.953Z,80.63
2018-07-27T07:42:10.929Z,80.05
2018-07-27T07:43:10.963Z,79.96
2018-07-27T07:44:10.892Z,79.37
2018-07-27T07:45:10.920Z,78.89
2018-07-27T07:46:10.852Z,78.89
2018-07-27T07:47:10.894Z,79.18
2018-07-27T07:48:10.823Z,79.08
2018-07-27T07:49:11.375Z,78.31
2018-07-27T07:50:10.784Z,78.83
2018-07-27T07:51:10.763Z,78.05
2018-07-27T07:52:10.788Z,77.57
2018-07-27T07:53:10.732Z,77.76
2018-07-27T07:54:10.710Z,77.08
2018-07-27T07:55:10.693Z,77.67
2018-07-27T07:56:10.719Z,77.08
2018-07-27T07:57:10.658Z,76.89
2018-07-27T07:58:10.644Z,77.18
2018-07-27T07:59:11.375Z,77.08
2018-07-27T08:00:10.600Z,76.31
2018-07-27T08:01:10.635Z,75.82
2018-07-27T08:02:10.575Z,75.24
2018-07-27T08:03:10.552Z,75.57
2018-07-27T08:04:10.585Z,75.18
2018-07-27T08:05:10.514Z,75.37
2018-07-27T08:06:10.537Z,75.67
2018-07-27T08:07:10.475Z,75.47
2018-07-27T08:08:10.459Z,74.40
2018-07-27T08:09:10.447Z,74.01
2018-07-27T08:10:10.422Z,74.05
2018-07-27T08:11:10.484Z,74.24
2018-07-27T08:12:10.434Z,74.44
2018-07-27T08:13:10.371Z,74.15
2018-07-27T08:14:10.354Z,73.27
2018-07-27T08:15:10.336Z,72.98
2018-07-27T08:16:10.316Z,72.69
2018-07-27T08:17:10.461Z,72.59
2018-07-27T08:18:10.287Z,73.08
2018-07-27T08:19:10.264Z,72.69
2018-07-27T08:20:10.243Z,72.69
2018-07-27T08:21:10.225Z,72.49
2018-07-27T08:22:10.256Z,72.88
2018-07-27T08:23:10.193Z,73.18
2018-07-27T08:24:10.885Z,72.33
2018-07-27T08:25:10.160Z,72.39
2018-07-27T08:26:10.187Z,72.53
2018-07-27T08:27:10.125Z,72.43
2018-07-27T08:28:10.114Z,72.63
2018-07-27T08:29:10.091Z,72.04
2018-07-27T08:30:10.113Z,72.24
2018-07-27T08:31:10.061Z,72.33
2018-07-27T08:32:10.097Z,72.33
2018-07-27T08:33:10.022Z,71.85
2018-07-27T08:34:10.007Z,71.94
2018-07-27T08:35:09.995Z,72.33
2018-07-27T08:36:09.969Z,72.72
2018-07-27T08:37:09.998Z,71.94
2018-07-27T08:38:09.936Z,71.85
2018-07-27T08:39:09.918Z,71.46
2018-07-27T08:40:09.900Z,72.76
2018-07-27T08:41:09.931Z,71.78
2018-07-27T08:42:09.911Z,72.08
2018-07-27T08:43:09.861Z,72.37
2018-07-27T08:44:09.827Z,72.27
2018-07-27T08:45:09.815Z,71.50
2018-07-27T08:46:09.838Z,71.01
2018-07-27T08:47:09.825Z,70.36
2018-07-27T08:48:09.765Z,69.39
2018-07-27T08:49:09.757Z,69.48
2018-07-27T08:50:09.780Z,69.20
2018-07-27T08:51:10.401Z,68.90
2018-07-27T08:52:09.737Z,69.39
2018-07-27T08:53:09.672Z,69.29
2018-07-27T08:54:09.656Z,69.39
2018-07-27T08:55:09.641Z,69.10
2018-07-27T08:56:09.623Z,69.29
2018-07-27T08:57:09.656Z,69.00
2018-07-27T08:58:09.591Z,69.29
2018-07-27T08:59:09.576Z,68.51
2018-07-27T09:00:09.556Z,67.63
2018-07-27T09:01:09.549Z,67.77
2018-07-27T09:02:09.567Z,67.77
2018-07-27T09:03:09.511Z,68.45
2018-07-27T09:04:09.486Z,68.16
2018-07-27T09:05:09.504Z,67.96
2018-07-27T09:06:09.498Z,66.89
2018-07-27T09:07:09.442Z,67.67
2018-07-27T09:08:09.475Z,66.73
2018-07-27T09:09:09.407Z,66.79
2018-07-27T09:10:09.391Z,66.53
2018-07-27T09:11:09.368Z,66.73
2018-07-27T09:12:09.358Z,66.44
2018-07-27T09:13:10.396Z,65.78
2018-07-27T09:14:09.324Z,66.27
2018-07-27T09:15:09.306Z,65.69
2018-07-27T09:16:09.288Z,65.30
2018-07-27T09:17:09.321Z,65.95
2018-07-27T09:18:09.256Z,66.17
2018-07-27T09:19:09.249Z,64.72
2018-07-27T09:20:09.225Z,64.72
2018-07-27T09:21:09.207Z,65.20
2018-07-27T09:22:09.231Z,65.50
2018-07-27T09:23:09.902Z,64.52
2018-07-27T09:24:09.185Z,65.20
2018-07-27T09:25:09.364Z,65.20
2018-07-27T09:26:09.127Z,64.81
2018-07-27T09:27:09.170Z,65.30
2018-07-27T09:28:09.902Z,65.40
2018-07-27T09:29:09.078Z,65.50
2018-07-27T09:30:09.085Z,66.17
2018-07-27T09:31:09.056Z,65.78
2018-07-27T09:32:09.081Z,65.59
2018-07-27T09:33:09.060Z,65.98
2018-07-27T09:34:09.013Z,66.08
2018-07-27T09:35:09.050Z,66.17
2018-07-27T09:36:08.970Z,66.24
2018-07-27T09:37:08.949Z,66.56
2018-07-27T09:38:09.908Z,66.08
2018-07-27T09:39:08.917Z,66.08
2018-07-27T09:40:08.954Z,66.27
2018-07-27T09:41:08.886Z,65.59
2018-07-27T09:42:08.871Z,65.20
2018-07-27T09:43:08.854Z,64.97
2018-07-27T09:44:08.841Z,65.07
2018-07-27T09:45:08.984Z,65.66
2018-07-27T09:46:08.807Z,65.17
2018-07-27T09:47:08.789Z,65.56
2018-07-27T09:48:08.775Z,65.07
2018-07-27T09:49:08.800Z,65.36
2018-07-27T09:50:09.411Z,65.75
2018-07-27T09:51:08.771Z,65.36
2018-07-27T09:52:08.708Z,65.78
2018-07-27T09:53:08.706Z,65.30
2018-07-27T09:54:08.732Z,65.17
2018-07-27T09:55:08.676Z,64.62
2018-07-27T09:56:08.644Z,64.42
2018-07-27T09:57:08.637Z,64.42
2018-07-27T09:58:08.609Z,64.62
2018-07-27T09:59:08.653Z,64.62
2018-07-27T10:00:08.581Z,64.42
2018-07-27T10:01:08.573Z,63.54
2018-07-27T10:02:08.593Z,63.64
2018-07-27T10:03:08.528Z,63.54
2018-07-27T10:04:08.573Z,63.74
2018-07-27T10:05:08.497Z,63.74
2018-07-27T10:06:08.483Z,62.66
2018-07-27T10:07:08.462Z,63.64
2018-07-27T10:08:08.454Z,62.70
2018-07-27T10:09:08.478Z,63.09
2018-07-27T10:10:08.417Z,62.41
2018-07-27T10:11:08.405Z,62.12
2018-07-27T10:12:08.380Z,62.53
2018-07-27T10:13:08.409Z,62.05
2018-07-27T10:14:08.349Z,61.43
2018-07-27T10:15:08.334Z,60.36
2018-07-27T10:16:08.363Z,60.46
2018-07-27T10:17:08.301Z,59.97
2018-07-27T10:18:08.287Z,61.76
2018-07-27T10:19:08.270Z,61.56
2018-07-27T10:20:08.256Z,61.27
2018-07-27T10:21:08.287Z,60.78
2018-07-27T10:22:08.227Z,61.27
2018-07-27T10:23:08.209Z,60.71
2018-07-27T10:24:08.303Z,60.71
2018-07-27T10:25:08.171Z,61.59
2018-07-27T10:26:08.165Z,61.10
2018-07-27T10:27:08.144Z,59.34
2018-07-27T10:28:08.168Z,59.25
2018-07-27T10:29:08.108Z,60.10
2018-07-27T10:30:08.101Z,60.29
2018-07-27T10:31:08.079Z,59.22
2018-07-27T10:32:08.071Z,59.41
2018-07-27T10:33:08.090Z,60.22
2018-07-27T10:34:08.029Z,59.31
2018-07-27T10:35:08.019Z,59.31
2018-07-27T10:36:07.998Z,59.12
2018-07-27T10:37:07.982Z,58.83
2018-07-27T10:38:08.033Z,59.41
2018-07-27T10:39:07.953Z,59.70
2018-07-27T10:40:07.941Z,60.19
2018-07-27T10:41:07.966Z,60.10
2018-07-27T10:42:07.903Z,60.29
2018-07-27T10:43:07.890Z,59.31
2018-07-27T10:44:07.914Z,59.41
2018-07-27T10:45:07.853Z,59.31
2018-07-27T10:46:07.847Z,60.29
2018-07-27T10:47:07.827Z,59.80
2018-07-27T10:48:07.814Z,59.80
2018-07-27T10:49:07.840Z,59.12
2018-07-27T10:50:07.781Z,58.73
2018-07-27T10:51:07.813Z,58.73
2018-07-27T10:52:07.744Z,58.24
2018-07-27T10:53:07.738Z,59.22
2018-07-27T10:54:07.760Z,59.31
2018-07-27T10:55:07.697Z,59.15
2018-07-27T10:56:07.728Z,59.15
2018-07-27T10:57:07.668Z,58.95
2018-07-27T10:58:07.659Z,58.76
2018-07-27T10:59:07.681Z,58.27
2018-07-27T11:00:07.617Z,58.44
2018-07-27T11:01:07.606Z,59.31
2018-07-27T11:02:07.591Z,58.99
2018-07-27T11:03:08.433Z,59.28
2018-07-27T11:04:07.611Z,59.77
2018-07-27T11:05:07.540Z,60.06
2018-07-27T11:06:07.524Z,60.39
2018-07-27T11:07:07.506Z,59.61
2018-07-27T11:08:07.495Z,59.31
2018-07-27T11:09:07.998Z,59.61
2018-07-27T11:10:07.458Z,59.31
2018-07-27T11:11:07.495Z,59.12
2018-07-27T11:12:07.423Z,59.22
2018-07-27T11:13:07.412Z,59.31
2018-07-27T11:14:07.936Z,58.34
2018-07-27T11:15:07.385Z,58.53
2018-07-27T11:16:07.408Z,57.65
2018-07-27T11:17:07.391Z,57.75
2018-07-27T11:18:07.336Z,57.36
2018-07-27T11:19:07.314Z,57.26
2018-07-27T11:20:07.307Z,56.68
2018-07-27T11:21:07.324Z,56.68
2018-07-27T11:22:07.269Z,56.58
2018-07-27T11:23:07.256Z,56.38
2018-07-27T11:24:07.230Z,56.10
2018-07-27T11:25:07.230Z,56.29
2018-07-27T11:26:07.259Z,56.20
2018-07-27T11:27:07.189Z,55.63
2018-07-27T11:28:07.166Z,54.46
2018-07-27T11:29:07.150Z,54.27
2018-07-27T11:30:07.136Z,54.07
2018-07-27T11:31:07.249Z,54.56
2018-07-27T11:32:07.101Z,54.07
2018-07-27T11:33:07.136Z,53.58
2018-07-27T11:34:07.078Z,54.17
2018-07-27T11:35:07.061Z,54.27
2018-07-27T11:36:07.097Z,54.66
2018-07-27T11:37:07.112Z,55.18
2018-07-27T11:38:07.051Z,55.18
2018-07-27T11:39:06.990Z,55.83
2018-07-27T11:40:06.978Z,55.83
2018-07-27T11:41:06.959Z,56.41
2018-07-27T11:42:07.000Z,56.02
2018-07-27T11:43:06.975Z,56.02
2018-07-27T11:44:06.922Z,55.93
2018-07-27T11:45:06.895Z,56.22
2018-07-27T11:46:06.892Z,55.83
2018-07-27T11:47:06.919Z,55.73
2018-07-27T11:48:06.849Z,55.83
2018-07-27T11:49:06.834Z,55.54
2018-07-27T11:50:06.816Z,55.83
2018-07-27T11:51:06.801Z,54.85
2018-07-27T11:52:06.843Z,54.75
2018-07-27T11:53:06.767Z,54.20
2018-07-27T11:54:06.755Z,54.10
2018-07-27T11:55:06.744Z,53.49
2018-07-27T11:56:06.727Z,54.10
2018-07-27T11:57:06.761Z,54.10
2018-07-27T11:58:06.687Z,53.32
2018-07-27T11:59:06.674Z,54.00
2018-07-27T12:00:06.659Z,54.00
2018-07-27T12:01:06.639Z,53.13
2018-07-27T12:02:06.679Z,52.54
2018-07-27T12:03:06.608Z,53.03
2018-07-27T12:04:06.594Z,53.03
2018-07-27T12:05:06.621Z,53.03
2018-07-27T12:06:06.567Z,53.52
2018-07-27T12:07:06.601Z,53.91
2018-07-27T12:08:06.528Z,53.91
2018-07-27T12:09:06.511Z,54.20
2018-07-27T12:10:06.542Z,54.59
2018-07-27T12:11:06.524Z,55.08
2018-07-27T12:12:06.470Z,54.69
2018-07-27T12:13:06.455Z,55.76
2018-07-27T12:14:06.614Z,55.66
2018-07-27T12:15:06.676Z,55.86
2018-07-27T12:16:06.448Z,56.45
2018-07-27T12:17:06.385Z,56.35
2018-07-27T12:18:06.373Z,55.86
2018-07-27T12:19:06.361Z,56.05
2018-07-27T12:20:06.338Z,55.96
2018-07-27T12:21:06.470Z,56.25
2018-07-27T12:22:06.311Z,56.35
2018-07-27T12:23:06.291Z,55.57
2018-07-27T12:24:06.993Z,54.59
2018-07-27T12:25:06.263Z,54.98
2018-07-27T12:26:06.289Z,54.88
2018-07-27T12:27:06.253Z,53.81
2018-07-27T12:28:06.214Z,54.20
2018-07-27T12:29:06.967Z,54.59
2018-07-27T12:30:06.187Z,54.98
2018-07-27T12:31:06.223Z,55.20
2018-07-27T12:32:06.149Z,54.61
2018-07-27T12:33:06.133Z,53.93
2018-07-27T12:34:06.121Z,54.03
2018-07-27T12:35:06.107Z,54.22
2018-07-27T12:36:06.130Z,54.13
2018-07-27T12:37:06.119Z,54.03
2018-07-27T12:38:06.054Z,54.03
2018-07-27T12:39:06.520Z,54.22
2018-07-27T12:40:06.024Z,53.37
2018-07-27T12:41:06.018Z,54.05
2018-07-27T12:42:05.994Z,53.96
2018-07-27T12:43:05.987Z,54.15
2018-07-27T12:44:06.005Z,54.05
2018-07-27T12:45:06.003Z,53.96
2018-07-27T12:46:05.950Z,53.17
2018-07-27T12:47:05.916Z,53.37
2018-07-27T12:48:05.899Z,53.66
2018-07-27T12:49:05.934Z,53.86
2018-07-27T12:50:05.938Z,52.98
2018-07-27T12:51:05.898Z,52.88
2018-07-27T12:52:05.839Z,52.49