createdAt,value
2018-07-27T00:01:58.985Z,18.27
2018-07-27T00:04:26.779Z,18.30
2018-07-27T00:06:54.513Z,18.45
2018-07-27T00:09:22.258Z,19.25
2018-07-27T00:11:50.015Z,19.45
2018-07-27T00:14:17.797Z,18.35
2018-07-27T00:16:45.550Z,20.05
2018-07-27T00:19:13.280Z,19.50
2018-07-27T00:21:41.098Z,19.30
2018-07-27T00:24:08.832Z,19.35
2018-07-27T00:26:36.551Z,19.75
2018-07-27T00:29:04.337Z,17.77
2018-07-27T00:31:32.104Z,20.88
2018-07-27T00:33:59.875Z,21.57
2018-07-27T00:36:27.605Z,23.07
2018-07-27T00:38:55.365Z,22.87
2018-07-27T00:41:23.108Z,23.73
2018-07-27T00:43:50.848Z,25.15
2018-07-27T00:46:18.620Z,26.73
2018-07-27T00:48:46.391Z,24.12
2018-07-27T00:51:14.201Z,22.82
2018-07-27T00:53:41.909Z,21.50
2018-07-27T00:56:09.648Z,23.47
2018-07-27T00:58:37.417Z,22.52
2018-07-27T01:01:05.147Z,22.65
2018-07-27T01:03:32.960Z,22.00
2018-07-27T01:06:00.770Z,21.25
2018-07-27T01:08:31.911Z,20.85
2018-07-27T01:10:59.629Z,18.65
2018-07-27T01:13:27.395Z,20.48
2018-07-27T01:15:55.105Z,20.17
2018-07-27T01:18:26.796Z,22.67
2018-07-27T01:20:54.489Z,21.12
2018-07-27T01:23:22.221Z,21.60
2018-07-27T01:25:49.985Z,20.90
2018-07-27T01:28:17.707Z,20.68
2018-07-27T01:30:45.392Z,21.10
2018-07-27T01:33:14.131Z,23.52
2018-07-27T01:35:41.868Z,23.00
2018-07-27T01:38:10.564Z,22.15
2018-07-27T01:40:38.314Z,23.32
2018-07-27T01:43:44.502Z,25.50
2018-07-27T01:46:12.422Z,22.45
2018-07-27T01:48:40.365Z,21.42
2018-07-27T01:51:08.314Z,23.35
2018-07-27T01:53:36.240Z,23.80
2018-07-27T01:56:04.130Z,23.27
2018-07-27T01:58:32.045Z,23.73
2018-07-27T02:00:59.923Z,23.38
2018-07-27T02:03:27.851Z,24.27
2018-07-27T02:05:55.847Z,25.10
2018-07-27T02:08:23.788Z,24.90
2018-07-27T02:10:51.629Z,24.37
2018-07-27T02:13:19.603Z,24.77
2018-07-27T02:15:47.520Z,25.57
2018-07-27T02:18:15.433Z,26.50
2018-07-27T02:20:43.265Z,26.05
2018-07-27T02:23:11.288Z,26.87
2018-07-27T02:25:39.170Z,24.57
2018-07-27T02:28:07.113Z,25.45
2018-07-27T02:30:35.000Z,25.52
2018-07-27T02:33:02.905Z,25.25
2018-07-27T02:35:30.784Z,23.75
2018-07-27T02:37:58.807Z,25.48
2018-07-27T02:40:26.686Z,25.17
2018-07-27T02:42:54.625Z,25.10
2018-07-27T02:45:22.434Z,24.15
2018-07-27T02:47:50.159Z,24.87
2018-07-27T02:50:18.977Z,22.58
2018-07-27T02:52:46.844Z,24.15
2018-07-27T02:55:14.622Z,24.23
2018-07-27T02:57:42.331Z,23.52
2018-07-27T03:00:10.063Z,27.13
2018-07-27T03:02:37.772Z,24.35
2018-07-27T03:05:05.954Z,24.82
2018-07-27T03:07:33.724Z,26.05
2018-07-27T03:10:01.500Z,25.57
2018-07-27T03:12:29.249Z,26.52
2018-07-27T03:14:56.982Z,27.27
2018-07-27T03:17:24.756Z,26.10
2018-07-27T03:19:52.524Z,27.40
2018-07-27T03:22:20.235Z,26.62
2018-07-27T03:24:47.992Z,25.35
2018-07-27T03:27:15.697Z,26.82
2018-07-27T03:29:44.449Z,26.80
2018-07-27T03:32:12.187Z,28.75
2018-07-27T03:34:39.897Z,30.15
2018-07-27T03:37:07.576Z,30.85
2018-07-27T03:39:35.294Z,26.93
2018-07-27T03:42:03.079Z,28.70
2018-07-27T03:44:30.780Z,28.83
2018-07-27T03:46:58.485Z,34.15
2018-07-27T03:49:26.214Z,34.27
2018-07-27T03:51:53.936Z,31.50
2018-07-27T03:54:21.683Z,29.57
2018-07-27T03:56:49.397Z,30.15
2018-07-27T03:59:17.133Z,32.88
2018-07-27T04:01:44.854Z,32.25
2018-07-27T04:04:12.601Z,31.52
2018-07-27T04:06:40.356Z,31.85
2018-07-27T04:09:08.613Z,31.87
2018-07-27T04:11:36.472Z,38.73
2018-07-27T04:14:04.226Z,30.80
2018-07-27T04:16:31.958Z,30.77
2018-07-27T04:18:59.721Z,30.95
2018-07-27T04:21:27.509Z,34.13
2018-07-27T04:23:55.241Z,32.28
2018-07-27T04:26:23.071Z,31.52
2018-07-27T04:28:50.782Z,28.83
2018-07-27T04:31:18.563Z,29.90
2018-07-27T04:33:46.292Z,30.27
2018-07-27T04:36:14.016Z,28.47
2018-07-27T04:38:41.766Z,30.50
2018-07-27T04:41:09.464Z,26.73
2018-07-27T04:43:37.205Z,27.32
2018-07-27T04:46:04.975Z,27.48
2018-07-27T04:48:33.698Z,26.57
2018-07-27T04:51:01.472Z,25.50
2018-07-27T04:53:29.198Z,25.17
2018-07-27T04:55:56.947Z,26.07
2018-07-27T04:58:25.359Z,23.47
2018-07-27T05:00:53.106Z,24.57
2018-07-27T05:03:20.812Z,23.35
2018-07-27T05:05:48.575Z,23.27
2018-07-27T05:08:16.748Z,23.55
2018-07-27T05:10:48.360Z,22.58
2018-07-27T05:13:16.855Z,22.52
2018-07-27T05:15:45.674Z,23.22
2018-07-27T05:18:13.549Z,24.37
2018-07-27T05:20:41.280Z,21.93
2018-07-27T05:23:19.272Z,23.52
2018-07-27T05:25:47.121Z,23.30
2018-07-27T05:28:14.845Z,23.98
2018-07-27T05:30:42.653Z,23.90
2018-07-27T05:33:10.372Z,23.50
2018-07-27T05:35:38.139Z,23.77
2018-07-27T05:38:07.868Z,23.65
2018-07-27T05:41:10.277Z,21.20
2018-07-27T05:43:38.279Z,21.55
2018-07-27T05:46:06.078Z,21.87
2018-07-27T05:48:33.884Z,18.35
2018-07-27T05:51:01.623Z,18.00
2018-07-27T05:53:29.314Z,17.10
2018-07-27T05:55:57.091Z,16.52
2018-07-27T05:58:25.856Z,20.95
2018-07-27T06:00:53.627Z,16.87
2018-07-27T06:03:21.380Z,17.48
2018-07-27T06:05:49.297Z,17.30
2018-07-27T06:08:17.021Z,15.58
2018-07-27T06:10:44.805Z,15.25
2018-07-27T06:13:12.640Z,14.68
2018-07-27T06:15:40.368Z,14.53
2018-07-27T06:18:08.332Z,13.48
2018-07-27T06:20:36.063Z,12.47
2018-07-27T06:23:03.873Z,14.10
2018-07-27T06:25:31.609Z,11.38
2018-07-27T06:27:59.371Z,10.15
2018-07-27T06:30:27.148Z,9.58
2018-07-27T06:32:54.978Z,9.40
2018-07-27T06:35:22.745Z,7.20
2018-07-27T06:37:52.550Z,6.80
2018-07-27T06:40:20.272Z,6.03
2018-07-27T06:42:47.969Z,5.85
2018-07-27T06:45:15.826Z,5.60
2018-07-27T06:47:43.564Z,6.40
2018-07-27T06:50:12.483Z,6.57
2018-07-27T06:52:40.213Z,4.75
2018-07-27T06:55:08.055Z,5.50
2018-07-27T06:57:35.809Z,5.45
2018-07-27T07:00:04.174Z,5.33
2018-07-27T07:02:31.932Z,5.47
2018-07-27T07:04:59.739Z,5.12
2018-07-27T07:07:27.520Z,4.22
2018-07-27T07:09:56.338Z,3.20
2018-07-27T07:12:24.241Z,5.03
2018-07-27T07:14:51.951Z,8.80
2018-07-27T07:17:20.124Z,3.85
2018-07-27T07:19:47.839Z,5.67
2018-07-27T07:22:16.718Z,6.08
2018-07-27T07:24:44.523Z,6.00
2018-07-27T07:27:12.260Z,4.90
2018-07-27T07:29:40.000Z,3.70
2018-07-27T07:32:07.803Z,9.25
2018-07-27T07:34:35.498Z,6.60
2018-07-27T07:37:03.354Z,5.83
2018-07-27T07:39:31.113Z,5.75
2018-07-27T07:41:58.951Z,7.30
2018-07-27T07:44:26.766Z,10.68
2018-07-27T07:46:54.604Z,15.00
2018-07-27T07:49:22.486Z,10.00
2018-07-27T07:51:50.305Z,7.37
2018-07-27T07:54:18.056Z,10.58
2018-07-27T07:56:45.932Z,9.55
2018-07-27T07:59:13.674Z,12.73
2018-07-27T08:01:42.576Z,5.53
2018-07-27T08:04:10.328Z,7.40
2018-07-27T08:06:38.264Z,6.75
2018-07-27T08:09:07.699Z,9.83
2018-07-27T08:11:35.500Z,9.15
2018-07-27T08:14:03.517Z,13.08
2018-07-27T08:16:31.245Z,9.68
2018-07-27T08:18:59.124Z,8.18
2018-07-27T08:21:27.368Z,5.55
2018-07-27T08:23:55.680Z,5.03
2018-07-27T08:27:10.415Z,4.53
2018-07-27T08:29:45.407Z,4.97
2018-07-27T08:32:13.552Z,5.35
2018-07-27T08:34:42.698Z,5.53
2018-07-27T08:37:10.566Z,2.12
2018-07-27T08:39:39.539Z,6.35
2018-07-27T08:42:07.405Z,4.03
2018-07-27T08:44:36.448Z,4.72
2018-07-27T08:47:04.307Z,3.20
2018-07-27T08:49:32.321Z,3.08
2018-07-27T08:52:00.181Z,3.12
2018-07-27T08:54:28.986Z,4.47
2018-07-27T08:56:57.935Z,1.77
2018-07-27T08:59:25.691Z,3.95
2018-07-27T09:01:54.647Z,4.45
2018-07-27T09:04:22.513Z,5.75
2018-07-27T09:06:50.368Z,3.50
2018-07-27T09:09:18.723Z,4.45
2018-07-27T09:11:47.587Z,5.17
2018-07-27T09:14:16.355Z,2.75
2018-07-27T09:16:44.138Z,6.45
2018-07-27T09:19:25.402Z,4.92
2018-07-27T09:21:53.122Z,4.00
2018-07-27T09:24:22.048Z,1.50
2018-07-27T09:26:49.717Z,7.65
2018-07-27T09:29:18.437Z,5.72
2018-07-27T09:31:46.256Z,3.33
2018-07-27T09:34:14.717Z,2.70
2018-07-27T09:36:42.517Z,1.60
2018-07-27T09:39:10.973Z,1.95
2018-07-27T09:41:38.724Z,4.33
2018-07-27T09:44:06.660Z,1.55
2018-07-27T09:46:34.738Z,1.77
2018-07-27T09:49:02.505Z,4.33
2018-07-27T09:51:35.668Z,1.55
2018-07-27T09:54:03.403Z,5.87
2018-07-27T09:56:33.316Z,2.42
2018-07-27T09:59:01.065Z,2.35
2018-07-27T10:01:42.597Z,3.08
2018-07-27T10:04:10.325Z,5.97
2018-07-27T10:06:41.530Z,1.55
2018-07-27T10:09:09.254Z,2.25
2018-07-27T10:11:37.064Z,4.35
2018-07-27T10:14:08.229Z,2.92
2018-07-27T10:16:35.960Z,0.98
2018-07-27T10:19:11.498Z,1.67
2018-07-27T10:21:39.236Z,4.40
2018-07-27T10:24:11.004Z,1.55
2018-07-27T10:26:38.673Z,1.95
2018-07-27T10:29:14.299Z,2.27
2018-07-27T10:31:42.347Z,4.20
2018-07-27T10:34:10.287Z,6.03
2018-07-27T10:36:37.956Z,5.22
2018-07-27T10:39:08.309Z,6.53
2018-07-27T10:41:36.107Z,5.80
2018-07-27T10:44:04.045Z,4.55
2018-07-27T10:46:32.183Z,3.42
2018-07-27T10:49:00.077Z,3.45
2018-07-27T10:51:28.381Z,3.12
2018-07-27T10:53:56.299Z,4.95
2018-07-27T10:56:24.500Z,2.72
2018-07-27T10:58:52.452Z,5.60
2018-07-27T11:01:20.559Z,4.22
2018-07-27T11:03:48.446Z,2.87
2018-07-27T11:06:16.561Z,5.15
2018-07-27T11:08:44.487Z,2.22
2018-07-27T11:11:13.571Z,5.90
2018-07-27T11:13:41.504Z,5.72
2018-07-27T11:16:09.696Z,1.45
2018-07-27T11:18:37.622Z,7.00
2018-07-27T11:21:05.618Z,4.47
2018-07-27T11:23:33.530Z,2.72
2018-07-27T11:26:01.668Z,5.22
2018-07-27T11:28:29.636Z,4.50
2018-07-27T11:30:57.858Z,2.58
2018-07-27T11:33:25.789Z,1.45
2018-07-27T11:35:54.027Z,1.27
2018-07-27T11:38:21.927Z,1.98
2018-07-27T11:40:50.103Z,3.60
2018-07-27T11:43:25.726Z,2.40
2018-07-27T11:45:53.617Z,5.28
2018-07-27T11:48:21.355Z,1.02
2018-07-27T11:50:49.145Z,2.58
2018-07-27T11:53:16.912Z,3.90
2018-07-27T11:55:44.913Z,2.98
2018-07-27T11:58:12.886Z,3.35
2018-07-27T12:00:40.873Z,2.25
2018-07-27T12:03:08.775Z,0.98
2018-07-27T12:05:36.799Z,5.75
2018-07-27T12:08:04.739Z,5.87
2018-07-27T12:10:33.960Z,2.22
2018-07-27T12:13:01.884Z,3.75
2018-07-27T12:15:29.926Z,3.83
2018-07-27T12:17:57.819Z,4.17
2018-07-27T12:20:25.909Z,2.65
2018-07-27T12:22:53.784Z,1.15
2018-07-27T12:25:21.747Z,2.50
2018-07-27T12:27:49.660Z,1.02
2018-07-27T12:30:17.771Z,3.30
2018-07-27T12:32:45.680Z,3.67
2018-07-27T12:35:13.842Z,3.37
2018-07-27T12:37:41.719Z,2.22
2018-07-27T12:40:09.715Z,3.10
2018-07-27T12:42:37.638Z,2.20
2018-07-27T12:45:05.725Z,3.12
2018-07-27T12:47:33.669Z,0.98
2018-07-27T12:50:01.643Z,4.50
2018-07-27T12:52:31.035Z,2.00
2018-07-27T12:54:58.963Z,0.68
2018-07-27T12:57:26.737Z,4.62
2018-07-27T12:59:54.481Z,1.52
2018-07-27T13:02:22.231Z,6.28
2018-07-27T13:04:49.961Z,2.87
2018-07-27T13:07:17.752Z,4.00
2018-07-27T13:09:45.590Z,1.10
2018-07-27T13:12:13.333Z,3.35
2018-07-27T13:14:41.096Z,2.02
2018-07-27T13:17:08.892Z,2.58
2018-07-27T13:19:36.619Z,5.83
2018-07-27T13:22:04.381Z,13.80
2018-07-27T13:24:58.279Z,13.62
2018-07-27T13:27:00.015Z,2.20
2018-07-27T13:29:27.778Z,2.47
2018-07-27T13:31:56.646Z,2.83
2018-07-27T13:34:30.411Z,1.82
2018-07-27T13:36:58.317Z,4.80
2018-07-27T13:39:26.061Z,1.67
2018-07-27T13:41:53.806Z,5.22
2018-07-27T13:44:22.336Z,3.35
2018-07-27T13:47:11.023Z,3.98
2018-07-27T13:49:38.851Z,4.87
2018-07-27T13:52:06.605Z,5.83
2018-07-27T13:54:34.902Z,1.02
2018-07-27T13:57:02.838Z,3.83
2018-07-27T13:59:30.594Z,3.20
2018-07-27T14:01:58.333Z,3.27
2018-07-27T14:04:26.131Z,5.42
2018-07-27T14:06:55.037Z,11.50
2018-07-27T14:09:22.789Z,2.90
2018-07-27T14:11:50.613Z,4.10
2018-07-27T14:14:18.411Z,1.35
2018-07-27T14:16:46.221Z,0.82
2018-07-27T14:19:14.760Z,2.05
2018-07-27T14:21:42.673Z,1.70
2018-07-27T14:24:10.242Z,1.75
2018-07-27T14:26:38.137Z,0.93
2018-07-27T14:29:05.996Z,4.03
2018-07-27T14:31:33.836Z,2.35
2018-07-27T14:34:01.626Z,1.95
2018-07-27T14:36:29.433Z,2.72
2018-07-27T14:38:57.200Z,1.52
2018-07-27T14:41:24.936Z,2.00
2018-07-27T14:43:52.762Z,3.40
2018-07-27T14:46:20.598Z,1.98
2018-07-27T14:48:48.355Z,1.17
2018-07-27T14:51:16.221Z,2.40
2018-07-27T14:53:44.044Z,1.00
2018-07-27T14:56:11.763Z,0.82
2018-07-27T14:58:39.483Z,2.98
2018-07-27T15:01:07.311Z,2.80
2018-07-27T15:03:35.051Z,2.30
2018-07-27T15:06:02.824Z,2.20
2018-07-27T15:08:30.516Z,2.22
2018-07-27T15:10:58.257Z,3.58
2018-07-27T15:13:26.047Z,6.60
2018-07-27T15:15:53.801Z,4.37
2018-07-27T15:18:21.563Z,2.50
2018-07-27T15:20:49.326Z,1.10
2018-07-27T15:23:30.787Z,2.27
2018-07-27T15:25:58.838Z,1.10
2018-07-27T15:28:26.895Z,2.42
2018-07-27T15:30:54.862Z,2.62
2018-07-27T15:33:22.939Z,2.00
2018-07-27T15:35:51.049Z,1.77
2018-07-27T15:38:19.081Z,3.98
2018-07-27T15:40:47.008Z,3.00
2018-07-27T15:43:14.989Z,2.72
2018-07-27T15:45:42.872Z,5.60
2018-07-27T15:48:10.931Z,4.87
2018-07-27T15:50:38.837Z,2.92
2018-07-27T15:53:06.811Z,1.80
2018-07-27T15:55:34.709Z,3.58
2018-07-27T15:58:02.766Z,2.65
2018-07-27T16:00:30.709Z,2.27
2018-07-27T16:02:58.684Z,1.27
2018-07-27T16:05:26.616Z,4.92
2018-07-27T16:07:54.580Z,1.10
2018-07-27T16:10:22.480Z,3.10
2018-07-27T16:12:50.565Z,1.40
2018-07-27T16:15:18.479Z,1.95
2018-07-27T16:17:46.447Z,2.42
2018-07-27T16:20:14.430Z,3.47
2018-07-27T16:22:42.404Z,4.00
2018-07-27T16:25:10.314Z,6.70
2018-07-27T16:27:38.085Z,2.15
2018-07-27T16:30:05.825Z,1.52
2018-07-27T16:32:33.628Z,3.62
2018-07-27T16:35:01.355Z,5.33
2018-07-27T16:37:29.099Z,4.65
2018-07-27T16:39:56.866Z,1.60
2018-07-27T16:42:24.590Z,3.67
2018-07-27T16:44:52.332Z,3.33
2018-07-27T16:47:21.083Z,3.15
2018-07-27T16:49:48.805Z,1.60
2018-07-27T16:52:16.534Z,1.12
2018-07-27T16:54:44.270Z,4.35
2018-07-27T16:57:12.076Z,3.10
2018-07-27T16:59:39.845Z,3.05
2018-07-27T17:02:07.576Z,1.50
2018-07-27T17:04:35.316Z,7.60
2018-07-27T17:07:03.539Z,3.77
2018-07-27T17:09:31.275Z,2.35
2018-07-27T17:11:59.021Z,1.55
2018-07-27T17:14:30.928Z,4.42
2018-07-27T17:16:58.760Z,5.37
2018-07-27T17:19:27.498Z,4.90
2018-07-27T17:21:55.233Z,5.25
2018-07-27T17:24:23.213Z,6.55
2018-07-27T17:26:51.951Z,3.72
2018-07-27T17:29:19.687Z,3.10
2018-07-27T17:31:47.561Z,5.42
2018-07-27T17:34:15.311Z,5.42
2018-07-27T17:36:43.093Z,1.22
2018-07-27T17:39:11.226Z,1.65
2018-07-27T17:41:39.234Z,4.20
2018-07-27T17:44:07.603Z,2.47
2018-07-27T17:46:35.329Z,2.50
2018-07-27T17:49:03.118Z,2.75
2018-07-27T17:51:30.849Z,3.17
2018-07-27T17:53:58.569Z,4.47
2018-07-27T17:56:26.295Z,7.50
2018-07-27T17:58:54.033Z,4.97
2018-07-27T18:01:22.244Z,3.40
2018-07-27T18:03:49.988Z,2.85
2018-07-27T18:06:17.808Z,4.35
2018-07-27T18:08:45.545Z,2.25
2018-07-27T18:11:13.295Z,7.00
2018-07-27T18:13:41.040Z,3.08
2018-07-27T18:16:09.047Z,2.35
2018-07-27T18:18:36.775Z,11.63
2018-07-27T18:21:04.529Z,2.15
2018-07-27T18:23:32.338Z,5.50
2018-07-27T18:26:00.070Z,4.17
2018-07-27T18:28:27.782Z,3.60
2018-07-27T18:30:55.528Z,3.55
2018-07-27T18:33:23.275Z,5.08
2018-07-27T18:35:51.016Z,2.47
2018-07-27T18:38:18.723Z,8.23
2018-07-27T18:40:46.532Z,49.63
2018-07-27T18:43:14.317Z,26.70
2018-07-27T18:45:42.082Z,7.58
2018-07-27T18:48:09.840Z,5.10
2018-07-27T18:50:37.651Z,2.98
2018-07-27T18:53:05.423Z,5.00
2018-07-27T18:55:33.154Z,6.30
2018-07-27T18:58:00.882Z,7.65
2018-07-27T19:00:28.627Z,8.90
2018-07-27T19:02:56.437Z,10.48
2018-07-27T19:05:24.198Z,6.22
2018-07-27T19:07:53.070Z,6.28
2018-07-27T19:10:20.835Z,14.95
2018-07-27T19:12:48.612Z,8.48
2018-07-27T19:15:16.402Z,3.95
2018-07-27T19:17:44.132Z,6.10
2018-07-27T19:20:11.883Z,4.45
2018-07-27T19:22:39.645Z,5.30
2018-07-27T19:25:07.379Z,7.58
2018-07-27T19:27:36.096Z,4.33
2018-07-27T19:30:06.037Z,4.65
2018-07-27T19:32:33.800Z,6.43
2018-07-27T19:35:01.581Z,11.40
2018-07-27T19:37:29.385Z,11.85
2018-07-27T19:39:57.178Z,21.95
2018-07-27T19:42:24.951Z,19.80
2018-07-27T19:44:52.716Z,20.23
2018-07-27T19:47:20.474Z,22.17
2018-07-27T19:49:48.457Z,23.47
2018-07-27T19:52:16.254Z,21.48
2018-07-27T19:54:44.008Z,21.35
2018-07-27T19:57:11.810Z,26.65
2018-07-27T19:59:39.832Z,19.42
2018-07-27T20:02:07.600Z,24.35
2018-07-27T20:04:35.424Z,18.90
2018-07-27T20:07:03.226Z,16.42
2018-07-27T20:09:30.987Z,15.80
2018-07-27T20:11:58.713Z,14.15
2018-07-27T20:14:27.474Z,12.50
2018-07-27T20:16:55.211Z,10.55
2018-07-27T20:19:22.966Z,9.65
2018-07-27T20:21:50.718Z,16.48
2018-07-27T20:24:19.482Z,7.62
2018-07-27T20:26:47.269Z,7.53
2018-07-27T20:29:15.066Z,8.43
2018-07-27T20:31:42.871Z,10.93
2018-07-27T20:34:10.653Z,7.95
2018-07-27T20:36:38.411Z,6.30
2018-07-27T20:39:08.501Z,6.75
2018-07-27T20:41:36.277Z,7.28
2018-07-27T20:44:04.097Z,6.22
2018-07-27T20:46:31.832Z,6.42
2018-07-27T20:48:59.580Z,3.83
2018-07-27T20:51:27.367Z,4.67
2018-07-27T20:53:55.070Z,2.83
2018-07-27T20:56:22.787Z,2.77
2018-07-27T20:58:52.638Z,5.40
2018-07-27T21:01:20.382Z,4.85
2018-07-27T21:03:49.216Z,3.55
2018-07-27T21:06:17.041Z,2.87
2018-07-27T21:08:44.799Z,2.83
2018-07-27T21:11:12.515Z,3.25
2018-07-27T21:13:40.282Z,4.37
2018-07-27T21:16:08.040Z,4.10
2018-07-27T21:18:36.871Z,5.87
2018-07-27T21:21:04.621Z,5.33
2018-07-27T21:23:32.361Z,4.78
2018-07-27T21:26:00.154Z,8.08
2018-07-27T21:28:27.900Z,11.40
2018-07-27T21:30:55.667Z,8.88
2018-07-27T21:33:23.379Z,5.08
2018-07-27T21:35:51.171Z,5.83
2018-07-27T21:38:18.880Z,4.30
2018-07-27T21:40:46.597Z,6.80
2018-07-27T21:43:14.427Z,7.70
2018-07-27T21:45:42.253Z,12.60
2018-07-27T21:48:10.215Z,8.45
2018-07-27T21:50:38.016Z,6.30
2018-07-27T21:53:05.820Z,9.58
2018-07-27T21:55:33.627Z,6.67
2018-07-27T21:58:01.690Z,7.05
2018-07-27T22:00:32.267Z,7.92
2018-07-27T22:03:00.446Z,10.53
2018-07-27T22:05:28.227Z,9.03
2018-07-27T22:07:56.022Z,7.35
2018-07-27T22:10:24.333Z,7.40
2018-07-27T22:12:52.172Z,8.68
2018-07-27T22:15:22.444Z,9.73
2018-07-27T22:17:50.409Z,8.28
2018-07-27T22:20:18.411Z,8.08
2018-07-27T22:22:46.613Z,7.80
2018-07-27T22:25:14.413Z,7.15
2018-07-27T22:27:42.478Z,6.72
2018-07-27T22:30:11.122Z,6.58
2018-07-27T22:32:38.933Z,7.35
2018-07-27T22:35:06.916Z,8.05
2018-07-27T22:37:34.756Z,6.55
2018-07-27T22:40:02.590Z,6.22
2018-07-27T22:42:30.362Z,6.12
2018-07-27T22:44:58.159Z,6.47
2018-07-27T22:47:25.941Z,6.17
2018-07-27T22:49:53.724Z,7.28
2018-07-27T22:52:21.488Z,5.70
2018-07-27T22:54:49.398Z,7.65
2018-07-27T22:57:17.146Z,8.28
2018-07-27T22:59:44.912Z,8.43
2018-07-27T23:02:12.638Z,7.95
2018-07-27T23:04:40.475Z,8.05
2018-07-27T23:07:08.271Z,8.45
2018-07-27T23:09:36.008Z,8.70
2018-07-27T23:12:03.844Z,9.45
2018-07-27T23:14:31.884Z,8.63
2018-07-27T23:16:59.756Z,10.00
2018-07-27T23:19:27.531Z,9.43
2018-07-27T23:21:55.305Z,12.88
2018-07-27T23:24:23.374Z,8.63
2018-07-27T23:26:51.368Z,8.53
2018-07-27T23:29:19.464Z,9.95
2018-07-27T23:31:47.463Z,9.73
2018-07-27T23:34:15.576Z,9.70
2018-07-27T23:36:43.589Z,11.35
2018-07-27T23:39:13.117Z,9.48
2018-07-27T23:41:41.509Z,9.95
2018-07-27T23:44:09.463Z,10.10
2018-07-27T23:46:37.498Z,9.80
2018-07-27T23:49:05.649Z,11.90
2018-07-27T23:51:33.571Z,9.90
2018-07-27T23:54:01.577Z,9.38
2018-07-27T23:56:29.467Z,11.03
2018-07-27T23:58:57.354Z,9.83
