createdAt,value
2019-02-22T00:01:29.573Z,15.90
2019-02-22T00:03:58.250Z,14.13
2019-02-22T00:06:27.302Z,18.47
2019-02-22T00:12:24.907Z,18.80
2019-02-22T00:14:53.379Z,17.30
2019-02-22T00:21:03.552Z,18.27
2019-02-22T00:23:31.992Z,13.73
2019-02-22T00:29:29.800Z,19.03
2019-02-22T01:31:03.675Z,19.93
2019-02-22T01:37:00.599Z,17.93
2019-02-22T01:39:29.067Z,20.37
2019-02-22T01:45:38.827Z,16.57
2019-02-22T01:48:07.546Z,17.43
2019-02-22T01:50:36.065Z,19.50
2019-02-22T01:53:04.978Z,21.07
2019-02-22T01:55:33.415Z,18.27
2019-02-22T01:58:02.125Z,18.77
2019-02-22T02:00:30.612Z,18.83
2019-02-22T02:02:59.138Z,14.13
2019-02-22T02:05:27.814Z,17.40
2019-02-22T02:07:56.658Z,18.67
2019-02-22T02:10:25.328Z,17.93
2019-02-22T02:12:53.918Z,20.07
2019-02-22T02:15:22.428Z,16.97
2019-02-22T02:17:51.206Z,18.23
2019-02-22T02:20:19.699Z,21.30
2019-02-22T02:22:48.493Z,22.20
2019-02-22T02:25:16.938Z,19.90
2019-02-22T02:31:14.633Z,23.83
2019-02-22T02:33:43.100Z,19.10
2019-02-22T02:36:11.781Z,18.57
2019-02-22T02:38:40.234Z,18.03
2019-02-22T02:41:11.504Z,19.93
2019-02-22T02:47:20.577Z,18.40
2019-02-22T02:49:49.007Z,14.87
2019-02-22T02:55:46.372Z,24.70
2019-02-22T02:58:15.160Z,15.70
2019-02-22T03:00:43.964Z,17.13
2019-02-22T03:03:12.615Z,17.53
2019-02-22T03:05:42.723Z,19.30
2019-02-22T03:08:11.338Z,18.67
2019-02-22T03:14:08.129Z,18.33
2019-02-22T03:16:36.636Z,17.03
2019-02-22T03:19:05.114Z,19.00
2019-02-22T03:25:14.992Z,18.83
2019-02-22T03:27:43.508Z,14.53
2019-02-22T03:33:40.491Z,19.60
2019-02-22T03:36:09.072Z,23.27
2019-02-22T03:42:18.566Z,16.03
2019-02-22T03:44:47.018Z,16.37
2019-02-22T03:47:15.454Z,18.60
2019-02-22T03:49:44.418Z,17.73
2019-02-22T03:55:53.699Z,20.40
2019-02-22T03:58:22.302Z,22.83
2019-02-22T04:00:51.223Z,17.73
2019-02-22T04:03:19.789Z,17.83
2019-02-22T04:05:48.504Z,17.37
2019-02-22T04:08:16.949Z,22.30
2019-02-22T04:10:45.642Z,20.10
2019-02-22T04:13:14.128Z,18.43
2019-02-22T04:18:46.718Z,17.80
2019-02-22T04:21:15.165Z,23.57
2019-02-22T04:23:43.608Z,22.63
2019-02-22T04:26:12.276Z,20.47
2019-02-22T04:28:40.988Z,25.33
2019-02-22T04:31:09.427Z,18.80
2019-02-22T04:33:37.890Z,21.50
2019-02-22T04:39:35.077Z,20.23
2019-02-22T04:42:03.588Z,23.27
2019-02-22T04:44:32.055Z,22.87
2019-02-22T04:50:29.639Z,19.03
2019-02-22T04:52:58.122Z,18.80
2019-02-22T04:59:08.020Z,20.53
2019-02-22T05:01:36.717Z,22.00
2019-02-22T05:04:05.331Z,17.00
2019-02-22T05:06:35.088Z,21.30
2019-02-22T05:12:44.620Z,23.83
2019-02-22T05:15:13.170Z,19.43
2019-02-22T05:17:41.918Z,22.13
2019-02-22T05:23:40.224Z,20.20
2019-02-22T05:26:08.697Z,20.10
2019-02-22T05:28:37.215Z,21.73
2019-02-22T05:31:05.986Z,20.13
2019-02-22T05:33:34.623Z,19.30
2019-02-22T05:36:03.046Z,21.17
2019-02-22T05:42:00.054Z,22.67
2019-02-22T05:47:56.690Z,22.23
2019-02-22T05:50:25.382Z,20.07
2019-02-22T05:56:35.241Z,19.23
2019-02-22T05:59:03.680Z,21.40
2019-02-22T06:01:32.179Z,20.43
2019-02-22T06:07:04.883Z,23.17
2019-02-22T06:13:01.782Z,23.20
2019-02-22T06:15:31.546Z,19.27
2019-02-22T06:21:28.977Z,20.23
2019-02-22T06:23:57.462Z,19.87
2019-02-22T06:30:09.924Z,18.10
2019-02-22T06:32:38.420Z,18.57
2019-02-22T06:35:08.967Z,19.17
2019-02-22T06:37:37.838Z,17.87
2019-02-22T06:40:08.782Z,23.30
2019-02-22T06:46:05.879Z,22.03
2019-02-22T06:52:03.496Z,20.83
2019-02-22T06:54:32.616Z,22.07
2019-02-22T07:00:43.183Z,18.47
2019-02-22T07:06:52.516Z,18.87
2019-02-22T07:09:20.964Z,19.87
2019-02-22T07:11:54.171Z,17.43
2019-02-22T07:14:22.909Z,24.70
2019-02-22T07:16:51.351Z,19.63
2019-02-22T07:19:19.787Z,18.07
2019-02-22T07:21:52.708Z,18.67
2019-02-22T07:24:18.799Z,23.27
2019-02-22T07:26:47.311Z,21.43
2019-02-22T07:29:15.968Z,19.03
2019-02-22T07:35:25.397Z,25.67
2019-02-22T07:41:35.282Z,18.33
2019-02-22T07:44:04.090Z,16.83
2019-02-22T07:46:32.522Z,18.40
2019-02-22T07:49:01.391Z,24.30
2019-02-22T07:51:30.071Z,19.07
2019-02-22T07:53:58.563Z,23.47
2019-02-22T07:56:27.030Z,22.37
2019-02-22T08:02:36.632Z,22.20
2019-02-22T08:05:05.855Z,17.73
2019-02-22T08:07:34.362Z,25.60
2019-02-22T08:13:31.847Z,21.17
2019-02-22T08:19:28.651Z,25.60
2019-02-22T08:21:57.289Z,23.60
2019-02-22T08:28:07.089Z,28.33
2019-02-22T08:30:35.831Z,25.33
2019-02-22T08:33:04.590Z,20.90
2019-02-22T08:39:01.923Z,22.83
2019-02-22T08:41:30.506Z,24.80
2019-02-22T08:43:58.942Z,25.40
2019-02-22T08:46:27.552Z,23.13
2019-02-22T08:48:56.388Z,22.23
2019-02-22T08:51:24.863Z,19.67
2019-02-22T08:53:53.295Z,21.23
2019-02-22T08:56:21.767Z,20.23
2019-02-22T08:58:50.556Z,21.33
2019-02-22T09:04:48.275Z,21.80
2019-02-22T09:07:16.911Z,23.70
2019-02-22T09:09:45.347Z,23.07
2019-02-22T09:12:13.955Z,18.83
2019-02-22T09:14:42.426Z,20.63
2019-02-22T09:17:10.871Z,20.70
2019-02-22T09:19:39.312Z,21.60
2019-02-22T09:22:07.951Z,20.73
2019-02-22T09:24:36.392Z,21.37
2019-02-22T09:27:05.115Z,18.20
2019-02-22T09:29:33.740Z,19.23
2019-02-22T09:35:43.691Z,19.67
2019-02-22T09:38:12.941Z,18.87
2019-02-22T09:40:41.715Z,20.23
2019-02-22T09:46:39.595Z,21.43
2019-02-22T09:52:36.688Z,27.63
2019-02-22T09:58:33.342Z,25.17
2019-02-22T10:01:01.816Z,23.10
2019-02-22T10:07:11.520Z,21.53
2019-02-22T10:09:40.597Z,21.73
2019-02-22T10:12:09.247Z,23.57
2019-02-22T10:14:37.994Z,27.27
2019-02-22T10:17:06.832Z,21.17
2019-02-22T10:23:04.222Z,19.50
2019-02-22T10:25:32.768Z,23.47
2019-02-22T10:28:01.487Z,27.47
2019-02-22T10:30:29.926Z,21.10
2019-02-22T10:32:58.385Z,20.33
2019-02-22T10:35:27.163Z,20.87
2019-02-22T10:37:55.911Z,20.50
2019-02-22T10:40:24.353Z,19.43
2019-02-22T10:42:52.858Z,19.87
2019-02-22T10:49:03.197Z,21.73
2019-02-22T10:51:34.065Z,24.77
2019-02-22T10:54:01.942Z,22.60
2019-02-22T10:56:30.415Z,24.03
2019-02-22T10:58:58.862Z,22.00
2019-02-22T11:01:27.311Z,25.33
2019-02-22T11:03:55.791Z,24.87
2019-02-22T11:10:11.085Z,22.70
2019-02-22T11:12:39.535Z,25.37
2019-02-22T11:15:10.309Z,25.90
2019-02-22T11:21:07.199Z,23.43
2019-02-22T11:23:35.666Z,18.30
2019-02-22T11:26:04.287Z,23.70
2019-02-22T11:32:01.733Z,20.37
2019-02-22T11:34:30.450Z,20.90
2019-02-22T11:36:58.890Z,23.63
2019-02-22T11:39:27.346Z,24.60
2019-02-22T11:41:56.982Z,19.17
2019-02-22T11:44:25.763Z,22.07
2019-02-22T11:46:54.566Z,23.27
2019-02-22T11:49:25.802Z,25.67
2019-02-22T11:51:56.000Z,21.77
2019-02-22T11:57:54.254Z,21.30
2019-02-22T12:00:26.271Z,21.03
2019-02-22T12:02:55.182Z,20.10
2019-02-22T12:05:23.695Z,25.17
2019-02-22T12:07:52.640Z,20.23
2019-02-22T12:10:21.398Z,22.17
2019-02-22T12:12:50.280Z,19.73
2019-02-22T12:18:48.173Z,23.23
2019-02-22T12:24:45.888Z,22.10
2019-02-22T12:27:15.160Z,23.57
2019-02-22T12:29:43.610Z,27.03
2019-02-22T12:35:41.270Z,23.63
2019-02-22T12:38:09.896Z,22.93
2019-02-22T12:44:07.122Z,22.67
2019-02-22T12:46:35.874Z,22.73
2019-02-22T12:49:04.316Z,23.93
2019-02-22T12:55:02.505Z,21.10
2019-02-22T12:57:30.954Z,21.47
2019-02-22T12:59:59.476Z,22.53
2019-02-22T13:02:28.140Z,24.00
2019-02-22T13:04:56.919Z,22.93
2019-02-22T13:07:25.362Z,23.17
2019-02-22T13:09:53.826Z,24.57
2019-02-22T13:12:22.263Z,19.20
2019-02-22T13:14:50.835Z,20.07
2019-02-22T13:17:30.228Z,19.20
2019-02-22T13:23:30.768Z,21.27
2019-02-22T13:25:59.215Z,22.17
2019-02-22T13:28:27.661Z,24.67
2019-02-22T13:30:56.120Z,24.97
2019-02-22T13:33:24.561Z,21.83
2019-02-22T13:35:53.001Z,21.23
2019-02-22T13:38:21.828Z,20.33
2019-02-22T13:40:50.263Z,23.93
2019-02-22T13:43:18.707Z,23.10
2019-02-22T13:45:47.202Z,21.70
2019-02-22T13:48:15.715Z,21.10
2019-02-22T13:50:44.163Z,19.97
2019-02-22T13:53:12.666Z,19.50
2019-02-22T13:55:41.098Z,20.00
2019-02-22T13:58:09.540Z,21.10
2019-02-22T14:00:38.309Z,19.30
2019-02-22T14:03:06.751Z,18.83
2019-02-22T14:05:35.175Z,18.07
2019-02-22T14:08:03.658Z,19.23
2019-02-22T14:14:13.718Z,18.17
2019-02-22T14:16:42.163Z,19.20
2019-02-22T14:19:10.674Z,20.40
2019-02-22T14:21:39.297Z,19.23
2019-02-22T14:24:08.039Z,21.67
2019-02-22T14:26:36.836Z,20.83
2019-02-22T14:32:34.282Z,20.83
2019-02-22T14:38:31.107Z,18.57
2019-02-22T14:44:27.868Z,20.60
2019-02-22T14:46:56.509Z,19.20
2019-02-22T14:53:06.222Z,18.30
2019-02-22T14:55:34.669Z,16.30
2019-02-22T15:01:31.515Z,14.43
2019-02-22T15:07:28.123Z,12.90
2019-02-22T15:09:58.918Z,13.53
2019-02-22T15:12:26.784Z,14.83
2019-02-22T15:14:55.236Z,15.23
2019-02-22T15:20:52.614Z,15.80
2019-02-22T15:26:49.398Z,20.33
2019-02-22T15:32:46.943Z,19.90
2019-02-22T15:35:17.256Z,20.87
2019-02-22T15:37:45.776Z,20.53
2019-02-22T15:40:15.159Z,19.70
2019-02-22T15:42:43.798Z,22.63
2019-02-22T15:48:53.234Z,19.13
2019-02-22T15:51:21.670Z,23.13
2019-02-22T15:57:19.743Z,19.90
2019-02-22T15:59:48.215Z,18.40
2019-02-22T16:05:57.996Z,17.87
2019-02-22T16:08:26.441Z,19.40
2019-02-22T16:10:54.887Z,18.37
2019-02-22T16:16:52.254Z,17.47
2019-02-22T16:22:51.525Z,17.30
2019-02-22T16:25:20.454Z,18.20
2019-02-22T16:27:48.960Z,20.37
2019-02-22T16:33:45.915Z,18.87
2019-02-22T16:39:42.614Z,18.00
2019-02-22T16:42:14.178Z,18.57
2019-02-22T16:48:23.930Z,19.37
2019-02-22T16:50:52.375Z,19.83
2019-02-22T16:56:51.770Z,22.27
2019-02-22T16:59:20.363Z,20.33
2019-02-22T17:05:29.648Z,21.30
2019-02-22T17:11:39.226Z,23.00
2019-02-22T17:14:07.982Z,23.07
2019-02-22T17:16:45.447Z,24.93
2019-02-22T17:22:36.484Z,24.70
2019-02-22T17:28:33.845Z,24.60
2019-02-22T17:31:02.624Z,26.53
2019-02-22T17:37:11.946Z,27.83
2019-02-22T17:39:40.385Z,27.03
2019-02-22T17:42:08.818Z,23.20
2019-02-22T17:44:37.316Z,28.60
2019-02-22T17:47:06.602Z,28.47
2019-02-22T17:53:04.022Z,25.93
2019-02-22T17:55:32.848Z,26.83
2019-02-22T17:58:01.279Z,27.03
2019-02-22T18:00:29.724Z,26.77
2019-02-22T18:02:58.279Z,25.00
2019-02-22T18:05:26.722Z,23.97
2019-02-22T18:11:23.752Z,23.70
2019-02-22T18:13:52.238Z,24.40
2019-02-22T18:16:20.704Z,25.33
2019-02-22T18:18:49.495Z,24.57
2019-02-22T18:21:17.931Z,28.13
2019-02-22T18:23:46.531Z,24.47
2019-02-22T18:26:15.026Z,28.33
2019-02-22T18:28:43.534Z,30.37
2019-02-22T18:34:40.295Z,25.27
2019-02-22T18:37:08.766Z,33.63
2019-02-22T18:39:37.278Z,28.90
2019-02-22T18:42:05.787Z,30.67
2019-02-22T18:48:02.879Z,26.93
2019-02-22T18:50:31.428Z,27.70
2019-02-22T18:56:41.213Z,32.27
2019-02-22T18:59:09.729Z,28.17
2019-02-22T19:04:43.335Z,32.07
2019-02-22T19:07:11.859Z,27.50
2019-02-22T19:09:40.299Z,28.33
2019-02-22T19:12:08.734Z,29.60
2019-02-22T19:14:37.194Z,31.37
2019-02-22T19:20:48.021Z,25.83
2019-02-22T19:23:16.761Z,31.33
2019-02-22T19:29:13.842Z,31.20
2019-02-22T19:31:42.608Z,34.40
2019-02-22T19:34:11.102Z,28.97
2019-02-22T19:36:39.599Z,30.37
2019-02-22T19:39:08.405Z,31.43
2019-02-22T19:41:36.870Z,42.87
2019-02-22T19:44:05.374Z,42.60
2019-02-22T19:50:02.901Z,35.67
2019-02-22T19:56:00.524Z,40.90
2019-02-22T19:58:28.999Z,36.70
2019-02-22T20:00:57.436Z,32.20
2019-02-22T20:03:26.820Z,29.47
2019-02-22T20:09:00.090Z,26.83
2019-02-22T20:11:28.554Z,27.10
2019-02-22T20:13:57.087Z,28.70
2019-02-22T20:16:25.522Z,29.20
2019-02-22T20:18:53.980Z,29.97
2019-02-22T20:21:22.411Z,28.57
2019-02-22T20:27:19.692Z,30.07
2019-02-22T20:29:48.172Z,33.17
2019-02-22T20:32:16.617Z,33.50
2019-02-22T20:34:45.058Z,30.40
2019-02-22T20:37:13.657Z,31.20
2019-02-22T20:39:42.253Z,29.37
2019-02-22T20:42:10.690Z,30.57
2019-02-22T20:44:39.472Z,28.20
2019-02-22T20:50:49.099Z,26.27
2019-02-22T20:53:17.530Z,25.37
2019-02-22T20:55:46.025Z,27.47
2019-02-22T20:58:14.812Z,24.03
2019-02-22T21:00:43.270Z,23.87
2019-02-22T21:03:11.694Z,24.27
2019-02-22T21:05:40.554Z,25.07
2019-02-22T21:08:09.336Z,22.13
2019-02-22T21:14:06.940Z,23.07
2019-02-22T21:16:35.438Z,21.53
2019-02-22T21:19:03.873Z,24.13
2019-02-22T21:21:33.861Z,22.13
2019-02-22T21:24:02.570Z,22.63
2019-02-22T21:26:31.021Z,21.63
2019-02-22T21:28:59.515Z,21.90
2019-02-22T21:31:29.343Z,19.53
2019-02-22T21:33:57.916Z,22.83
2019-02-22T21:36:26.349Z,20.57
2019-02-22T21:42:23.636Z,22.77
2019-02-22T21:44:52.341Z,22.47
2019-02-22T21:47:20.774Z,24.40
2019-02-22T21:49:49.207Z,20.67
2019-02-22T21:52:17.694Z,21.17
2019-02-22T21:54:46.167Z,24.13
2019-02-22T21:57:14.986Z,20.57
2019-02-22T21:59:43.459Z,22.60
2019-02-22T22:02:11.904Z,21.40
2019-02-22T22:04:40.351Z,20.37
2019-02-22T22:07:08.915Z,21.20
2019-02-22T22:13:18.552Z,22.53
2019-02-22T22:15:47.070Z,21.30
2019-02-22T22:18:15.515Z,22.37
2019-02-22T22:20:44.115Z,23.63
2019-02-22T22:23:12.901Z,20.53
2019-02-22T22:29:10.770Z,20.20
2019-02-22T22:31:39.297Z,19.67
2019-02-22T22:34:07.777Z,19.50
2019-02-22T22:36:36.226Z,22.47
2019-02-22T22:39:05.833Z,21.00
2019-02-22T22:41:34.315Z,21.00
2019-02-22T22:44:02.805Z,21.40
2019-02-22T22:50:00.100Z,20.50
2019-02-22T22:52:29.193Z,20.90
2019-02-22T22:55:00.121Z,20.50
2019-02-22T22:57:27.789Z,20.50
2019-02-22T22:59:56.596Z,18.33
2019-02-22T23:02:25.267Z,20.50
2019-02-22T23:04:53.728Z,18.93
2019-02-22T23:10:51.270Z,18.47
2019-02-22T23:13:19.750Z,18.60
2019-02-22T23:15:48.190Z,19.43
2019-02-22T23:18:16.952Z,17.13
2019-02-22T23:20:45.552Z,18.07
2019-02-22T23:23:14.119Z,17.20
2019-02-22T23:25:42.690Z,18.77
2019-02-22T23:28:11.158Z,16.87
2019-02-22T23:30:39.676Z,17.20
2019-02-22T23:33:08.459Z,17.67
2019-02-22T23:35:37.096Z,18.53
2019-02-22T23:38:05.531Z,18.77
2019-02-22T23:40:33.970Z,17.17
2019-02-22T23:43:02.451Z,18.10
2019-02-22T23:45:31.295Z,17.23
2019-02-22T23:47:59.730Z,17.40
2019-02-22T23:53:57.151Z,18.30
2019-02-22T23:56:25.636Z,17.43
2019-02-22T23:58:54.074Z,17.67
