createdAt,value
2023-03-26T00:00:18.265Z,19.9
2023-03-26T00:05:14.264Z,19.9
2023-03-26T00:10:16.465Z,19.9
2023-03-26T00:15:18.352Z,19.9
2023-03-26T00:20:16.289Z,19.9
2023-03-26T00:25:18.367Z,19.9
2023-03-26T00:30:16.372Z,19.9
2023-03-26T00:35:18.349Z,19.8
2023-03-26T00:40:18.295Z,19.9
2023-03-26T00:45:24.386Z,19.8
2023-03-26T00:50:24.471Z,19.8
2023-03-26T00:55:14.641Z,19.8
2023-03-26T01:00:13.797Z,19.8
2023-03-26T01:05:20.746Z,19.8
2023-03-26T01:10:15.834Z,19.8
2023-03-26T01:15:17.810Z,19.8
2023-03-26T01:20:17.875Z,19.8
2023-03-26T01:25:19.644Z,19.8
2023-03-26T01:30:14.836Z,19.7
2023-03-26T01:35:19.612Z,19.7
2023-03-26T01:40:20.911Z,19.7
2023-03-26T01:45:15.858Z,19.7
2023-03-26T01:50:21.694Z,19.7
2023-03-26T01:55:18.738Z,19.7
2023-03-26T02:00:15.715Z,19.7
2023-03-26T02:05:14.696Z,19.6
2023-03-26T02:10:15.878Z,19.7
2023-03-26T02:15:19.902Z,19.6
2023-03-26T02:20:13.864Z,19.7
2023-03-26T02:25:14.208Z,19.6
2023-03-26T02:30:20.706Z,19.6
2023-03-26T02:35:15.960Z,19.6
2023-03-26T02:40:16.149Z,19.6
2023-03-26T02:45:18.037Z,19.6
2023-03-26T02:50:17.801Z,19.6
2023-03-26T02:55:15.741Z,19.6
2023-03-26T03:00:17.803Z,19.6
2023-03-26T03:05:17.708Z,19.6
2023-03-26T03:10:15.930Z,19.6
2023-03-26T03:15:17.883Z,19.5
2023-03-26T03:20:13.946Z,19.5
2023-03-26T03:25:18.453Z,19.5
2023-03-26T03:30:18.498Z,19.5
2023-03-26T03:35:16.326Z,19.5
2023-03-26T03:40:18.651Z,19.5
2023-03-26T03:45:16.567Z,19.5
2023-03-26T03:50:16.397Z,19.5
2023-03-26T03:55:14.636Z,19.5
2023-03-26T04:00:20.132Z,19.5
2023-03-26T04:05:18.116Z,19.5
2023-03-26T04:10:14.006Z,19.5
2023-03-26T04:15:14.469Z,19.5
2023-03-26T04:20:17.648Z,19.5
2023-03-26T04:25:24.637Z,19.5
2023-03-26T04:30:18.694Z,19.5
2023-03-26T04:35:16.572Z,19.5
2023-03-26T04:40:22.529Z,19.5
2023-03-26T04:45:14.675Z,19.5
2023-03-26T04:50:13.828Z,19.5
2023-03-26T04:55:16.361Z,19.5
2023-03-26T05:00:16.383Z,19.5
2023-03-26T05:05:14.054Z,19.5
2023-03-26T05:10:16.603Z,19.5
2023-03-26T05:15:14.703Z,19.5
2023-03-26T05:20:13.858Z,19.5
2023-03-26T05:25:18.144Z,19.5
2023-03-26T05:30:14.059Z,19.5
2023-03-26T05:35:18.468Z,19.4
2023-03-26T05:40:18.623Z,19.5
2023-03-26T05:45:14.744Z,19.4
2023-03-26T05:50:16.202Z,19.5
2023-03-26T05:55:23.955Z,19.4
2023-03-26T06:00:23.850Z,19.4
2023-03-26T06:05:14.401Z,19.4
2023-03-26T06:10:25.674Z,19.4
2023-03-26T06:15:15.096Z,19.4
2023-03-26T06:20:14.083Z,19.4
2023-03-26T06:25:16.428Z,19.4
2023-03-26T06:30:14.428Z,19.4
2023-03-26T06:35:15.794Z,19.4
2023-03-26T06:40:15.986Z,19.4
2023-03-26T06:45:14.149Z,19.5
2023-03-26T06:50:16.445Z,19.4
2023-03-26T06:55:14.285Z,19.4
2023-03-26T07:00:17.633Z,19.4
2023-03-26T07:05:20.509Z,19.4
2023-03-26T07:10:15.837Z,19.4
2023-03-26T07:15:16.002Z,19.5
2023-03-26T07:20:13.968Z,19.5
2023-03-26T07:25:16.450Z,19.5
2023-03-26T07:30:14.854Z,19.6
2023-03-26T07:35:16.037Z,19.6
2023-03-26T07:40:20.151Z,19.6
2023-03-26T07:45:14.186Z,19.6
2023-03-26T07:50:16.052Z,19.6
2023-03-26T07:55:16.390Z,19.6
2023-03-26T08:00:18.447Z,19.6
2023-03-26T08:05:17.167Z,19.6
2023-03-26T08:10:16.344Z,19.6
2023-03-26T08:15:14.216Z,19.5
2023-03-26T08:20:18.416Z,19.5
2023-03-26T08:25:16.566Z,19.5
2023-03-26T08:30:18.820Z,19.6
2023-03-26T08:35:16.048Z,19.6
2023-03-26T08:40:19.901Z,19.6
2023-03-26T08:45:17.801Z,19.6
2023-03-26T08:50:21.939Z,19.6
2023-03-26T08:55:16.243Z,19.6
2023-03-26T09:00:16.725Z,19.7
2023-03-26T09:05:15.745Z,19.8
2023-03-26T09:10:18.547Z,19.8
2023-03-26T09:15:18.611Z,19.8
2023-03-26T09:20:16.579Z,19.8
2023-03-26T09:25:16.527Z,19.8
2023-03-26T09:30:16.600Z,19.8
2023-03-26T09:35:18.390Z,19.8
2023-03-26T09:40:14.590Z,19.8
2023-03-26T09:45:19.811Z,19.8
2023-03-26T09:50:25.607Z,19.7
2023-03-26T09:55:18.418Z,19.7
2023-03-26T10:00:16.625Z,19.7
2023-03-26T10:05:14.958Z,19.7
2023-03-26T10:10:18.113Z,19.7
2023-03-26T10:15:28.223Z,19.7
2023-03-26T10:20:17.260Z,19.7
2023-03-26T10:25:14.621Z,19.7
2023-03-26T10:30:17.907Z,19.7
2023-03-26T10:35:15.984Z,19.7
2023-03-26T10:40:21.967Z,19.7
2023-03-26T10:45:23.851Z,19.7
2023-03-26T10:50:25.832Z,19.7
2023-03-26T10:55:15.837Z,19.7
2023-03-26T11:00:18.174Z,19.7
2023-03-26T11:05:14.394Z,19.7
2023-03-26T11:10:16.686Z,19.7
2023-03-26T11:15:18.887Z,19.7
2023-03-26T11:20:17.861Z,19.7
2023-03-26T11:25:18.985Z,19.8
2023-03-26T11:30:16.046Z,19.8
2023-03-26T11:35:16.051Z,19.8
2023-03-26T11:40:16.524Z,19.8
2023-03-26T11:45:22.389Z,19.8
2023-03-26T11:50:18.268Z,19.9
2023-03-26T11:55:20.003Z,19.9
2023-03-26T12:00:17.945Z,19.9
2023-03-26T12:05:18.154Z,19.9
2023-03-26T12:10:36.974Z,19.9
2023-03-26T12:15:17.895Z,19.9
2023-03-26T12:20:13.902Z,19.9
2023-03-26T12:25:20.119Z,19.9
2023-03-26T12:30:16.430Z,19.9
2023-03-26T12:35:14.439Z,19.9
2023-03-26T12:40:43.509Z,19.9
2023-03-26T12:45:16.709Z,19.9
2023-03-26T12:50:17.801Z,20
2023-03-26T12:55:24.038Z,20
2023-03-26T13:00:16.133Z,20
2023-03-26T13:05:26.482Z,20
2023-03-26T13:10:22.351Z,20
2023-03-26T13:15:22.240Z,20
2023-03-26T13:20:14.279Z,20
2023-03-26T13:25:14.483Z,20
2023-03-26T13:30:21.841Z,20
2023-03-26T13:35:19.774Z,20
2023-03-26T13:40:15.993Z,20
2023-03-26T13:45:19.449Z,20
2023-03-26T13:50:16.511Z,19.9
2023-03-26T13:55:14.646Z,20
2023-03-26T14:00:17.928Z,19.9
2023-03-26T14:05:16.674Z,19.9
2023-03-26T14:10:20.716Z,19.9
2023-03-26T14:15:17.615Z,19.9
2023-03-26T14:20:22.375Z,19.9
2023-03-26T14:25:16.367Z,19.9
2023-03-26T14:30:16.369Z,19.9
2023-03-26T14:35:26.207Z,19.9
2023-03-26T14:40:22.279Z,19.9
2023-03-26T14:45:20.173Z,19.9
2023-03-26T14:50:18.086Z,19.9
2023-03-26T14:55:16.392Z,19.9
2023-03-26T15:00:14.555Z,19.9
2023-03-26T15:05:20.046Z,19.9
2023-03-26T15:10:18.281Z,19.9
2023-03-26T15:15:14.388Z,19.9
2023-03-26T15:20:15.908Z,19.9
2023-03-26T15:25:21.722Z,19.9
2023-03-26T15:30:15.916Z,19.9
2023-03-26T15:35:15.931Z,19.9
2023-03-26T15:40:16.253Z,20
2023-03-26T15:45:14.233Z,20
2023-03-26T15:50:17.008Z,20
2023-03-26T15:55:16.151Z,20
2023-03-26T16:00:18.233Z,20.1
2023-03-26T16:05:17.074Z,20.1
2023-03-26T16:10:22.222Z,20.1
2023-03-26T16:15:22.272Z,20.1
2023-03-26T16:20:20.434Z,20.1
2023-03-26T16:25:46.564Z,20.1
2023-03-26T16:30:14.609Z,20
2023-03-26T16:35:16.304Z,20
2023-03-26T16:40:22.366Z,20
2023-03-26T16:45:18.502Z,20
2023-03-26T16:50:22.880Z,20
2023-03-26T16:55:19.788Z,20
2023-03-26T17:00:21.804Z,20
2023-03-26T17:05:24.456Z,19.9
2023-03-26T17:10:14.477Z,19.9
2023-03-26T17:15:19.929Z,19.9
2023-03-26T17:20:16.166Z,19.9
2023-03-26T17:25:16.171Z,19.9
2023-03-26T17:30:14.148Z,20
2023-03-26T17:35:18.424Z,20
2023-03-26T17:40:18.247Z,20.1
2023-03-26T17:45:22.392Z,20.1
2023-03-26T17:50:14.352Z,20.1
2023-03-26T17:55:21.753Z,20.1
2023-03-26T18:00:15.703Z,20.1
2023-03-26T18:05:14.528Z,20
2023-03-26T18:10:19.726Z,20
2023-03-26T18:15:18.561Z,20
2023-03-26T18:20:18.464Z,20
2023-03-26T18:25:16.400Z,20.1
2023-03-26T18:30:16.870Z,20.1
2023-03-26T18:35:13.878Z,20.1
2023-03-26T18:40:16.690Z,20.1
2023-03-26T18:45:16.768Z,20.1
2023-03-26T18:50:23.591Z,20.1
2023-03-26T18:55:22.481Z,20.1
2023-03-26T19:00:18.342Z,20.1
2023-03-26T19:05:16.777Z,20.1
2023-03-26T19:10:17.802Z,20
2023-03-26T19:15:13.918Z,20
2023-03-26T19:20:24.385Z,20
2023-03-26T19:25:14.428Z,20
2023-03-26T19:30:21.631Z,20
2023-03-26T19:35:16.451Z,20
2023-03-26T19:40:16.630Z,20
2023-03-26T19:45:13.844Z,20
2023-03-26T19:50:16.497Z,20
2023-03-26T19:55:22.335Z,20
2023-03-26T20:00:16.648Z,20
2023-03-26T20:05:18.613Z,20
2023-03-26T20:10:22.811Z,20
2023-03-26T20:15:18.952Z,20
2023-03-26T20:20:19.644Z,20
2023-03-26T20:25:14.645Z,19.9
2023-03-26T20:30:37.187Z,19.9
2023-03-26T20:35:20.004Z,19.9
2023-03-26T20:40:28.714Z,19.9
2023-03-26T20:45:17.723Z,19.9
2023-03-26T20:50:23.638Z,19.9
2023-03-26T20:55:14.484Z,19.9
2023-03-26T21:00:16.013Z,19.9
2023-03-26T21:05:17.897Z,19.8
2023-03-26T21:10:13.721Z,19.8
2023-03-26T21:15:37.044Z,19.8
2023-03-26T21:20:18.012Z,19.8
2023-03-26T21:25:13.874Z,19.8
2023-03-26T21:30:26.099Z,19.8
2023-03-26T21:35:14.104Z,19.8
2023-03-26T21:40:24.461Z,19.7
2023-03-26T21:45:20.283Z,19.8
2023-03-26T21:50:18.050Z,19.7
2023-03-26T21:55:17.840Z,19.7
2023-03-26T22:00:19.927Z,19.7
2023-03-26T22:05:20.561Z,19.7
2023-03-26T22:10:20.439Z,19.7
2023-03-26T22:15:22.258Z,19.7
2023-03-26T22:20:20.058Z,19.7
2023-03-26T22:25:19.829Z,19.6
2023-03-26T22:30:19.650Z,19.6
2023-03-26T22:35:18.662Z,19.6
2023-03-26T22:40:17.544Z,19.6
2023-03-26T22:45:18.440Z,19.6
2023-03-26T22:50:20.358Z,19.6
2023-03-26T22:55:27.989Z,19.6
2023-03-26T23:00:21.302Z,19.6
2023-03-26T23:05:22.257Z,19.6
2023-03-26T23:10:20.106Z,19.6
2023-03-26T23:15:19.906Z,19.6
2023-03-26T23:20:19.801Z,19.6
2023-03-26T23:25:16.323Z,19.6
2023-03-26T23:30:16.324Z,19.6
2023-03-26T23:35:14.319Z,19.5
2023-03-26T23:40:16.506Z,19.5
2023-03-26T23:45:16.849Z,19.5
2023-03-26T23:50:17.701Z,19.5
2023-03-26T23:55:17.016Z,19.5
