createdAt,value
2022-10-17T00:00:22.508Z,0.00
2022-10-17T00:01:22.576Z,0.00
2022-10-17T00:02:22.488Z,0.00
2022-10-17T00:03:22.479Z,0.00
2022-10-17T00:04:22.515Z,0.00
2022-10-17T00:05:22.480Z,0.00
2022-10-17T00:06:22.451Z,0.00
2022-10-17T00:07:22.440Z,0.00
2022-10-17T00:08:22.429Z,0.00
2022-10-17T00:09:22.422Z,0.00
2022-10-17T00:10:22.411Z,0.00
2022-10-17T00:11:22.434Z,0.00
2022-10-17T00:12:22.395Z,0.00
2022-10-17T00:13:22.402Z,0.00
2022-10-17T00:14:22.369Z,0.00
2022-10-17T00:15:22.363Z,0.00
2022-10-17T00:16:22.355Z,0.00
2022-10-17T00:17:22.362Z,0.00
2022-10-17T00:18:22.333Z,0.00
2022-10-17T00:19:22.323Z,0.00
2022-10-17T00:20:22.314Z,0.00
2022-10-17T00:21:22.294Z,0.00
2022-10-17T00:22:22.284Z,0.00
2022-10-17T00:23:22.303Z,0.00
2022-10-17T00:24:22.274Z,0.00
2022-10-17T00:25:22.254Z,0.00
2022-10-17T00:26:22.255Z,0.00
2022-10-17T00:27:22.236Z,0.00
2022-10-17T00:28:22.283Z,0.00
2022-10-17T00:29:22.255Z,0.00
2022-10-17T00:30:22.213Z,0.00
2022-10-17T00:31:22.194Z,0.00
2022-10-17T00:32:22.197Z,0.00
2022-10-17T00:33:22.182Z,0.00
2022-10-17T00:34:22.170Z,0.00
2022-10-17T00:35:22.176Z,0.00
2022-10-17T00:36:22.145Z,0.00
2022-10-17T00:37:22.135Z,0.00
2022-10-17T00:38:22.128Z,0.00
2022-10-17T00:39:22.118Z,0.00
2022-10-17T00:40:22.114Z,0.00
2022-10-17T00:41:22.120Z,0.00
2022-10-17T00:42:22.087Z,0.00
2022-10-17T00:43:22.079Z,0.00
2022-10-17T00:44:22.078Z,0.00
2022-10-17T00:45:22.055Z,0.00
2022-10-17T00:46:22.047Z,0.00
2022-10-17T00:47:22.061Z,0.00
2022-10-17T00:48:23.340Z,0.00
2022-10-17T00:49:22.019Z,0.00
2022-10-17T00:50:22.014Z,0.00
2022-10-17T00:51:21.990Z,0.00
2022-10-17T00:52:21.991Z,0.00
2022-10-17T00:53:22.003Z,0.00
2022-10-17T00:54:21.970Z,0.00
2022-10-17T00:55:21.950Z,0.00
2022-10-17T00:56:21.955Z,0.00
2022-10-17T00:57:21.953Z,0.00
2022-10-17T00:58:21.932Z,0.00
2022-10-17T00:59:21.942Z,0.00
2022-10-17T01:00:21.915Z,0.00
2022-10-17T01:01:21.987Z,0.00
2022-10-17T01:02:21.889Z,0.00
2022-10-17T01:03:21.877Z,0.00
2022-10-17T01:04:21.871Z,0.00
2022-10-17T01:05:21.881Z,0.00
2022-10-17T01:06:21.849Z,0.00
2022-10-17T01:07:21.840Z,0.00
2022-10-17T01:08:21.822Z,0.00
2022-10-17T01:09:21.822Z,0.00
2022-10-17T01:11:21.814Z,0.00
2022-10-17T01:12:21.791Z,0.00
2022-10-17T01:13:21.775Z,0.00
2022-10-17T01:14:21.765Z,0.00
2022-10-17T01:15:21.753Z,0.00
2022-10-17T01:16:21.755Z,0.00
2022-10-17T01:17:21.756Z,0.00
2022-10-17T01:18:21.724Z,0.00
2022-10-17T01:19:21.761Z,0.00
2022-10-17T01:20:21.705Z,0.00
2022-10-17T01:21:21.696Z,0.00
2022-10-17T01:22:21.682Z,0.00
2022-10-17T01:23:21.708Z,0.00
2022-10-17T01:24:21.664Z,0.00
2022-10-17T01:25:21.653Z,0.00
2022-10-17T01:26:21.638Z,0.00
2022-10-17T01:27:21.627Z,0.00
2022-10-17T01:28:21.734Z,0.00
2022-10-17T01:29:21.653Z,0.00
2022-10-17T01:30:21.617Z,0.00
2022-10-17T01:31:21.578Z,0.00
2022-10-17T01:32:21.580Z,0.00
2022-10-17T01:33:21.585Z,0.00
2022-10-17T01:34:21.560Z,0.00
2022-10-17T01:35:21.607Z,0.00
2022-10-17T01:36:21.551Z,0.00
2022-10-17T01:37:21.531Z,0.00
2022-10-17T01:38:21.521Z,0.00
2022-10-17T01:39:21.509Z,0.00
2022-10-17T01:40:21.500Z,0.00
2022-10-17T01:41:21.511Z,0.00
2022-10-17T01:42:21.482Z,0.00
2022-10-17T01:43:21.466Z,0.00
2022-10-17T01:44:21.463Z,0.00
2022-10-17T01:45:21.440Z,0.00
2022-10-17T01:46:21.439Z,0.00
2022-10-17T01:47:21.450Z,0.00
2022-10-17T01:48:21.414Z,0.00
2022-10-17T01:49:21.400Z,0.00
2022-10-17T01:50:21.403Z,0.00
2022-10-17T01:51:21.390Z,0.00
2022-10-17T01:52:21.380Z,0.00
2022-10-17T01:53:21.390Z,0.00
2022-10-17T01:54:21.353Z,0.00
2022-10-17T01:55:21.342Z,0.00
2022-10-17T01:56:21.346Z,0.00
2022-10-17T01:57:21.320Z,0.00
2022-10-17T01:58:21.310Z,0.00
2022-10-17T01:59:21.333Z,0.00
2022-10-17T02:00:21.293Z,0.00
2022-10-17T02:01:21.343Z,0.00
2022-10-17T02:02:21.273Z,0.00
2022-10-17T02:03:21.252Z,0.00
2022-10-17T02:04:21.254Z,0.00
2022-10-17T02:05:21.256Z,0.00
2022-10-17T02:06:21.234Z,0.00
2022-10-17T02:07:21.222Z,0.00
2022-10-17T02:08:21.204Z,0.00
2022-10-17T02:09:21.197Z,0.00
2022-10-17T02:10:21.186Z,0.00
2022-10-17T02:11:21.206Z,0.00
2022-10-17T02:12:21.173Z,0.00
2022-10-17T02:13:21.154Z,0.00
2022-10-17T02:14:21.157Z,0.00
2022-10-17T02:15:21.135Z,0.00
2022-10-17T02:16:21.133Z,0.00
2022-10-17T02:17:21.145Z,0.00
2022-10-17T02:18:21.105Z,0.00
2022-10-17T02:19:21.099Z,0.00
2022-10-17T02:20:21.094Z,0.00
2022-10-17T02:21:21.076Z,0.00
2022-10-17T02:22:21.067Z,0.00
2022-10-17T02:23:21.081Z,0.00
2022-10-17T02:24:21.047Z,0.00
2022-10-17T02:25:21.036Z,0.00
2022-10-17T02:26:21.027Z,0.00
2022-10-17T02:27:21.017Z,0.00
2022-10-17T02:28:21.057Z,0.00
2022-10-17T02:29:21.026Z,0.00
2022-10-17T02:30:20.988Z,0.00
2022-10-17T02:31:20.971Z,0.00
2022-10-17T02:33:20.949Z,0.00
2022-10-17T02:34:20.945Z,0.00
2022-10-17T02:35:20.957Z,0.00
2022-10-17T02:36:20.928Z,0.00
2022-10-17T02:37:20.910Z,0.00
2022-10-17T02:38:20.909Z,0.00
2022-10-17T02:39:20.898Z,0.00
2022-10-17T02:40:20.889Z,0.00
2022-10-17T02:41:20.967Z,0.00
2022-10-17T02:42:20.859Z,0.00
2022-10-17T02:43:20.850Z,0.00
2022-10-17T02:44:20.841Z,0.00
2022-10-17T02:45:20.821Z,0.00
2022-10-17T02:46:20.820Z,0.00
2022-10-17T02:47:20.832Z,0.00
2022-10-17T02:48:20.803Z,0.00
2022-10-17T02:49:20.789Z,0.00
2022-10-17T02:50:20.809Z,0.00
2022-10-17T02:51:20.775Z,0.00
2022-10-17T02:52:20.761Z,0.00
2022-10-17T02:53:20.784Z,0.00
2022-10-17T02:54:20.742Z,0.00
2022-10-17T02:55:20.727Z,0.00
2022-10-17T02:56:20.720Z,0.00
2022-10-17T02:57:20.704Z,0.00
2022-10-17T02:58:20.701Z,0.00
2022-10-17T02:59:20.753Z,0.00
2022-10-17T03:00:20.674Z,0.00
2022-10-17T03:01:20.737Z,0.00
2022-10-17T03:02:20.661Z,0.00
2022-10-17T03:03:20.641Z,0.00
2022-10-17T03:04:20.643Z,0.00
2022-10-17T03:05:20.649Z,0.00
2022-10-17T03:06:20.615Z,0.00
2022-10-17T03:07:20.604Z,0.00
2022-10-17T03:08:20.597Z,0.00
2022-10-17T03:09:20.588Z,0.00
2022-10-17T03:10:20.583Z,0.00
2022-10-17T03:11:20.597Z,0.00
2022-10-17T03:12:20.558Z,0.00
2022-10-17T03:13:20.551Z,0.00
2022-10-17T03:14:20.537Z,0.00
2022-10-17T03:15:20.529Z,0.00
2022-10-17T03:16:20.513Z,0.00
2022-10-17T03:17:20.538Z,0.00
2022-10-17T03:18:20.506Z,0.00
2022-10-17T03:19:20.490Z,0.00
2022-10-17T03:20:20.477Z,0.00
2022-10-17T03:21:20.467Z,0.00
2022-10-17T03:22:20.458Z,0.00
2022-10-17T03:23:20.467Z,0.00
2022-10-17T03:24:20.440Z,0.00
2022-10-17T03:25:20.425Z,0.00
2022-10-17T03:26:20.420Z,0.00
2022-10-17T03:27:20.406Z,0.00
2022-10-17T03:28:20.402Z,0.00
2022-10-17T03:29:20.410Z,0.00
2022-10-17T03:30:20.382Z,0.00
2022-10-17T03:31:20.370Z,0.00
2022-10-17T03:32:20.360Z,0.00
2022-10-17T03:33:20.348Z,0.00
2022-10-17T03:34:20.338Z,0.00
2022-10-17T03:35:20.359Z,0.00
2022-10-17T03:36:20.319Z,0.00
2022-10-17T03:37:20.300Z,0.00
2022-10-17T03:38:20.298Z,0.00
2022-10-17T03:39:20.281Z,0.00
2022-10-17T03:40:20.281Z,0.00
2022-10-17T03:41:20.291Z,0.00
2022-10-17T03:42:20.255Z,0.00
2022-10-17T03:43:20.240Z,0.00
2022-10-17T03:44:20.243Z,0.00
2022-10-17T03:45:20.223Z,0.00
2022-10-17T03:46:20.221Z,0.00
2022-10-17T03:47:20.234Z,0.00
2022-10-17T03:48:20.191Z,0.00
2022-10-17T03:49:20.182Z,0.00
2022-10-17T03:50:20.181Z,0.00
2022-10-17T03:51:20.165Z,0.00
2022-10-17T03:52:20.154Z,0.00
2022-10-17T03:53:20.175Z,0.00
2022-10-17T03:54:20.134Z,0.00
2022-10-17T03:55:20.131Z,0.00
2022-10-17T03:56:20.115Z,0.00
2022-10-17T03:57:20.103Z,0.00
2022-10-17T03:58:20.094Z,0.00
2022-10-17T03:59:20.117Z,0.00
2022-10-17T04:00:20.073Z,0.00
2022-10-17T04:01:20.162Z,0.00
2022-10-17T04:02:20.054Z,0.00
2022-10-17T04:03:20.044Z,0.00
2022-10-17T04:04:20.026Z,0.00
2022-10-17T04:05:20.054Z,0.00
2022-10-17T04:06:20.015Z,0.00
2022-10-17T04:07:20.038Z,0.00
2022-10-17T04:08:19.994Z,0.00
2022-10-17T04:09:19.985Z,0.00
2022-10-17T04:10:19.972Z,0.00
2022-10-17T04:11:19.994Z,0.00
2022-10-17T04:12:19.946Z,0.00
2022-10-17T04:13:19.946Z,0.00
2022-10-17T04:14:19.938Z,0.00
2022-10-17T04:15:19.927Z,0.00
2022-10-17T04:16:19.919Z,0.00
2022-10-17T04:17:19.930Z,0.00
2022-10-17T04:18:19.889Z,0.00
2022-10-17T04:19:19.884Z,0.00
2022-10-17T04:20:19.879Z,0.00
2022-10-17T04:21:19.868Z,0.00
2022-10-17T04:22:19.849Z,0.00
2022-10-17T04:23:19.870Z,0.00
2022-10-17T04:24:19.828Z,0.00
2022-10-17T04:25:19.838Z,0.00
2022-10-17T04:26:19.819Z,0.00
2022-10-17T04:27:19.810Z,0.00
2022-10-17T04:28:19.841Z,0.00
2022-10-17T04:29:19.811Z,0.00
2022-10-17T04:30:19.778Z,0.00
2022-10-17T04:31:19.760Z,0.00
2022-10-17T04:32:19.750Z,0.00
2022-10-17T04:33:19.747Z,0.00
2022-10-17T04:34:19.730Z,0.00
2022-10-17T04:35:19.760Z,0.00
2022-10-17T04:36:19.712Z,0.00
2022-10-17T04:37:19.710Z,0.00
2022-10-17T04:38:19.691Z,0.00
2022-10-17T04:39:19.688Z,0.00
2022-10-17T04:40:19.674Z,0.00
2022-10-17T04:41:19.710Z,0.00
2022-10-17T04:42:19.651Z,0.00
2022-10-17T04:43:19.642Z,0.00
2022-10-17T04:44:19.640Z,0.00
2022-10-17T04:45:19.622Z,0.00
2022-10-17T04:46:19.612Z,0.00
2022-10-17T04:47:19.640Z,0.00
2022-10-17T04:48:19.601Z,0.00
2022-10-17T04:49:19.584Z,0.00
2022-10-17T04:50:19.575Z,0.00
2022-10-17T04:51:21.853Z,0.00
2022-10-17T04:52:20.664Z,0.00
2022-10-17T04:53:19.548Z,0.00
2022-10-17T04:54:19.534Z,0.00
2022-10-17T04:55:19.532Z,0.00
2022-10-17T04:56:19.514Z,0.00
2022-10-17T04:57:19.510Z,0.00
2022-10-17T04:58:19.540Z,0.00
2022-10-17T04:59:19.492Z,0.00
2022-10-17T05:00:19.476Z,0.00
2022-10-17T05:01:19.524Z,0.00
2022-10-17T05:02:19.455Z,0.00
2022-10-17T05:03:19.446Z,0.00
2022-10-17T05:04:22.358Z,0.00
2022-10-17T05:05:20.429Z,0.00
2022-10-17T05:06:19.418Z,0.00
2022-10-17T05:07:19.406Z,0.00
2022-10-17T05:08:19.400Z,0.00
2022-10-17T05:09:19.412Z,0.00
2022-10-17T05:10:19.413Z,0.00
2022-10-17T05:11:19.416Z,0.00
2022-10-17T05:12:19.355Z,0.00
2022-10-17T05:13:19.346Z,0.00
2022-10-17T05:14:19.338Z,0.00
2022-10-17T05:15:19.332Z,0.00
2022-10-17T05:16:19.354Z,0.00
2022-10-17T05:17:19.308Z,0.00
2022-10-17T05:18:19.297Z,0.00
2022-10-17T05:19:19.237Z,1.00
2022-10-17T05:20:19.219Z,1.00
2022-10-17T05:21:19.281Z,1.00
2022-10-17T05:22:19.709Z,1.00
2022-10-17T05:23:19.197Z,1.00
2022-10-17T05:24:19.197Z,1.00
2022-10-17T05:25:19.176Z,2.00
2022-10-17T05:26:19.158Z,2.00
2022-10-17T05:27:19.149Z,3.00
2022-10-17T05:28:19.171Z,2.00
2022-10-17T05:29:19.130Z,3.00
2022-10-17T05:30:19.119Z,3.00
2022-10-17T05:31:19.110Z,4.00
2022-10-17T05:32:19.101Z,4.00
2022-10-17T05:33:19.091Z,5.00
2022-10-17T05:34:19.112Z,5.00
2022-10-17T05:35:19.071Z,5.00
2022-10-17T05:36:19.062Z,5.00
2022-10-17T05:37:19.055Z,6.00
2022-10-17T05:38:19.038Z,8.00
2022-10-17T05:39:19.031Z,8.00
2022-10-17T05:40:19.072Z,9.00
2022-10-17T05:41:19.012Z,10.00
2022-10-17T05:42:19.096Z,11.00
2022-10-17T05:43:18.992Z,11.00
2022-10-17T05:44:18.981Z,12.00
2022-10-17T05:45:18.973Z,13.00
2022-10-17T05:46:18.994Z,14.00
2022-10-17T05:47:18.952Z,14.00
2022-10-17T05:48:18.934Z,15.00
2022-10-17T05:49:31.979Z,15.00
2022-10-17T05:50:19.922Z,16.00
2022-10-17T05:51:18.912Z,17.00
2022-10-17T05:52:18.939Z,18.00
2022-10-17T05:53:18.890Z,24.00
2022-10-17T05:54:18.884Z,20.00
2022-10-17T05:55:18.865Z,21.00
2022-10-17T05:56:18.864Z,24.00
2022-10-17T05:57:18.850Z,25.00
2022-10-17T05:58:22.452Z,29.00
2022-10-17T05:59:19.827Z,37.00
2022-10-17T06:00:18.815Z,44.00
2022-10-17T06:01:18.832Z,39.00
2022-10-17T06:02:18.828Z,42.00
2022-10-17T06:03:18.788Z,51.00
2022-10-17T06:04:18.815Z,40.00
2022-10-17T06:05:18.820Z,42.00
2022-10-17T06:06:18.755Z,50.00
2022-10-17T06:07:18.753Z,52.00
2022-10-17T06:08:18.737Z,56.00
2022-10-17T06:09:18.726Z,65.00
2022-10-17T06:10:18.747Z,68.00
2022-10-17T06:11:18.706Z,72.00
2022-10-17T06:12:18.695Z,76.00
2022-10-17T06:13:18.686Z,78.00
2022-10-17T06:14:18.675Z,76.00
2022-10-17T06:15:18.668Z,83.00
2022-10-17T06:16:18.687Z,79.00
2022-10-17T06:17:18.648Z,76.00
2022-10-17T06:18:18.628Z,79.00
2022-10-17T06:19:18.631Z,95.00
2022-10-17T06:20:18.608Z,102.00
2022-10-17T06:21:18.608Z,110.00
2022-10-17T06:22:18.657Z,105.00
2022-10-17T06:23:18.586Z,108.00
2022-10-17T06:24:18.576Z,103.00
2022-10-17T06:25:18.569Z,101.00
2022-10-17T06:26:18.556Z,100.00
2022-10-17T06:27:18.548Z,108.00
2022-10-17T06:28:18.570Z,111.00
2022-10-17T06:29:18.529Z,111.00
2022-10-17T06:30:18.509Z,111.00
2022-10-17T06:31:18.507Z,113.00
2022-10-17T06:32:18.497Z,113.00
2022-10-17T06:33:18.490Z,113.00
2022-10-17T06:34:18.954Z,116.00
2022-10-17T06:35:18.472Z,117.00
2022-10-17T06:36:18.449Z,126.00
2022-10-17T06:37:18.442Z,125.00
2022-10-17T06:38:18.432Z,134.00
2022-10-17T06:39:18.420Z,131.00
2022-10-17T06:40:18.894Z,127.00
2022-10-17T06:41:18.411Z,132.00
2022-10-17T06:42:18.390Z,134.00
2022-10-17T06:43:18.392Z,136.00
2022-10-17T06:44:18.369Z,138.00
2022-10-17T06:45:18.369Z,138.00
2022-10-17T06:46:18.841Z,138.00
2022-10-17T06:47:19.985Z,139.00
2022-10-17T06:48:18.332Z,137.00
2022-10-17T06:49:18.322Z,138.00
2022-10-17T06:50:18.311Z,140.00
2022-10-17T06:51:18.300Z,131.00
2022-10-17T06:52:18.403Z,138.00
2022-10-17T06:53:18.294Z,131.00
2022-10-17T06:54:18.272Z,137.00
2022-10-17T06:55:21.483Z,142.00
2022-10-17T06:56:18.252Z,132.00
2022-10-17T06:57:18.243Z,130.00
2022-10-17T06:58:18.712Z,131.00
2022-10-17T06:59:18.223Z,134.00
2022-10-17T07:00:18.213Z,137.00
2022-10-17T07:01:18.208Z,141.00
2022-10-17T07:02:18.195Z,144.00
2022-10-17T07:03:18.193Z,146.00
2022-10-17T07:04:18.216Z,149.00
2022-10-17T07:05:18.173Z,151.00
2022-10-17T07:06:18.155Z,154.00
2022-10-17T07:07:18.149Z,157.00
2022-10-17T07:08:18.135Z,159.00
2022-10-17T07:09:18.134Z,161.00
2022-10-17T07:10:18.226Z,164.00
2022-10-17T07:11:18.104Z,166.00
2022-10-17T07:12:18.095Z,167.00
2022-10-17T07:13:18.085Z,170.00
2022-10-17T07:14:18.076Z,173.00
2022-10-17T07:15:18.065Z,175.00
2022-10-17T07:16:18.532Z,178.00
2022-10-17T07:17:18.047Z,182.00
2022-10-17T07:18:18.048Z,184.00
2022-10-17T07:19:18.027Z,187.00
2022-10-17T07:20:18.013Z,192.00
2022-10-17T07:21:18.012Z,195.00
2022-10-17T07:22:18.108Z,198.00
2022-10-17T07:23:17.999Z,200.00
2022-10-17T07:24:17.979Z,204.00
2022-10-17T07:25:17.971Z,210.00
2022-10-17T07:26:17.952Z,215.00
2022-10-17T07:27:17.953Z,264.00
2022-10-17T07:28:19.212Z,204.00
2022-10-17T07:29:17.931Z,222.00
2022-10-17T07:30:17.909Z,315.00
2022-10-17T07:31:17.907Z,207.00
2022-10-17T07:32:17.893Z,221.00
2022-10-17T07:33:17.903Z,221.00
2022-10-17T07:34:17.908Z,232.00
2022-10-17T07:35:17.865Z,230.00
2022-10-17T07:36:17.848Z,256.00
2022-10-17T07:37:17.839Z,285.00
2022-10-17T07:38:17.831Z,303.00
2022-10-17T07:39:17.827Z,317.00
2022-10-17T07:40:18.271Z,326.00
2022-10-17T07:41:20.867Z,343.00
2022-10-17T07:42:17.790Z,352.00
2022-10-17T07:43:17.787Z,374.00
2022-10-17T07:44:17.771Z,387.00
2022-10-17T07:45:17.770Z,401.00
2022-10-17T07:46:18.219Z,420.00
2022-10-17T07:47:17.744Z,615.00
2022-10-17T07:48:17.734Z,328.00
2022-10-17T07:49:17.723Z,361.00
2022-10-17T07:50:17.711Z,349.00
2022-10-17T07:51:17.702Z,418.00
2022-10-17T07:52:17.734Z,406.00
2022-10-17T07:53:17.682Z,408.00
2022-10-17T07:54:17.672Z,405.00
2022-10-17T07:55:17.667Z,425.00
2022-10-17T07:56:17.652Z,441.00
2022-10-17T07:57:17.643Z,441.00
2022-10-17T07:58:17.677Z,430.00
2022-10-17T07:59:17.633Z,386.00
2022-10-17T08:00:17.611Z,371.00
2022-10-17T08:01:17.607Z,367.00
2022-10-17T08:02:17.595Z,374.00
2022-10-17T08:03:17.585Z,381.00
2022-10-17T08:04:17.596Z,359.00
2022-10-17T08:05:17.565Z,362.00
2022-10-17T08:06:17.547Z,441.00
2022-10-17T08:07:22.075Z,446.00
2022-10-17T08:08:18.526Z,479.00
2022-10-17T08:09:17.518Z,546.00
2022-10-17T08:10:17.554Z,552.00
2022-10-17T08:11:17.514Z,518.00
2022-10-17T08:12:17.486Z,432.00
2022-10-17T08:13:17.488Z,466.00
2022-10-17T08:14:17.475Z,460.00
2022-10-17T08:15:17.456Z,436.00
2022-10-17T08:16:17.485Z,506.00
2022-10-17T08:17:17.438Z,582.00
2022-10-17T08:18:17.427Z,642.00
2022-10-17T08:19:17.422Z,633.00
2022-10-17T08:20:17.407Z,601.00
2022-10-17T08:21:17.397Z,619.00
2022-10-17T08:22:17.440Z,637.00
2022-10-17T08:23:17.377Z,627.00
2022-10-17T08:24:17.372Z,569.00
2022-10-17T08:25:17.358Z,592.00
2022-10-17T08:26:17.376Z,622.00
2022-10-17T08:27:17.349Z,583.00
2022-10-17T08:28:17.387Z,574.00
2022-10-17T08:29:17.336Z,610.00
2022-10-17T08:30:17.308Z,633.00
2022-10-17T08:31:17.299Z,602.00
2022-10-17T08:32:17.291Z,539.00
2022-10-17T08:33:17.292Z,498.00
2022-10-17T08:34:17.762Z,505.00
2022-10-17T08:35:17.262Z,509.00
2022-10-17T08:36:17.241Z,473.00
2022-10-17T08:37:17.232Z,436.00
2022-10-17T08:38:20.799Z,421.00
2022-10-17T08:39:17.219Z,414.00
2022-10-17T08:40:17.245Z,439.00
2022-10-17T08:41:17.196Z,427.00
2022-10-17T08:42:17.182Z,411.00
2022-10-17T08:43:17.173Z,395.00
2022-10-17T08:44:17.163Z,381.00
2022-10-17T08:45:17.151Z,390.00
2022-10-17T08:46:17.187Z,396.00
2022-10-17T08:47:17.134Z,395.00
2022-10-17T08:48:17.124Z,394.00
2022-10-17T08:49:17.112Z,386.00
2022-10-17T08:50:17.103Z,392.00
2022-10-17T08:51:17.085Z,384.00
2022-10-17T08:52:17.603Z,373.00
2022-10-17T08:53:17.065Z,372.00
2022-10-17T08:54:17.056Z,380.00
2022-10-17T08:55:17.092Z,384.00
2022-10-17T08:56:19.940Z,382.00
2022-10-17T08:57:18.059Z,384.00
2022-10-17T08:58:17.023Z,380.00
2022-10-17T08:59:17.013Z,371.00
2022-10-17T09:00:16.999Z,372.00
2022-10-17T09:01:16.987Z,373.00
2022-10-17T09:02:16.974Z,367.00
2022-10-17T09:03:17.548Z,363.00
2022-10-17T09:04:16.963Z,368.00
2022-10-17T09:05:16.948Z,385.00
2022-10-17T09:06:16.934Z,408.00
2022-10-17T09:07:16.930Z,405.00
2022-10-17T09:08:16.921Z,399.00
2022-10-17T09:09:16.947Z,392.00
2022-10-17T09:10:16.898Z,385.00
2022-10-17T09:11:16.880Z,389.00
2022-10-17T09:12:16.878Z,404.00
2022-10-17T09:13:16.861Z,409.00
2022-10-17T09:14:16.851Z,396.00
2022-10-17T09:15:16.886Z,386.00
2022-10-17T09:16:16.841Z,379.00
2022-10-17T09:17:16.830Z,378.00
2022-10-17T09:18:18.738Z,373.00
2022-10-17T09:19:16.801Z,369.00
2022-10-17T09:20:16.801Z,373.00
2022-10-17T09:21:17.729Z,376.00
2022-10-17T09:22:16.779Z,378.00
2022-10-17T09:23:16.761Z,386.00
2022-10-17T09:24:16.759Z,401.00
2022-10-17T09:25:16.742Z,409.00
2022-10-17T09:26:16.734Z,415.00
2022-10-17T09:27:17.199Z,423.00
2022-10-17T09:28:16.715Z,433.00
2022-10-17T09:29:16.704Z,447.00
2022-10-17T09:30:26.982Z,463.00
2022-10-17T09:31:17.680Z,478.00
2022-10-17T09:32:16.672Z,486.00
2022-10-17T09:33:34.404Z,497.00
2022-10-17T09:34:17.655Z,507.00
2022-10-17T09:35:16.643Z,510.00
2022-10-17T09:36:16.634Z,513.00
2022-10-17T09:37:16.626Z,516.00
2022-10-17T09:38:16.616Z,520.00
2022-10-17T09:39:16.651Z,529.00
2022-10-17T09:40:16.587Z,532.00
2022-10-17T09:41:43.137Z,527.00
2022-10-17T09:42:17.568Z,512.00
2022-10-17T09:43:16.565Z,486.00
2022-10-17T09:44:16.548Z,458.00
2022-10-17T09:45:16.609Z,438.00
2022-10-17T09:46:16.529Z,413.00
2022-10-17T09:47:16.522Z,390.00
2022-10-17T09:48:16.508Z,379.00
2022-10-17T09:49:17.431Z,379.00
2022-10-17T09:50:16.487Z,382.00
2022-10-17T09:51:25.765Z,383.00
2022-10-17T09:52:17.468Z,380.00
2022-10-17T09:53:16.449Z,378.00
2022-10-17T09:54:16.449Z,379.00
2022-10-17T09:55:16.438Z,387.00
2022-10-17T09:56:16.428Z,394.00
2022-10-17T09:57:16.484Z,401.00
2022-10-17T09:58:16.409Z,405.00
2022-10-17T09:59:16.392Z,404.00
2022-10-17T10:00:16.394Z,402.00
2022-10-17T10:01:20.998Z,396.00
2022-10-17T10:02:17.402Z,389.00
2022-10-17T10:03:16.361Z,383.00
2022-10-17T10:04:16.354Z,379.00
2022-10-17T10:05:16.342Z,376.00
2022-10-17T10:06:16.336Z,374.00
2022-10-17T10:07:16.314Z,370.00
2022-10-17T10:08:16.420Z,368.00
2022-10-17T10:09:16.329Z,365.00
2022-10-17T10:10:16.284Z,362.00
2022-10-17T10:11:16.275Z,358.00
2022-10-17T10:12:16.264Z,356.00
2022-10-17T10:13:16.253Z,355.00
2022-10-17T10:14:16.722Z,356.00
2022-10-17T10:15:16.235Z,360.00
2022-10-17T10:16:16.225Z,363.00
2022-10-17T10:17:16.214Z,364.00
2022-10-17T10:18:16.274Z,366.00
2022-10-17T10:19:16.197Z,366.00
2022-10-17T10:20:16.244Z,368.00
2022-10-17T10:21:16.171Z,366.00
2022-10-17T10:22:16.176Z,363.00
2022-10-17T10:23:16.148Z,364.00
2022-10-17T10:24:16.136Z,363.00
2022-10-17T10:25:16.134Z,364.00
2022-10-17T10:26:20.141Z,373.00
2022-10-17T10:27:16.108Z,379.00
2022-10-17T10:28:16.098Z,381.00
2022-10-17T10:29:16.086Z,384.00
2022-10-17T10:30:16.084Z,390.00
2022-10-17T10:31:16.061Z,393.00
2022-10-17T10:32:16.121Z,387.00
2022-10-17T10:33:16.051Z,378.00
2022-10-17T10:34:16.042Z,377.00
2022-10-17T10:35:16.027Z,370.00
2022-10-17T10:36:16.023Z,362.00
2022-10-17T10:37:17.025Z,352.00
2022-10-17T10:38:16.466Z,343.00
2022-10-17T10:39:15.989Z,331.00
2022-10-17T10:40:15.983Z,318.00
2022-10-17T10:41:15.977Z,305.00
2022-10-17T10:42:15.954Z,294.00
2022-10-17T10:43:15.944Z,285.00
2022-10-17T10:44:16.002Z,278.00
2022-10-17T10:45:29.399Z,272.00
2022-10-17T10:46:16.914Z,265.00
2022-10-17T10:47:15.906Z,259.00
2022-10-17T10:48:15.895Z,254.00
2022-10-17T10:49:15.885Z,250.00
2022-10-17T10:50:16.356Z,247.00
2022-10-17T10:51:15.864Z,242.00
2022-10-17T10:52:15.861Z,241.00
2022-10-17T10:53:15.838Z,239.00
2022-10-17T10:54:15.837Z,238.00
2022-10-17T10:55:15.824Z,238.00
2022-10-17T10:56:15.925Z,240.00
2022-10-17T10:57:15.804Z,240.00
2022-10-17T10:58:15.796Z,240.00
2022-10-17T10:59:15.784Z,240.00
2022-10-17T11:00:15.772Z,239.00
2022-10-17T11:01:15.849Z,236.00
2022-10-17T11:02:15.823Z,233.00
2022-10-17T11:03:15.739Z,230.00
2022-10-17T11:04:15.741Z,228.00
2022-10-17T11:05:15.715Z,225.00
2022-10-17T11:06:15.704Z,224.00
2022-10-17T11:07:15.692Z,223.00
2022-10-17T11:08:15.799Z,223.00
2022-10-17T11:09:15.669Z,223.00
2022-10-17T11:10:15.662Z,222.00
2022-10-17T11:11:15.650Z,220.00
2022-10-17T11:12:15.642Z,218.00
2022-10-17T11:13:15.634Z,214.00
2022-10-17T11:14:15.669Z,209.00
2022-10-17T11:15:15.610Z,205.00
2022-10-17T11:16:15.604Z,203.00
2022-10-17T11:17:15.581Z,202.00
2022-10-17T11:18:15.589Z,203.00
2022-10-17T11:19:15.575Z,203.00
2022-10-17T11:20:15.654Z,205.00
2022-10-17T11:21:15.541Z,206.00
2022-10-17T11:22:15.543Z,206.00
2022-10-17T11:23:15.523Z,206.00
2022-10-17T11:24:15.521Z,203.00
2022-10-17T11:25:15.502Z,200.00
2022-10-17T11:26:15.994Z,198.00
2022-10-17T11:27:15.483Z,195.00
2022-10-17T11:28:15.475Z,192.00
2022-10-17T11:29:15.467Z,189.00
2022-10-17T11:30:15.454Z,188.00
2022-10-17T11:31:15.446Z,188.00
2022-10-17T11:32:15.905Z,189.00
2022-10-17T11:33:15.425Z,191.00
2022-10-17T11:34:15.416Z,192.00
2022-10-17T11:35:15.404Z,194.00
2022-10-17T11:36:15.395Z,197.00
2022-10-17T11:37:15.387Z,200.00
2022-10-17T11:38:15.408Z,204.00
2022-10-17T11:39:15.358Z,210.00
2022-10-17T11:40:16.337Z,216.00
2022-10-17T11:41:15.387Z,221.00
2022-10-17T11:42:15.328Z,227.00
2022-10-17T11:43:15.318Z,233.00
2022-10-17T11:44:15.791Z,238.00
2022-10-17T11:45:15.299Z,241.00
2022-10-17T11:46:15.292Z,241.00
2022-10-17T11:47:15.272Z,238.00
2022-10-17T11:48:15.269Z,235.00
2022-10-17T11:49:20.222Z,233.00
2022-10-17T11:52:26.987Z,225.00
2022-10-17T11:53:16.211Z,223.00
2022-10-17T11:54:15.269Z,222.00
2022-10-17T11:55:15.234Z,220.00
2022-10-17T11:56:15.256Z,216.00
2022-10-17T11:57:15.173Z,212.00
2022-10-17T11:58:15.216Z,206.00
2022-10-17T11:59:15.152Z,200.00
2022-10-17T12:00:15.149Z,194.00
2022-10-17T12:01:15.153Z,187.00
2022-10-17T12:02:15.605Z,181.00
2022-10-17T12:03:15.114Z,173.00
2022-10-17T12:04:15.121Z,164.00
2022-10-17T12:05:15.093Z,156.00
2022-10-17T12:06:15.086Z,149.00
2022-10-17T12:07:15.074Z,143.00
2022-10-17T12:08:15.103Z,141.00
2022-10-17T12:09:15.048Z,140.00
2022-10-17T12:10:15.035Z,139.00
2022-10-17T12:11:15.024Z,137.00
2022-10-17T12:12:15.019Z,135.00
2022-10-17T12:13:15.006Z,133.00
2022-10-17T12:14:15.110Z,131.00
2022-10-17T12:15:14.985Z,130.00
2022-10-17T12:16:17.504Z,129.00
2022-10-17T12:17:15.052Z,128.00
2022-10-17T12:18:14.958Z,130.00
2022-10-17T12:19:14.946Z,132.00
2022-10-17T12:20:14.979Z,133.00
2022-10-17T12:21:14.920Z,133.00
2022-10-17T12:22:14.923Z,131.00
2022-10-17T12:23:14.908Z,129.00
2022-10-17T12:24:18.808Z,128.00
2022-10-17T12:25:14.878Z,125.00
2022-10-17T12:26:14.912Z,123.00
2022-10-17T12:27:14.862Z,121.00
2022-10-17T12:28:14.850Z,116.00
2022-10-17T12:29:14.844Z,110.00
2022-10-17T12:30:14.830Z,104.00
2022-10-17T12:31:14.821Z,108.00
2022-10-17T12:32:14.842Z,98.00
2022-10-17T12:33:14.813Z,85.00
2022-10-17T12:34:14.794Z,65.00
2022-10-17T12:35:14.783Z,62.00
2022-10-17T12:36:14.764Z,68.00
2022-10-17T12:37:14.762Z,79.00
2022-10-17T12:38:14.785Z,83.00
2022-10-17T12:39:14.748Z,85.00
2022-10-17T12:40:14.734Z,84.00
2022-10-17T12:41:14.716Z,82.00
2022-10-17T12:42:14.705Z,79.00
2022-10-17T12:43:15.040Z,80.00
2022-10-17T12:44:15.068Z,82.00
2022-10-17T12:45:14.673Z,81.00
2022-10-17T12:46:14.672Z,81.00
2022-10-17T12:47:14.659Z,82.00
2022-10-17T12:48:14.649Z,82.00
2022-10-17T12:49:14.634Z,80.00
2022-10-17T12:50:14.677Z,78.00
2022-10-17T12:51:34.960Z,76.00
2022-10-17T12:52:15.600Z,73.00
2022-10-17T12:53:17.036Z,71.00
2022-10-17T12:54:14.582Z,72.00
2022-10-17T12:55:14.974Z,71.00