createdAt,value
2018-11-05T00:00:19.199Z,99509.00
2018-11-05T00:02:50.017Z,99521.00
2018-11-05T00:05:19.766Z,99524.00
2018-11-05T00:07:49.039Z,99521.00
2018-11-05T00:10:18.255Z,99514.00
2018-11-05T00:12:47.314Z,99524.00
2018-11-05T00:15:16.627Z,99524.00
2018-11-05T00:17:45.588Z,99521.00
2018-11-05T00:20:14.585Z,99521.00
2018-11-05T00:22:43.751Z,99517.00
2018-11-05T00:25:13.437Z,99526.00
2018-11-05T00:27:42.727Z,99512.00
2018-11-05T00:30:12.926Z,99520.00
2018-11-05T00:32:42.255Z,99508.00
2018-11-05T00:35:11.600Z,99516.00
2018-11-05T00:37:40.594Z,99516.00
2018-11-05T00:40:13.504Z,99507.00
2018-11-05T00:42:49.848Z,99512.00
2018-11-05T00:45:18.770Z,99513.00
2018-11-05T00:47:47.767Z,99520.00
2018-11-05T00:50:17.082Z,99522.00
2018-11-05T00:52:46.046Z,99513.00
2018-11-05T00:55:21.534Z,99510.00
2018-11-05T00:57:50.759Z,99509.00
2018-11-05T01:00:19.947Z,99505.00
2018-11-05T01:02:49.159Z,99504.00
2018-11-05T01:05:18.523Z,99501.00
2018-11-05T01:07:47.483Z,99497.00
2018-11-05T01:10:17.118Z,99491.00
2018-11-05T01:12:46.066Z,99494.00
2018-11-05T01:15:16.556Z,99485.00
2018-11-05T01:17:45.540Z,99488.00
2018-11-05T01:20:15.529Z,99487.00
2018-11-05T01:22:44.787Z,99488.00
2018-11-05T01:25:13.737Z,99482.00
2018-11-05T01:27:42.780Z,99483.00
2018-11-05T01:30:12.883Z,99482.00
2018-11-05T01:32:42.281Z,99470.00
2018-11-05T01:35:12.410Z,99469.00
2018-11-05T01:37:41.620Z,99467.00
2018-11-05T01:40:12.888Z,99470.00
2018-11-05T01:42:42.294Z,99471.00
2018-11-05T01:45:13.461Z,99475.00
2018-11-05T01:47:43.001Z,99476.00
2018-11-05T01:50:13.614Z,99475.00
2018-11-05T01:52:43.261Z,99466.00
2018-11-05T01:55:12.244Z,99469.00
2018-11-05T01:57:41.955Z,99467.00
2018-11-05T02:00:14.850Z,99471.00
2018-11-05T02:02:44.874Z,99468.00
2018-11-05T02:05:14.231Z,99471.00
2018-11-05T02:07:44.530Z,99471.00
2018-11-05T02:10:15.632Z,99457.00
2018-11-05T02:12:44.737Z,99457.00
2018-11-05T02:15:13.931Z,99453.00
2018-11-05T02:17:44.262Z,99449.00
2018-11-05T02:20:14.198Z,99460.00
2018-11-05T02:22:43.155Z,99458.00
2018-11-05T02:25:12.716Z,99460.00
2018-11-05T02:27:41.910Z,99459.00
2018-11-05T02:30:16.872Z,99451.00
2018-11-05T02:32:46.572Z,99444.00
2018-11-05T02:35:16.444Z,99444.00
2018-11-05T02:37:46.132Z,99453.00
2018-11-05T02:40:16.678Z,99449.00
2018-11-05T02:42:45.975Z,99443.00
2018-11-05T02:45:16.417Z,99444.00
2018-11-05T02:47:45.781Z,99444.00
2018-11-05T02:50:15.679Z,99436.00
2018-11-05T02:52:46.099Z,99433.00
2018-11-05T02:55:15.131Z,99440.00
2018-11-05T02:57:44.071Z,99450.00
2018-11-05T03:00:15.223Z,99452.00
2018-11-05T03:02:44.248Z,99441.00
2018-11-05T03:05:17.777Z,99434.00
2018-11-05T03:07:47.971Z,99440.00
2018-11-05T03:10:17.203Z,99443.00
2018-11-05T03:12:46.948Z,99433.00
2018-11-05T03:15:17.097Z,99425.00
2018-11-05T03:17:46.034Z,99425.00
2018-11-05T03:20:15.971Z,99421.00
2018-11-05T03:22:45.319Z,99420.00
2018-11-05T03:25:14.301Z,99427.00
2018-11-05T03:27:43.243Z,99428.00
2018-11-05T03:30:17.955Z,99420.00
2018-11-05T03:32:47.496Z,99412.00
2018-11-05T03:35:16.704Z,99409.00
2018-11-05T03:37:46.609Z,99402.00
2018-11-05T03:40:16.124Z,99401.00
2018-11-05T03:42:45.545Z,99406.00
2018-11-05T03:45:15.776Z,99409.00
2018-11-05T03:47:45.002Z,99399.00
2018-11-05T03:50:15.975Z,99398.00
2018-11-05T03:52:45.799Z,99413.00
2018-11-05T03:55:16.072Z,99416.00
2018-11-05T03:57:45.103Z,99405.00
2018-11-05T04:00:15.276Z,99415.00
2018-11-05T04:02:45.246Z,99408.00
2018-11-05T04:05:14.172Z,99407.00
2018-11-05T04:07:43.385Z,99409.00
2018-11-05T04:10:13.290Z,99400.00
2018-11-05T04:12:42.451Z,99392.00
2018-11-05T04:15:11.889Z,99381.00
2018-11-05T04:17:41.035Z,99386.00
2018-11-05T04:20:11.836Z,99389.00
2018-11-05T04:22:41.411Z,99380.00
2018-11-05T04:25:10.396Z,99380.00
2018-11-05T04:27:39.617Z,99378.00
2018-11-05T04:30:10.914Z,99373.00
2018-11-05T04:32:40.015Z,99378.00
2018-11-05T04:35:09.006Z,99379.00
2018-11-05T04:37:44.352Z,99386.00
2018-11-05T04:40:13.277Z,99388.00
2018-11-05T04:42:42.284Z,99393.00
2018-11-05T04:45:12.512Z,99372.00
2018-11-05T04:47:42.359Z,99375.00
2018-11-05T04:50:12.472Z,99395.00
2018-11-05T04:52:42.028Z,99380.00
2018-11-05T04:55:11.267Z,99379.00
2018-11-05T04:57:40.194Z,99376.00
2018-11-05T05:00:11.971Z,99381.00
2018-11-05T05:02:41.987Z,99376.00
2018-11-05T05:05:12.126Z,99379.00
2018-11-05T05:07:41.311Z,99371.00
2018-11-05T05:10:10.779Z,99368.00
2018-11-05T05:12:40.883Z,99360.00
2018-11-05T05:15:10.592Z,99361.00
2018-11-05T05:17:40.302Z,99361.00
2018-11-05T05:20:12.543Z,99368.00
2018-11-05T05:22:42.044Z,99367.00
2018-11-05T05:25:10.871Z,99364.00
2018-11-05T05:27:40.181Z,99370.00
2018-11-05T05:30:11.497Z,99378.00
2018-11-05T05:32:40.437Z,99376.00
2018-11-05T05:35:09.370Z,99371.00
2018-11-05T05:37:38.548Z,99358.00
2018-11-05T05:40:07.735Z,99358.00
2018-11-05T05:42:37.015Z,99364.00
2018-11-05T05:45:07.279Z,99355.00
2018-11-05T05:47:36.496Z,99354.00
2018-11-05T05:50:07.792Z,99349.00
2018-11-05T05:54:31.873Z,99347.00
2018-11-05T05:57:01.066Z,99343.00
2018-11-05T05:59:29.944Z,99342.00
2018-11-05T06:01:59.059Z,99338.00
2018-11-05T06:04:28.229Z,99343.00
2018-11-05T06:06:57.132Z,99340.00
2018-11-05T06:09:26.011Z,99352.00
2018-11-05T06:11:55.158Z,99356.00
2018-11-05T06:14:24.019Z,99360.00
2018-11-05T06:18:50.725Z,99358.00
2018-11-05T06:23:18.757Z,99347.00
2018-11-05T06:25:47.857Z,99349.00
2018-11-05T06:28:17.005Z,99347.00
2018-11-05T06:30:45.866Z,99345.00
2018-11-05T06:33:14.989Z,99348.00
2018-11-05T06:35:43.865Z,99344.00
2018-11-05T06:38:12.793Z,99338.00
2018-11-05T06:40:41.933Z,99329.00
2018-11-05T06:59:13.014Z,99337.00
2018-11-05T07:01:42.172Z,99345.00
2018-11-05T07:04:11.091Z,99352.00
2018-11-05T07:06:39.983Z,99360.00
2018-11-05T07:09:11.046Z,99356.00
2018-11-05T07:11:40.738Z,99349.00
2018-11-05T07:14:09.661Z,99360.00
2018-11-05T07:16:38.871Z,99355.00
2018-11-05T07:19:08.044Z,99363.00
2018-11-05T07:21:36.954Z,99365.00
2018-11-05T07:24:05.864Z,99367.00
2018-11-05T07:26:34.975Z,99363.00
2018-11-05T07:29:03.877Z,99372.00
2018-11-05T07:31:32.983Z,99369.00
2018-11-05T07:34:02.006Z,99378.00
2018-11-05T07:36:31.353Z,99371.00
2018-11-05T07:39:00.524Z,99370.00
2018-11-05T07:41:29.408Z,99365.00
2018-11-05T07:43:58.369Z,99364.00
2018-11-05T07:46:27.529Z,99363.00
2018-11-05T07:48:56.705Z,99367.00
2018-11-05T07:51:25.827Z,99360.00
2018-11-05T07:53:54.954Z,99369.00
2018-11-05T07:56:23.879Z,99362.00
2018-11-05T07:58:52.754Z,99360.00
2018-11-05T08:01:26.447Z,99360.00
2018-11-05T08:03:55.598Z,99363.00
2018-11-05T08:06:24.469Z,99366.00
2018-11-05T08:08:53.588Z,99371.00
2018-11-05T08:11:22.745Z,99372.00
2018-11-05T08:13:51.636Z,99378.00
2018-11-05T08:16:20.749Z,99376.00
2018-11-05T08:18:49.637Z,99379.00
2018-11-05T08:21:18.751Z,99375.00
2018-11-05T08:23:47.649Z,99370.00
2018-11-05T08:26:16.755Z,99371.00
2018-11-05T08:28:45.885Z,99379.00
2018-11-05T08:31:14.992Z,99375.00
2018-11-05T08:33:43.893Z,99363.00
2018-11-05T08:36:13.006Z,99353.00
2018-11-05T08:38:42.117Z,99353.00
2018-11-05T08:41:10.980Z,99354.00
2018-11-05T08:43:40.099Z,99363.00
2018-11-05T08:46:09.202Z,99353.00
2018-11-05T08:48:38.329Z,99349.00
2018-11-05T08:51:07.715Z,99354.00
2018-11-05T08:53:36.534Z,99347.00
2018-11-05T08:56:05.717Z,99350.00
2018-11-05T08:58:34.865Z,99344.00
2018-11-05T09:01:09.154Z,99357.00
2018-11-05T09:03:38.053Z,99357.00
2018-11-05T09:06:07.767Z,99361.00
2018-11-05T09:08:36.688Z,99353.00
2018-11-05T09:11:06.363Z,99362.00
2018-11-05T09:13:35.045Z,99361.00
2018-11-05T09:16:03.955Z,99370.00
2018-11-05T09:18:33.125Z,99373.00
2018-11-05T09:21:02.016Z,99367.00
2018-11-05T09:23:30.981Z,99361.00
2018-11-05T09:26:00.185Z,99373.00
2018-11-05T09:28:29.302Z,99373.00
2018-11-05T09:30:58.174Z,99367.00
2018-11-05T09:33:27.444Z,99357.00
2018-11-05T09:35:56.400Z,99352.00
2018-11-05T09:38:25.537Z,99355.00
2018-11-05T09:40:54.561Z,99359.00
2018-11-05T09:43:23.472Z,99346.00
2018-11-05T09:45:52.645Z,99338.00
2018-11-05T09:48:21.536Z,99345.00
2018-11-05T09:50:50.895Z,99343.00
2018-11-05T09:53:19.873Z,99321.00
2018-11-05T09:55:48.768Z,99326.00
2018-11-05T09:58:17.664Z,99337.00
2018-11-05T10:00:46.797Z,99331.00
2018-11-05T10:03:16.874Z,99333.00
2018-11-05T10:05:45.921Z,99324.00
2018-11-05T10:08:16.034Z,99322.00
2018-11-05T10:10:45.182Z,99332.00
2018-11-05T10:13:14.335Z,99319.00
2018-11-05T10:15:43.293Z,99323.00
2018-11-05T10:18:12.561Z,99319.00
2018-11-05T10:20:41.453Z,99320.00
2018-11-05T10:23:10.333Z,99306.00
2018-11-05T10:25:39.638Z,99300.00
2018-11-05T10:28:09.461Z,99304.00
2018-11-05T10:30:38.693Z,99290.00
2018-11-05T10:33:07.652Z,99291.00
2018-11-05T10:35:42.097Z,99280.00
2018-11-05T10:38:10.973Z,99289.00
2018-11-05T10:40:39.873Z,99283.00
2018-11-05T10:43:08.985Z,99272.00
2018-11-05T10:45:37.965Z,99272.00
2018-11-05T10:48:07.123Z,99285.00
2018-11-05T10:50:36.132Z,99289.00
2018-11-05T10:53:05.941Z,99293.00
2018-11-05T10:55:35.126Z,99298.00
2018-11-05T10:58:04.050Z,99291.00
2018-11-05T11:00:38.300Z,99290.00
2018-11-05T11:03:12.850Z,99283.00
2018-11-05T11:05:41.970Z,99257.00
2018-11-05T11:08:10.890Z,99261.00
2018-11-05T11:10:40.025Z,99262.00
2018-11-05T11:13:08.970Z,99255.00
2018-11-05T11:15:38.110Z,99244.00
2018-11-05T11:18:13.576Z,99232.00
2018-11-05T11:20:42.701Z,99246.00
2018-11-05T11:23:11.813Z,99247.00
2018-11-05T11:25:40.708Z,99252.00
2018-11-05T11:28:09.886Z,99254.00
2018-11-05T11:30:38.777Z,99235.00
2018-11-05T11:33:07.893Z,99244.00
2018-11-05T11:35:37.020Z,99246.00
2018-11-05T11:38:06.711Z,99241.00
2018-11-05T11:40:35.606Z,99238.00
2018-11-05T11:43:04.774Z,99243.00
2018-11-05T11:45:33.665Z,99245.00
2018-11-05T11:48:02.800Z,99252.00
2018-11-05T11:50:31.689Z,99248.00
2018-11-05T11:53:00.969Z,99244.00
2018-11-05T11:55:29.770Z,99249.00
2018-11-05T11:57:58.928Z,99250.00
2018-11-05T12:00:27.836Z,99251.00
2018-11-05T12:02:56.805Z,99245.00
2018-11-05T12:05:25.921Z,99243.00
2018-11-05T12:07:54.874Z,99247.00
2018-11-05T12:10:24.840Z,99235.00
2018-11-05T12:12:53.749Z,99231.00
2018-11-05T12:15:23.933Z,99227.00
2018-11-05T12:17:53.743Z,99222.00
2018-11-05T12:20:23.838Z,99221.00
2018-11-05T12:22:53.469Z,99201.00
2018-11-05T12:25:22.413Z,99205.00
2018-11-05T12:27:51.581Z,99214.00
2018-11-05T12:30:22.727Z,99203.00
2018-11-05T12:32:52.679Z,99198.00
2018-11-05T12:35:21.581Z,99205.00
2018-11-05T12:37:51.544Z,99195.00
2018-11-05T12:40:21.457Z,99196.00
2018-11-05T12:42:51.249Z,99205.00
2018-11-05T12:45:20.366Z,99192.00
2018-11-05T12:47:49.584Z,99189.00
2018-11-05T12:50:21.028Z,99208.00
2018-11-05T12:52:51.209Z,99206.00
2018-11-05T12:55:20.378Z,99194.00
2018-11-05T12:57:49.723Z,99196.00
2018-11-05T13:00:21.089Z,99199.00
2018-11-05T13:02:54.574Z,99223.00
2018-11-05T13:05:24.765Z,99217.00
2018-11-05T13:07:53.947Z,99206.00
2018-11-05T13:10:23.314Z,99205.00
2018-11-05T13:12:52.610Z,99193.00
2018-11-05T13:15:21.682Z,99188.00
2018-11-05T13:17:50.762Z,99193.00
2018-11-05T13:20:21.141Z,99189.00
2018-11-05T13:22:50.235Z,99181.00
2018-11-05T13:25:19.509Z,99182.00
2018-11-05T13:27:49.879Z,99175.00
2018-11-05T13:30:19.581Z,99171.00
2018-11-05T13:32:48.927Z,99162.00
2018-11-05T13:35:19.085Z,99167.00
2018-11-05T13:37:48.758Z,99164.00
2018-11-05T13:40:18.923Z,99156.00
2018-11-05T13:42:48.484Z,99154.00
2018-11-05T13:45:17.849Z,99159.00
2018-11-05T13:47:47.695Z,99162.00
2018-11-05T13:50:16.849Z,99146.00
2018-11-05T13:52:45.670Z,99146.00
2018-11-05T13:55:15.863Z,99137.00
2018-11-05T13:57:46.496Z,99131.00
2018-11-05T14:00:17.102Z,99131.00
2018-11-05T14:02:46.304Z,99149.00
2018-11-05T14:05:15.526Z,99147.00
2018-11-05T14:07:44.497Z,99145.00
2018-11-05T14:10:19.170Z,99156.00
2018-11-05T14:12:48.839Z,99155.00
2018-11-05T14:15:17.786Z,99160.00
2018-11-05T14:17:47.130Z,99156.00
2018-11-05T14:20:17.440Z,99156.00
2018-11-05T14:22:46.560Z,99146.00
2018-11-05T14:25:16.939Z,99159.00
2018-11-05T14:27:47.728Z,99154.00
2018-11-05T14:30:16.828Z,99146.00
2018-11-05T14:32:47.117Z,99139.00
2018-11-05T14:35:16.273Z,99138.00
2018-11-05T14:37:45.230Z,99146.00
2018-11-05T14:40:15.826Z,99148.00
2018-11-05T14:42:45.010Z,99149.00
2018-11-05T14:45:15.338Z,99139.00
2018-11-05T14:47:45.241Z,99146.00
2018-11-05T14:50:15.832Z,99140.00
2018-11-05T14:52:44.963Z,99146.00
2018-11-05T14:55:16.194Z,99132.00
2018-11-05T14:57:46.337Z,99127.00
2018-11-05T15:00:18.841Z,99132.00
2018-11-05T15:02:48.476Z,99132.00
2018-11-05T15:05:17.821Z,99125.00
2018-11-05T15:07:47.612Z,99118.00
2018-11-05T15:10:18.170Z,99132.00
2018-11-05T15:12:47.110Z,99131.00
2018-11-05T15:15:16.659Z,99132.00
2018-11-05T15:17:46.010Z,99129.00
2018-11-05T15:20:16.730Z,99127.00
2018-11-05T15:22:45.297Z,99128.00
2018-11-05T15:25:14.675Z,99119.00
2018-11-05T15:27:43.780Z,99117.00
2018-11-05T15:30:15.912Z,99118.00
2018-11-05T15:32:45.269Z,99110.00
2018-11-05T15:35:14.820Z,99115.00
2018-11-05T15:37:44.372Z,99114.00
2018-11-05T15:40:15.389Z,99114.00
2018-11-05T15:42:44.585Z,99106.00
2018-11-05T15:45:14.626Z,99109.00
2018-11-05T15:47:43.982Z,99111.00
2018-11-05T15:50:15.157Z,99103.00
2018-11-05T15:52:44.529Z,99104.00
2018-11-05T15:55:13.632Z,99103.00
2018-11-05T15:57:42.789Z,99107.00
2018-11-05T16:00:15.605Z,99101.00
2018-11-05T16:02:46.026Z,99112.00
2018-11-05T16:05:14.958Z,99114.00
2018-11-05T16:07:44.234Z,99116.00
2018-11-05T16:10:13.153Z,99117.00
2018-11-05T16:12:42.277Z,99115.00
2018-11-05T16:15:12.174Z,99105.00
2018-11-05T16:17:41.103Z,99118.00
2018-11-05T16:20:13.107Z,99114.00
2018-11-05T16:22:42.613Z,99120.00
2018-11-05T16:25:11.593Z,99114.00
2018-11-05T16:27:40.556Z,99109.00
2018-11-05T16:30:13.345Z,99117.00
2018-11-05T16:32:42.778Z,99103.00
2018-11-05T16:35:11.709Z,99101.00
2018-11-05T16:37:40.838Z,99102.00
2018-11-05T16:40:12.387Z,99108.00
2018-11-05T16:42:41.414Z,99099.00
2018-11-05T16:45:11.336Z,99096.00
2018-11-05T16:47:40.821Z,99096.00
2018-11-05T16:50:11.741Z,99095.00
2018-11-05T16:52:40.869Z,99095.00
2018-11-05T16:55:11.316Z,99094.00
2018-11-05T16:57:40.596Z,99081.00
2018-11-05T17:00:10.085Z,99083.00
2018-11-05T17:02:39.516Z,99102.00
2018-11-05T17:05:08.316Z,99089.00
2018-11-05T17:07:37.435Z,99088.00
2018-11-05T17:10:08.421Z,99095.00
2018-11-05T17:12:37.319Z,99098.00
2018-11-05T17:15:08.925Z,99093.00
2018-11-05T17:17:38.260Z,99092.00
2018-11-05T17:20:11.366Z,99101.00
2018-11-05T17:22:41.445Z,99102.00
2018-11-05T17:25:11.148Z,99104.00
2018-11-05T17:27:40.437Z,99102.00
2018-11-05T17:30:16.731Z,99099.00
2018-11-05T17:32:45.898Z,99098.00
2018-11-05T17:35:15.361Z,99089.00
2018-11-05T17:37:45.151Z,99083.00
2018-11-05T17:40:15.686Z,99087.00
2018-11-05T17:42:44.755Z,99080.00
2018-11-05T17:45:15.109Z,99093.00
2018-11-05T17:47:44.586Z,99090.00
2018-11-05T17:50:15.039Z,99091.00
2018-11-05T17:52:44.397Z,99083.00
2018-11-05T17:55:13.540Z,99082.00
2018-11-05T17:57:43.631Z,99079.00
2018-11-05T18:00:15.326Z,99081.00
2018-11-05T18:02:44.653Z,99076.00
2018-11-05T18:05:13.753Z,99076.00
2018-11-05T18:07:43.053Z,99077.00
2018-11-05T18:10:11.961Z,99074.00
2018-11-05T18:12:41.296Z,99081.00
2018-11-05T18:15:11.849Z,99085.00
2018-11-05T18:17:41.709Z,99077.00
2018-11-05T18:20:12.361Z,99085.00
2018-11-05T18:22:41.513Z,99087.00
2018-11-05T18:25:17.186Z,99082.00
2018-11-05T18:27:46.203Z,99079.00
2018-11-05T18:30:16.165Z,99078.00
2018-11-05T18:32:45.281Z,99079.00
2018-11-05T18:35:14.913Z,99076.00
2018-11-05T18:37:46.297Z,99075.00
2018-11-05T18:40:16.049Z,99079.00
2018-11-05T18:42:45.579Z,99081.00
2018-11-05T18:45:14.695Z,99087.00
2018-11-05T18:47:43.973Z,99072.00
2018-11-05T18:50:14.557Z,99073.00
2018-11-05T18:52:43.904Z,99076.00
2018-11-05T18:55:18.809Z,99076.00
2018-11-05T18:57:47.963Z,99078.00
2018-11-05T19:00:22.248Z,99075.00
2018-11-05T19:02:51.875Z,99070.00
2018-11-05T19:05:21.769Z,99072.00
2018-11-05T19:07:51.073Z,99063.00
2018-11-05T19:10:20.326Z,99064.00
2018-11-05T19:12:50.163Z,99064.00
2018-11-05T19:15:19.433Z,99062.00
2018-11-05T19:17:48.934Z,99059.00
2018-11-05T19:20:17.969Z,99066.00
2018-11-05T19:22:47.511Z,99060.00
2018-11-05T19:25:17.301Z,99041.00
2018-11-05T19:27:46.421Z,99048.00
2018-11-05T19:30:21.750Z,99057.00
2018-11-05T19:32:50.800Z,99048.00
2018-11-05T19:35:19.684Z,99052.00
2018-11-05T19:37:48.933Z,99054.00
2018-11-05T19:40:18.354Z,99047.00
2018-11-05T19:42:48.094Z,99042.00
2018-11-05T19:45:19.482Z,99056.00
2018-11-05T19:47:48.603Z,99054.00
2018-11-05T19:50:19.084Z,99047.00
2018-11-05T19:52:49.135Z,99049.00
2018-11-05T19:55:20.370Z,99052.00
2018-11-05T19:57:50.081Z,99050.00
2018-11-05T20:00:21.818Z,99043.00
2018-11-05T20:02:51.079Z,99049.00
2018-11-05T20:05:20.096Z,99041.00
2018-11-05T20:07:49.925Z,99044.00
2018-11-05T20:10:19.065Z,99053.00
2018-11-05T20:12:48.015Z,99051.00
2018-11-05T20:15:17.377Z,99055.00
2018-11-05T20:17:47.349Z,99041.00
2018-11-05T20:20:17.733Z,99056.00
2018-11-05T20:22:46.751Z,99043.00
2018-11-05T20:25:15.846Z,99051.00
2018-11-05T20:27:44.848Z,99052.00
2018-11-05T20:30:22.374Z,99047.00
2018-11-05T20:32:52.921Z,99051.00
2018-11-05T20:35:21.878Z,99047.00
2018-11-05T20:37:50.852Z,99048.00
2018-11-05T20:40:20.637Z,99039.00
2018-11-05T20:42:50.506Z,99037.00
2018-11-05T20:45:20.208Z,99047.00
2018-11-05T20:47:49.129Z,99054.00
2018-11-05T20:50:18.613Z,99049.00
2018-11-05T20:52:47.525Z,99047.00
2018-11-05T20:55:17.393Z,99050.00
2018-11-05T20:57:46.397Z,99051.00
2018-11-05T21:00:16.890Z,99053.00
2018-11-05T21:02:45.821Z,99049.00
2018-11-05T21:05:14.947Z,99054.00
2018-11-05T21:07:44.266Z,99060.00
2018-11-05T21:10:14.028Z,99055.00
2018-11-05T21:12:43.646Z,99054.00
2018-11-05T21:15:17.870Z,99052.00
2018-11-05T21:17:48.340Z,99049.00
2018-11-05T21:20:17.448Z,99031.00
2018-11-05T21:22:47.261Z,99037.00
2018-11-05T21:25:16.021Z,99037.00
2018-11-05T21:27:45.461Z,99038.00
2018-11-05T21:30:18.140Z,99050.00
2018-11-05T21:32:47.338Z,99042.00
2018-11-05T21:35:17.607Z,99057.00
2018-11-05T21:37:46.536Z,99042.00
2018-11-05T21:40:16.649Z,99040.00
2018-11-05T21:42:46.011Z,99036.00
2018-11-05T21:45:15.889Z,99036.00
2018-11-05T21:47:45.478Z,99055.00
2018-11-05T21:50:15.858Z,99054.00
2018-11-05T21:52:45.180Z,99053.00
2018-11-05T21:55:14.260Z,99041.00
2018-11-05T21:57:44.341Z,99051.00
2018-11-05T22:00:16.982Z,99044.00
2018-11-05T22:02:51.427Z,99038.00
2018-11-05T22:05:20.537Z,99036.00
2018-11-05T22:07:49.636Z,99033.00
2018-11-05T22:10:18.772Z,99037.00
2018-11-05T22:12:48.015Z,99035.00
2018-11-05T22:15:17.193Z,99039.00
2018-11-05T22:17:46.305Z,99036.00
2018-11-05T22:20:15.180Z,99034.00
2018-11-05T22:22:44.357Z,99034.00
2018-11-05T22:25:13.418Z,99031.00
2018-11-05T22:27:42.561Z,99049.00
2018-11-05T22:30:12.322Z,99047.00
2018-11-05T22:32:41.419Z,99041.00
2018-11-05T22:35:10.292Z,99042.00
2018-11-05T22:37:39.435Z,99047.00
2018-11-05T22:40:11.625Z,99042.00
2018-11-05T22:42:40.742Z,99044.00
2018-11-05T22:45:10.957Z,99037.00
2018-11-05T22:47:39.886Z,99047.00
2018-11-05T22:50:09.373Z,99032.00
2018-11-05T22:52:38.687Z,99038.00
2018-11-05T22:55:08.061Z,99050.00
2018-11-05T22:57:37.242Z,99047.00
2018-11-05T23:00:15.337Z,99049.00
2018-11-05T23:03:47.825Z,99049.00
2018-11-05T23:06:16.917Z,99057.00
2018-11-05T23:08:46.096Z,99058.00
2018-11-05T23:11:15.182Z,99066.00
2018-11-05T23:13:44.353Z,99055.00
2018-11-05T23:16:13.565Z,99059.00
2018-11-05T23:18:42.500Z,99066.00
2018-11-05T23:21:11.435Z,99060.00
2018-11-05T23:23:40.328Z,99067.00
2018-11-05T23:26:09.213Z,99066.00
2018-11-05T23:28:38.316Z,99064.00
2018-11-05T23:31:07.233Z,99059.00
2018-11-05T23:33:36.332Z,99065.00
2018-11-05T23:36:05.638Z,99062.00
2018-11-05T23:38:34.741Z,99064.00
2018-11-05T23:41:03.866Z,99071.00
2018-11-05T23:43:33.087Z,99067.00
2018-11-05T23:46:02.215Z,99068.00
2018-11-05T23:48:31.138Z,99074.00
2018-11-05T23:51:00.017Z,99064.00
2018-11-05T23:53:29.130Z,99074.00
2018-11-05T23:55:58.032Z,99065.00
2018-11-05T23:58:27.153Z,99068.00
