createdAt,value
2022-12-06T00:01:32.511Z,100822.59
2022-12-06T00:04:02.037Z,100827.03
2022-12-06T00:06:30.760Z,100832.25
2022-12-06T00:08:58.132Z,100828.22
2022-12-06T00:11:27.517Z,100823.66
2022-12-06T00:13:56.201Z,100821.75
2022-12-06T00:16:24.128Z,100817.94
2022-12-06T00:18:51.727Z,100814.53
2022-12-06T00:21:21.184Z,100813.91
2022-12-06T00:23:51.419Z,100817.09
2022-12-06T00:26:19.040Z,100811.34
2022-12-06T00:28:46.031Z,100815.72
2022-12-06T00:31:16.163Z,100811.78
2022-12-06T00:33:43.021Z,100809.44
2022-12-06T00:36:30.276Z,100813.38
2022-12-06T00:39:02.286Z,100816.06
2022-12-06T00:41:28.981Z,100811.28
2022-12-06T00:43:55.776Z,100815.56
2022-12-06T00:46:28.413Z,100812.38
2022-12-06T00:48:56.728Z,100818.38
2022-12-06T00:51:25.213Z,100809.63
2022-12-06T00:53:52.562Z,100811.34
2022-12-06T00:56:19.573Z,100814.66
2022-12-06T00:58:46.890Z,100812.25
2022-12-06T01:01:20.193Z,100810.53
2022-12-06T01:03:51.320Z,100806.84
2022-12-06T01:06:19.037Z,100810.75
2022-12-06T01:08:45.637Z,100812.69
2022-12-06T01:11:15.288Z,100815.72
2022-12-06T01:13:42.805Z,100804.56
2022-12-06T01:16:14.024Z,100807.28
2022-12-06T01:18:42.182Z,100806.22
2022-12-06T01:21:14.403Z,100806.53
2022-12-06T01:23:41.216Z,100798.41
2022-12-06T01:26:14.652Z,100799.13
2022-12-06T01:28:41.167Z,100796.59
2022-12-06T01:31:08.171Z,100794.81
2022-12-06T01:33:35.182Z,100801.59
2022-12-06T01:36:02.217Z,100786.31
2022-12-06T01:38:28.896Z,100790.88
2022-12-06T01:40:55.817Z,100783.91
2022-12-06T01:43:34.860Z,100784.06
2022-12-06T01:46:24.130Z,100781.97
2022-12-06T01:48:55.411Z,100785.91
2022-12-06T01:51:22.448Z,100785.28
2022-12-06T01:53:52.176Z,100787.53
2022-12-06T01:56:19.909Z,100785.44
2022-12-06T01:58:49.863Z,100782.25
2022-12-06T02:01:16.449Z,100781.66
2022-12-06T02:03:44.603Z,100785.13
2022-12-06T02:06:11.436Z,100774.78
2022-12-06T02:08:39.322Z,100768.63
2022-12-06T02:11:06.115Z,100766.88
2022-12-06T02:13:34.811Z,100765.53
2022-12-06T02:16:13.691Z,100760.75
2022-12-06T02:19:31.150Z,100762.50
2022-12-06T02:22:11.069Z,100761.50
2022-12-06T02:24:57.336Z,100769.66
2022-12-06T02:27:29.973Z,100756.78
2022-12-06T02:30:18.776Z,100761.03
2022-12-06T02:32:57.103Z,100756.06
2022-12-06T02:35:44.013Z,100757.50
2022-12-06T02:38:35.120Z,100747.47
2022-12-06T02:41:08.332Z,100750.75
2022-12-06T02:43:43.826Z,100751.13
2022-12-06T02:46:13.364Z,100749.97
2022-12-06T02:48:41.888Z,100753.38
2022-12-06T02:51:14.064Z,100752.75
2022-12-06T02:53:46.764Z,100750.25
2022-12-06T02:56:16.754Z,100749.13
2022-12-06T02:58:43.845Z,100743.66
2022-12-06T03:01:14.550Z,100749.13
2022-12-06T03:04:18.290Z,100746.84
2022-12-06T03:07:08.401Z,100740.47
2022-12-06T03:10:09.034Z,100748.97
2022-12-06T03:13:09.664Z,100747.16
2022-12-06T03:16:02.108Z,100746.31
2022-12-06T03:18:42.099Z,100743.69
2022-12-06T03:21:14.016Z,100740.81
2022-12-06T03:23:44.248Z,100743.25
2022-12-06T03:26:16.567Z,100731.28
2022-12-06T03:28:46.893Z,100732.03
2022-12-06T03:31:14.580Z,100737.44
2022-12-06T03:33:49.645Z,100736.38
2022-12-06T03:36:18.450Z,100734.69
2022-12-06T03:39:00.729Z,100724.16
2022-12-06T03:41:33.472Z,100727.16
2022-12-06T03:44:00.360Z,100729.50
2022-12-06T03:46:34.121Z,100726.31
2022-12-06T03:49:14.305Z,100730.22
2022-12-06T03:51:43.171Z,100732.47
2022-12-06T03:54:10.936Z,100726.63
2022-12-06T03:56:38.659Z,100727.94
2022-12-06T03:59:10.581Z,100717.72
2022-12-06T04:01:38.105Z,100727.53
2022-12-06T04:04:05.379Z,100722.44
2022-12-06T04:06:32.011Z,100727.34
2022-12-06T04:09:18.525Z,100722.69
2022-12-06T04:11:45.710Z,100714.53
2022-12-06T04:14:12.423Z,100718.13
2022-12-06T04:16:57.380Z,100712.34
2022-12-06T04:19:24.038Z,100715.78
2022-12-06T04:22:09.104Z,100714.97
2022-12-06T04:24:35.883Z,100718.66
2022-12-06T04:27:22.413Z,100712.94
2022-12-06T04:30:07.706Z,100704.09
2022-12-06T04:32:52.924Z,100702.06
2022-12-06T04:35:38.233Z,100699.94
2022-12-06T04:38:23.546Z,100703.19
2022-12-06T04:40:50.481Z,100698.97
2022-12-06T04:43:35.561Z,100701.13
2022-12-06T04:46:02.202Z,100693.81
2022-12-06T04:48:28.724Z,100698.63
2022-12-06T04:50:55.269Z,100698.19
2022-12-06T04:53:21.857Z,100694.41
2022-12-06T04:55:49.776Z,100689.72
2022-12-06T04:58:16.388Z,100685.19
2022-12-06T05:00:47.734Z,100682.31
2022-12-06T05:03:15.166Z,100690.13
2022-12-06T05:05:42.721Z,100688.38
2022-12-06T05:08:09.945Z,100685.19
2022-12-06T05:10:37.032Z,100676.28
2022-12-06T05:13:03.969Z,100683.66
2022-12-06T05:15:30.957Z,100686.88
2022-12-06T05:17:57.713Z,100678.09
2022-12-06T05:20:24.265Z,100672.75
2022-12-06T05:22:51.030Z,100672.97
2022-12-06T05:25:17.650Z,100671.28
2022-12-06T05:27:44.936Z,100674.50
2022-12-06T05:30:12.477Z,100672.69
2022-12-06T05:32:40.453Z,100675.78
2022-12-06T05:35:08.882Z,100677.06
2022-12-06T05:37:36.494Z,100671.25
2022-12-06T05:40:04.038Z,100668.09
2022-12-06T05:42:30.695Z,100674.75
2022-12-06T05:44:57.241Z,100673.25
2022-12-06T05:47:23.760Z,100668.50
2022-12-06T05:49:51.125Z,100660.78
2022-12-06T05:52:17.664Z,100667.63
2022-12-06T05:54:44.204Z,100673.06
2022-12-06T05:57:10.774Z,100665.03
2022-12-06T05:59:37.325Z,100666.94
2022-12-06T06:02:04.084Z,100671.25
2022-12-06T06:04:30.773Z,100671.97
2022-12-06T06:06:57.412Z,100675.91
2022-12-06T06:09:27.346Z,100665.13
2022-12-06T06:11:54.758Z,100670.03
2022-12-06T06:14:21.357Z,100677.09
2022-12-06T06:16:47.977Z,100678.78
2022-12-06T06:19:14.562Z,100679.22
2022-12-06T06:21:41.707Z,100678.53
2022-12-06T06:24:08.367Z,100684.50
2022-12-06T06:26:34.999Z,100674.47
2022-12-06T06:29:01.485Z,100678.63
2022-12-06T06:31:28.260Z,100680.03
2022-12-06T06:33:54.790Z,100677.13
2022-12-06T06:36:21.690Z,100679.66
2022-12-06T06:38:48.210Z,100680.09
2022-12-06T06:41:14.845Z,100680.94
2022-12-06T06:43:41.372Z,100682.94
2022-12-06T06:46:08.027Z,100684.06
2022-12-06T06:48:37.920Z,100680.91
2022-12-06T06:51:07.653Z,100691.41
2022-12-06T06:53:34.387Z,100691.78
2022-12-06T06:56:00.966Z,100695.22
2022-12-06T06:58:27.503Z,100684.88
2022-12-06T07:00:56.301Z,100686.00
2022-12-06T07:03:24.211Z,100702.38
2022-12-06T07:05:53.354Z,100693.44
2022-12-06T07:08:20.452Z,100683.78
2022-12-06T07:10:48.764Z,100694.84
2022-12-06T07:13:16.587Z,100694.16
2022-12-06T07:15:43.145Z,100704.22
2022-12-06T07:18:10.234Z,100705.50
2022-12-06T07:20:36.809Z,100703.31
2022-12-06T07:23:05.054Z,100712.22
2022-12-06T07:25:32.429Z,100710.59
2022-12-06T07:27:59.190Z,100707.00
2022-12-06T07:30:27.796Z,100705.06
2022-12-06T07:32:54.707Z,100714.28
2022-12-06T07:35:21.536Z,100716.19
2022-12-06T07:37:48.784Z,100724.22
2022-12-06T07:40:16.671Z,100725.56
2022-12-06T07:43:01.644Z,100723.19
2022-12-06T07:45:28.449Z,100730.63
2022-12-06T07:47:55.476Z,100723.38
2022-12-06T07:50:23.003Z,100727.41
2022-12-06T07:52:50.652Z,100733.38
2022-12-06T07:55:17.903Z,100733.91
2022-12-06T07:57:44.666Z,100734.63
2022-12-06T08:00:14.308Z,100734.84
2022-12-06T08:02:41.281Z,100735.97
2022-12-06T08:05:08.483Z,100741.19
2022-12-06T08:07:35.128Z,100735.75
2022-12-06T08:10:02.563Z,100741.25
2022-12-06T08:12:32.031Z,100740.84
2022-12-06T08:14:59.959Z,100739.66
2022-12-06T08:17:27.521Z,100741.16
2022-12-06T08:19:54.225Z,100745.25
2022-12-06T08:22:21.804Z,100743.00
2022-12-06T08:24:48.378Z,100746.72
2022-12-06T08:27:14.948Z,100758.94
2022-12-06T08:29:41.542Z,100746.34
2022-12-06T08:32:08.058Z,100743.13
2022-12-06T08:34:34.561Z,100744.91
2022-12-06T08:37:03.606Z,100745.91
2022-12-06T08:39:30.593Z,100748.19
2022-12-06T08:42:00.129Z,100743.38
2022-12-06T08:44:28.432Z,100742.03
2022-12-06T08:46:56.096Z,100746.13
2022-12-06T08:49:24.461Z,100733.00
2022-12-06T08:51:52.287Z,100736.41
2022-12-06T08:54:21.842Z,100730.81
2022-12-06T08:56:49.901Z,100724.84
2022-12-06T08:59:17.092Z,100732.69
2022-12-06T09:01:45.053Z,100741.59
2022-12-06T09:04:13.118Z,100741.38
2022-12-06T09:06:42.257Z,100739.72
2022-12-06T09:09:10.819Z,100739.94
2022-12-06T09:11:39.345Z,100740.16
2022-12-06T09:14:08.343Z,100741.75
2022-12-06T09:16:35.613Z,100736.63
2022-12-06T09:19:02.313Z,100738.34
2022-12-06T09:21:33.494Z,100740.50
2022-12-06T09:24:00.344Z,100738.75
2022-12-06T09:26:28.229Z,100746.13
2022-12-06T09:28:55.865Z,100749.47
2022-12-06T09:31:23.115Z,100750.94
2022-12-06T09:33:50.199Z,100754.19
2022-12-06T09:36:25.522Z,100743.44
2022-12-06T09:39:09.676Z,100747.97
2022-12-06T09:42:35.054Z,100752.78
2022-12-06T09:45:45.877Z,100742.13
2022-12-06T09:48:49.738Z,100739.84
2022-12-06T09:51:37.496Z,100747.63
2022-12-06T09:54:09.675Z,100751.19
2022-12-06T09:57:04.532Z,100752.41
2022-12-06T09:59:39.755Z,100752.69
2022-12-06T10:02:22.287Z,100751.44
2022-12-06T10:05:26.667Z,100747.03
2022-12-06T10:08:19.567Z,100749.53
2022-12-06T10:10:52.110Z,100746.59
2022-12-06T10:13:40.682Z,100750.31
2022-12-06T10:16:35.062Z,100748.53
2022-12-06T10:19:36.597Z,100746.38
2022-12-06T10:22:45.281Z,100748.06
2022-12-06T10:25:24.786Z,100740.34
2022-12-06T10:27:57.336Z,100736.38
2022-12-06T10:30:23.937Z,100734.78
2022-12-06T10:33:05.331Z,100735.81
2022-12-06T10:35:41.173Z,100738.16
2022-12-06T10:38:25.111Z,100739.41
2022-12-06T10:41:05.037Z,100728.97
2022-12-06T10:43:50.276Z,100734.81
2022-12-06T10:46:52.095Z,100730.78
2022-12-06T10:49:41.614Z,100730.47
2022-12-06T10:52:22.983Z,100731.75
2022-12-06T10:55:16.357Z,100726.56
2022-12-06T10:57:57.518Z,100733.84
2022-12-06T11:00:30.978Z,100731.09
2022-12-06T11:03:19.113Z,100726.41
2022-12-06T11:05:53.002Z,100730.78
2022-12-06T11:08:38.194Z,100728.19
2022-12-06T11:11:10.372Z,100727.94
2022-12-06T11:13:47.949Z,100728.38
2022-12-06T11:16:26.565Z,100730.16
2022-12-06T11:18:57.743Z,100732.13
2022-12-06T11:21:34.388Z,100726.63
2022-12-06T11:24:26.562Z,100723.50
2022-12-06T11:27:13.649Z,100724.41
2022-12-06T11:29:42.007Z,100720.38
2022-12-06T11:32:09.224Z,100723.16
2022-12-06T11:35:08.241Z,100715.56
2022-12-06T11:37:40.109Z,100712.53
2022-12-06T11:40:30.210Z,100712.22
2022-12-06T11:43:02.048Z,100712.41
2022-12-06T11:45:39.607Z,100716.53
2022-12-06T11:48:34.201Z,100702.94
2022-12-06T11:51:00.941Z,100708.13
2022-12-06T11:53:35.478Z,100698.72
2022-12-06T11:56:26.477Z,100699.00
2022-12-06T11:59:03.795Z,100698.47
2022-12-06T12:01:48.468Z,100695.41
2022-12-06T12:04:39.239Z,100698.31
2022-12-06T12:07:18.167Z,100685.84
2022-12-06T12:09:56.525Z,100698.28
2022-12-06T12:12:46.685Z,100686.44
2022-12-06T12:15:18.923Z,100684.09
2022-12-06T12:17:48.781Z,100674.91
2022-12-06T12:20:25.852Z,100673.63
2022-12-06T12:23:15.524Z,100679.59
2022-12-06T12:25:44.936Z,100673.69
2022-12-06T12:28:34.038Z,100671.41
2022-12-06T12:31:15.537Z,100666.84
2022-12-06T12:33:42.043Z,100675.47
2022-12-06T12:36:16.919Z,100662.63
2022-12-06T12:38:53.571Z,100669.72
2022-12-06T12:41:25.908Z,100665.88
2022-12-06T12:44:35.822Z,100670.53
2022-12-06T12:47:15.274Z,100667.41
2022-12-06T12:49:42.017Z,100659.84
2022-12-06T12:52:30.672Z,100659.38
2022-12-06T12:55:00.848Z,100662.88
2022-12-06T12:57:28.114Z,100665.97
2022-12-06T12:59:54.959Z,100669.97
2022-12-06T13:02:27.667Z,100673.44
2022-12-06T13:05:31.273Z,100662.47
2022-12-06T13:07:52.376Z,100669.63
2022-12-06T13:10:29.935Z,100665.06
2022-12-06T13:13:01.714Z,100675.09
2022-12-06T13:15:36.585Z,100656.25
2022-12-06T13:18:21.447Z,100661.88
2022-12-06T13:20:50.605Z,100666.50
2022-12-06T13:23:23.843Z,100656.88
2022-12-06T13:26:16.418Z,100660.72
2022-12-06T13:28:48.806Z,100663.09
2022-12-06T13:31:18.411Z,100664.72
2022-12-06T13:34:00.489Z,100671.31
2022-12-06T13:36:32.844Z,100657.25
2022-12-06T13:38:59.970Z,100656.94
2022-12-06T13:41:54.659Z,100662.88
2022-12-06T13:44:52.647Z,100655.13
2022-12-06T13:47:28.448Z,100655.00
2022-12-06T13:50:00.587Z,100661.81
2022-12-06T13:52:42.253Z,100655.13
2022-12-06T13:55:23.875Z,100664.78
2022-12-06T13:57:59.634Z,100660.63
2022-12-06T14:00:29.452Z,100658.53
2022-12-06T14:02:57.175Z,100658.44
2022-12-06T14:06:01.235Z,100655.78
2022-12-06T14:08:33.541Z,100660.41
2022-12-06T14:11:25.902Z,100658.31
2022-12-06T14:13:55.156Z,100660.44
2022-12-06T14:16:33.219Z,100656.66
2022-12-06T14:19:00.385Z,100659.75
2022-12-06T14:21:31.053Z,100657.22
2022-12-06T14:23:57.735Z,100665.81
2022-12-06T14:26:27.536Z,100662.56
2022-12-06T14:28:57.069Z,100656.09
2022-12-06T14:31:38.249Z,100658.78
2022-12-06T14:34:05.163Z,100654.53
2022-12-06T14:36:34.900Z,100654.25
2022-12-06T14:39:17.705Z,100656.81
2022-12-06T14:42:17.337Z,100655.13
2022-12-06T14:44:50.321Z,100664.97
2022-12-06T14:47:19.592Z,100664.38
2022-12-06T14:50:13.343Z,100663.69
2022-12-06T14:53:00.559Z,100657.38
2022-12-06T14:55:29.969Z,100657.09
2022-12-06T14:57:59.541Z,100658.91
2022-12-06T15:00:34.600Z,100655.97
2022-12-06T15:03:07.667Z,100659.91
2022-12-06T15:05:51.914Z,100657.41
2022-12-06T15:08:33.152Z,100659.63
2022-12-06T15:11:13.218Z,100659.63
2022-12-06T15:13:40.101Z,100652.59
2022-12-06T15:16:09.599Z,100648.94
2022-12-06T15:18:58.151Z,100659.78
2022-12-06T15:21:24.838Z,100655.69
2022-12-06T15:23:56.063Z,100650.59
2022-12-06T15:26:24.771Z,100652.59
2022-12-06T15:28:52.013Z,100659.59
2022-12-06T15:31:24.333Z,100654.25
2022-12-06T15:33:51.006Z,100649.50
2022-12-06T15:36:20.794Z,100646.25
2022-12-06T15:38:48.006Z,100647.53
2022-12-06T15:41:20.962Z,100644.72
2022-12-06T15:43:48.465Z,100644.72
2022-12-06T15:46:26.381Z,100652.19
2022-12-06T15:48:53.984Z,100651.31
2022-12-06T15:51:24.834Z,100643.84
2022-12-06T15:53:51.895Z,100651.56
2022-12-06T15:56:21.565Z,100646.66
2022-12-06T15:58:49.035Z,100643.31
2022-12-06T16:01:24.253Z,100644.25
2022-12-06T16:03:54.035Z,100644.97
2022-12-06T16:06:22.676Z,100656.22
2022-12-06T16:08:49.309Z,100646.78
2022-12-06T16:11:20.821Z,100646.91
2022-12-06T16:13:48.059Z,100646.34
2022-12-06T16:16:16.420Z,100640.72
2022-12-06T16:18:43.299Z,100643.78
2022-12-06T16:21:19.292Z,100645.69
2022-12-06T16:24:16.457Z,100638.22
2022-12-06T16:26:45.014Z,100640.03
2022-12-06T16:29:18.970Z,100640.41
2022-12-06T16:31:46.031Z,100640.25
2022-12-06T16:34:13.655Z,100636.16
2022-12-06T16:37:02.774Z,100631.47
2022-12-06T16:39:31.966Z,100636.75
2022-12-06T16:41:58.588Z,100630.81
2022-12-06T16:44:25.287Z,100630.47
2022-12-06T16:46:52.720Z,100639.25
2022-12-06T16:52:12.299Z,100630.41
2022-12-06T16:54:41.213Z,100638.66
2022-12-06T16:57:10.517Z,100636.75
2022-12-06T16:59:37.101Z,100632.63
2022-12-06T17:02:07.227Z,100628.81
2022-12-06T17:04:38.165Z,100623.53
2022-12-06T17:07:05.117Z,100630.78
2022-12-06T17:09:31.705Z,100629.38
2022-12-06T17:12:06.232Z,100624.28
2022-12-06T17:14:35.852Z,100623.44
2022-12-06T17:17:04.096Z,100625.25
2022-12-06T17:19:32.995Z,100630.13
2022-12-06T17:22:02.160Z,100634.50
2022-12-06T17:24:28.936Z,100631.00
2022-12-06T17:26:56.386Z,100622.28
2022-12-06T17:29:23.674Z,100624.59
2022-12-06T17:31:51.325Z,100630.19
2022-12-06T17:34:19.293Z,100626.31
2022-12-06T17:36:46.925Z,100625.09
2022-12-06T17:39:16.440Z,100629.97
2022-12-06T17:42:02.252Z,100622.34
2022-12-06T17:44:29.531Z,100628.75
2022-12-06T17:46:56.090Z,100618.94
2022-12-06T17:49:25.089Z,100627.41
2022-12-06T17:51:52.061Z,100624.16
2022-12-06T17:54:19.579Z,100620.78
2022-12-06T17:56:48.330Z,100621.75
2022-12-06T17:59:20.264Z,100630.94
2022-12-06T18:02:14.265Z,100618.13
2022-12-06T18:04:34.959Z,100615.72
2022-12-06T18:07:01.821Z,100616.69
2022-12-06T18:09:28.359Z,100618.25
2022-12-06T18:11:55.654Z,100618.25
2022-12-06T18:14:22.898Z,100607.03
2022-12-06T18:16:49.657Z,100606.66
2022-12-06T18:19:21.531Z,100596.41
2022-12-06T18:21:49.169Z,100602.31
2022-12-06T18:24:22.727Z,100599.28
2022-12-06T18:26:51.412Z,100599.28
2022-12-06T18:29:21.240Z,100596.50
2022-12-06T18:31:48.358Z,100597.84
2022-12-06T18:34:15.481Z,100599.78
2022-12-06T18:39:30.797Z,100596.88
2022-12-06T18:41:57.603Z,100592.75
2022-12-06T18:44:24.769Z,100593.47
2022-12-06T18:46:51.906Z,100598.31
2022-12-06T18:49:18.671Z,100599.06
2022-12-06T18:51:45.404Z,100599.88
2022-12-06T18:54:13.808Z,100588.88
2022-12-06T18:56:40.815Z,100586.84
2022-12-06T18:59:08.573Z,100589.50
2022-12-06T19:01:38.093Z,100581.25
2022-12-06T19:04:07.195Z,100584.53
2022-12-06T19:06:36.854Z,100580.28
2022-12-06T19:09:09.995Z,100592.84
2022-12-06T19:11:39.150Z,100593.47
2022-12-06T19:14:06.873Z,100592.75
2022-12-06T19:16:39.972Z,100588.41
2022-12-06T19:19:15.871Z,100586.94
2022-12-06T19:21:43.808Z,100582.84
2022-12-06T19:24:12.723Z,100582.09
2022-12-06T19:26:39.462Z,100584.53
2022-12-06T19:29:06.584Z,100582.97
2022-12-06T19:31:33.264Z,100581.66
2022-12-06T19:34:00.463Z,100576.91
2022-12-06T19:36:28.991Z,100573.16
2022-12-06T19:39:01.536Z,100565.63
2022-12-06T19:41:28.993Z,100569.59
2022-12-06T19:44:14.313Z,100564.84
2022-12-06T19:46:42.612Z,100561.66
2022-12-06T19:49:12.098Z,100567.13
2022-12-06T19:51:40.630Z,100562.19
2022-12-06T19:54:08.870Z,100555.00
2022-12-06T19:56:35.785Z,100558.97
2022-12-06T19:59:11.409Z,100559.81
2022-12-06T20:01:40.151Z,100548.91
2022-12-06T20:04:07.240Z,100544.41
2022-12-06T20:06:34.966Z,100538.88
2022-12-06T20:09:01.629Z,100535.19
2022-12-06T20:11:47.265Z,100533.00
2022-12-06T20:14:18.522Z,100537.31
2022-12-06T20:16:45.822Z,100541.44
2022-12-06T20:19:15.660Z,100547.78
2022-12-06T20:21:43.456Z,100549.81
2022-12-06T20:24:15.865Z,100543.63
2022-12-06T20:26:42.805Z,100544.69
2022-12-06T20:29:10.338Z,100542.88
2022-12-06T20:31:36.922Z,100531.31
2022-12-06T20:34:08.951Z,100522.03
2022-12-06T20:36:38.401Z,100520.16
2022-12-06T20:39:05.420Z,100509.66
2022-12-06T20:41:33.051Z,100512.00
2022-12-06T20:44:01.441Z,100511.78
2022-12-06T20:46:30.864Z,100505.53
2022-12-06T20:49:02.820Z,100506.00
2022-12-06T20:51:30.585Z,100489.91
2022-12-06T20:54:00.245Z,100484.56
2022-12-06T20:56:30.049Z,100493.16
2022-12-06T20:58:59.265Z,100501.28
2022-12-06T21:01:28.723Z,100495.19
2022-12-06T21:03:55.646Z,100498.75
2022-12-06T21:06:24.337Z,100494.34
2022-12-06T21:08:52.024Z,100491.28
2022-12-06T21:11:23.038Z,100485.09
2022-12-06T21:13:56.554Z,100486.97
2022-12-06T21:16:28.758Z,100488.56
2022-12-06T21:18:58.500Z,100484.00
2022-12-06T21:21:28.500Z,100480.84
2022-12-06T21:23:55.192Z,100480.19
2022-12-06T21:26:21.783Z,100469.09
2022-12-06T21:28:48.444Z,100458.41
2022-12-06T21:31:15.117Z,100461.34
2022-12-06T21:33:41.812Z,100465.78
2022-12-06T21:36:09.056Z,100464.13
2022-12-06T21:38:36.665Z,100460.13
2022-12-06T21:41:08.331Z,100455.38
2022-12-06T21:43:36.038Z,100458.88
2022-12-06T21:46:10.292Z,100460.41
2022-12-06T21:48:38.511Z,100462.38
2022-12-06T21:51:07.954Z,100467.09
2022-12-06T21:53:35.751Z,100459.78
2022-12-06T21:56:16.979Z,100451.06
2022-12-06T21:58:44.399Z,100448.41
2022-12-06T22:01:13.704Z,100455.97
2022-12-06T22:03:40.735Z,100460.16
2022-12-06T22:06:12.430Z,100446.41
2022-12-06T22:08:41.387Z,100449.78
2022-12-06T22:11:17.932Z,100441.97
2022-12-06T22:13:45.894Z,100441.84
2022-12-06T22:16:13.448Z,100435.47
2022-12-06T22:18:45.428Z,100442.81
2022-12-06T22:21:21.078Z,100445.09
2022-12-06T22:23:48.189Z,100442.59
2022-12-06T22:26:21.617Z,100437.03
2022-12-06T22:28:49.161Z,100431.25
2022-12-06T22:31:24.982Z,100433.91
2022-12-06T22:33:52.728Z,100431.03
2022-12-06T22:36:21.068Z,100426.94
2022-12-06T22:38:49.901Z,100428.59
2022-12-06T22:41:17.296Z,100421.06
2022-12-06T22:43:44.331Z,100429.16
2022-12-06T22:46:15.047Z,100424.38
2022-12-06T22:48:42.786Z,100417.19
2022-12-06T22:51:10.636Z,100411.00
2022-12-06T22:53:38.132Z,100416.47
2022-12-06T22:56:04.972Z,100409.66
2022-12-06T22:58:31.621Z,100407.16
2022-12-06T23:00:58.298Z,100407.84
2022-12-06T23:03:25.695Z,100403.22
2022-12-06T23:05:59.979Z,100400.44
2022-12-06T23:08:27.000Z,100402.22
2022-12-06T23:11:09.366Z,100398.97
2022-12-06T23:13:36.571Z,100391.22
2022-12-06T23:16:05.877Z,100388.78
2022-12-06T23:18:33.418Z,100391.44
2022-12-06T23:21:04.191Z,100393.88
2022-12-06T23:23:31.340Z,100390.38
2022-12-06T23:26:06.362Z,100384.72
2022-12-06T23:28:33.752Z,100381.28
2022-12-06T23:31:08.218Z,100375.53
2022-12-06T23:33:35.547Z,100384.66
2022-12-06T23:36:11.845Z,100365.25
2022-12-06T23:38:39.083Z,100359.19
2022-12-06T23:41:11.579Z,100364.50
2022-12-06T23:43:39.069Z,100356.63
2022-12-06T23:46:07.895Z,100359.72
2022-12-06T23:48:35.637Z,100358.00
2022-12-06T23:51:30.740Z,100364.03
2022-12-06T23:53:59.191Z,100347.09
2022-12-06T23:56:31.777Z,100356.72
2022-12-06T23:58:59.626Z,100352.22
