createdAt,value
2019-01-25T00:00:26.737Z,84.30
2019-01-25T00:01:26.758Z,82.50
2019-01-25T00:02:26.700Z,82.10
2019-01-25T00:03:26.680Z,84.40
2019-01-25T00:04:26.683Z,83.70
2019-01-25T00:05:26.665Z,79.20
2019-01-25T00:06:26.659Z,82.70
2019-01-25T00:07:26.645Z,85.80
2019-01-25T00:08:26.649Z,84.60
2019-01-25T00:09:26.607Z,78.70
2019-01-25T00:10:26.596Z,83.90
2019-01-25T00:11:26.624Z,85.50
2019-01-25T00:12:26.595Z,78.60
2019-01-25T00:13:26.563Z,83.00
2019-01-25T00:14:26.553Z,80.00
2019-01-25T00:15:26.544Z,80.30
2019-01-25T00:16:26.547Z,81.90
2019-01-25T00:17:26.542Z,82.60
2019-01-25T00:18:26.546Z,82.50
2019-01-25T00:19:26.526Z,80.30
2019-01-25T00:20:26.487Z,79.20
2019-01-25T00:21:26.475Z,80.90
2019-01-25T00:22:26.481Z,83.50
2019-01-25T00:23:26.460Z,80.60
2019-01-25T00:24:26.444Z,82.20
2019-01-25T00:25:26.448Z,88.20
2019-01-25T00:26:26.433Z,85.50
2019-01-25T00:27:26.439Z,86.30
2019-01-25T00:28:26.420Z,85.30
2019-01-25T00:29:26.388Z,81.20
2019-01-25T00:30:26.401Z,83.20
2019-01-25T00:31:26.367Z,87.90
2019-01-25T00:32:26.374Z,85.70
2019-01-25T00:33:26.379Z,85.60
2019-01-25T00:34:26.335Z,86.30
2019-01-25T00:35:26.327Z,85.00
2019-01-25T00:36:26.363Z,84.00
2019-01-25T00:37:26.318Z,89.00
2019-01-25T00:38:26.300Z,85.40
2019-01-25T00:39:26.295Z,85.30
2019-01-25T00:40:26.282Z,84.20
2019-01-25T00:41:26.262Z,83.90
2019-01-25T00:42:26.249Z,83.30
2019-01-25T00:43:26.246Z,88.80
2019-01-25T00:44:26.229Z,82.80
2019-01-25T00:45:26.219Z,85.50
2019-01-25T00:46:26.229Z,84.20
2019-01-25T00:47:26.206Z,87.20
2019-01-25T00:48:26.198Z,90.50
2019-01-25T00:49:26.186Z,86.10
2019-01-25T00:50:26.183Z,88.80
2019-01-25T00:51:26.152Z,87.70
2019-01-25T00:52:26.152Z,86.70
2019-01-25T00:53:26.183Z,85.60
2019-01-25T00:54:26.116Z,88.80
2019-01-25T00:55:26.109Z,90.30
2019-01-25T00:56:26.115Z,83.70
2019-01-25T00:57:26.086Z,85.10
2019-01-25T00:58:26.086Z,86.50
2019-01-25T00:59:26.071Z,86.10
2019-01-25T01:00:26.051Z,85.00
2019-01-25T01:01:27.041Z,84.50
2019-01-25T01:02:26.047Z,88.90
2019-01-25T01:03:26.041Z,84.70
2019-01-25T01:04:26.013Z,86.40
2019-01-25T01:05:26.011Z,86.00
2019-01-25T01:06:26.005Z,85.10
2019-01-25T01:07:25.981Z,85.60
2019-01-25T01:08:25.970Z,84.10
2019-01-25T01:09:25.974Z,87.40
2019-01-25T01:10:25.952Z,89.20
2019-01-25T01:11:25.945Z,85.80
2019-01-25T01:12:25.952Z,89.50
2019-01-25T01:13:25.915Z,86.70
2019-01-25T01:14:25.945Z,87.80
2019-01-25T01:15:25.895Z,84.80
2019-01-25T01:16:25.918Z,83.20
2019-01-25T01:17:25.879Z,82.90
2019-01-25T01:18:25.873Z,83.10
2019-01-25T01:19:25.875Z,87.60
2019-01-25T01:20:25.846Z,84.00
2019-01-25T01:21:25.844Z,83.00
2019-01-25T01:22:25.817Z,84.30
2019-01-25T01:23:25.804Z,79.90
2019-01-25T01:24:25.800Z,77.90
2019-01-25T01:25:25.802Z,78.60
2019-01-25T01:26:25.784Z,82.70
2019-01-25T01:27:25.758Z,81.10
2019-01-25T01:28:25.752Z,80.20
2019-01-25T01:29:25.744Z,79.80
2019-01-25T01:30:25.763Z,77.70
2019-01-25T01:31:25.729Z,80.30
2019-01-25T01:32:25.704Z,83.40
2019-01-25T01:33:25.695Z,79.70
2019-01-25T01:34:25.682Z,77.60
2019-01-25T01:35:25.671Z,78.20
2019-01-25T01:36:25.672Z,78.10
2019-01-25T01:37:25.654Z,80.30
2019-01-25T01:38:25.654Z,79.20
2019-01-25T01:39:25.647Z,75.10
2019-01-25T01:40:25.620Z,82.00
2019-01-25T01:41:25.630Z,79.80
2019-01-25T01:42:25.606Z,83.00
2019-01-25T01:43:25.585Z,82.90
2019-01-25T01:44:25.599Z,84.00
2019-01-25T01:45:25.584Z,79.40
2019-01-25T01:46:25.611Z,77.10
2019-01-25T01:47:25.546Z,80.10
2019-01-25T01:48:25.556Z,80.60
2019-01-25T01:49:25.538Z,78.30
2019-01-25T01:50:25.525Z,81.50
2019-01-25T01:51:25.502Z,79.50
2019-01-25T01:52:25.506Z,79.00
2019-01-25T01:53:25.476Z,77.70
2019-01-25T01:54:25.470Z,76.50
2019-01-25T01:55:25.464Z,78.40
2019-01-25T01:56:25.448Z,75.70
2019-01-25T01:57:25.434Z,81.60
2019-01-25T01:58:25.421Z,79.40
2019-01-25T01:59:25.408Z,80.00
2019-01-25T02:00:25.412Z,78.50
2019-01-25T02:01:25.401Z,81.60
2019-01-25T02:02:25.406Z,76.90
2019-01-25T02:03:25.375Z,78.00
2019-01-25T02:04:25.378Z,78.70
2019-01-25T02:05:25.352Z,81.40
2019-01-25T02:06:25.370Z,79.00
2019-01-25T02:07:25.340Z,77.10
2019-01-25T02:08:25.339Z,80.40
2019-01-25T02:09:25.314Z,79.70
2019-01-25T02:10:29.668Z,80.10
2019-01-25T02:11:25.292Z,78.60
2019-01-25T02:12:25.272Z,77.30
2019-01-25T02:13:25.276Z,77.40
2019-01-25T02:14:25.264Z,79.90
2019-01-25T02:15:25.241Z,78.20
2019-01-25T02:16:25.239Z,75.20
2019-01-25T02:17:25.211Z,77.30
2019-01-25T02:18:25.233Z,73.80
2019-01-25T02:19:25.204Z,74.80
2019-01-25T02:20:25.182Z,78.60
2019-01-25T02:21:25.172Z,76.50
2019-01-25T02:22:25.161Z,76.70
2019-01-25T02:23:25.150Z,75.10
2019-01-25T02:24:25.166Z,75.80
2019-01-25T02:25:25.126Z,79.10
2019-01-25T02:26:25.114Z,78.20
2019-01-25T02:27:25.107Z,74.60
2019-01-25T02:28:25.092Z,75.90
2019-01-25T02:29:25.097Z,78.30
2019-01-25T02:30:25.109Z,73.90
2019-01-25T02:31:25.066Z,72.00
2019-01-25T02:32:25.049Z,71.70
2019-01-25T02:33:25.040Z,70.30
2019-01-25T02:34:25.042Z,70.20
2019-01-25T02:35:25.031Z,69.40
2019-01-25T02:36:25.041Z,70.30
2019-01-25T02:37:24.997Z,71.60
2019-01-25T02:38:24.984Z,72.30
2019-01-25T02:39:24.998Z,71.50
2019-01-25T02:40:24.976Z,69.80
2019-01-25T02:41:24.956Z,68.50
2019-01-25T02:42:24.949Z,70.10
2019-01-25T02:43:24.938Z,71.10
2019-01-25T02:44:24.934Z,71.40
2019-01-25T02:45:24.957Z,69.00
2019-01-25T02:46:24.936Z,69.90
2019-01-25T02:47:24.905Z,71.90
2019-01-25T02:48:24.883Z,72.00
2019-01-25T02:49:24.873Z,69.40
2019-01-25T02:50:24.869Z,71.50
2019-01-25T02:51:24.877Z,71.70
2019-01-25T02:52:24.830Z,72.20
2019-01-25T02:53:24.857Z,71.50
2019-01-25T02:54:24.817Z,66.20
2019-01-25T02:55:24.816Z,71.90
2019-01-25T02:56:24.808Z,69.60
2019-01-25T02:57:24.783Z,69.20
2019-01-25T02:58:24.785Z,70.80
2019-01-25T02:59:24.758Z,72.10
2019-01-25T03:00:24.748Z,73.70
2019-01-25T03:01:24.763Z,69.90
2019-01-25T03:02:24.722Z,70.90
2019-01-25T03:03:24.712Z,72.00
2019-01-25T03:04:24.715Z,72.10
2019-01-25T03:05:24.694Z,71.10
2019-01-25T03:06:24.685Z,72.40
2019-01-25T03:07:24.673Z,70.60
2019-01-25T03:08:24.657Z,69.50
2019-01-25T03:09:24.674Z,72.60
2019-01-25T03:10:29.007Z,70.20
2019-01-25T03:11:24.641Z,69.30
2019-01-25T03:12:24.651Z,72.90
2019-01-25T03:13:24.626Z,68.40
2019-01-25T03:14:24.627Z,69.90
2019-01-25T03:15:24.625Z,73.80
2019-01-25T03:16:24.629Z,72.60
2019-01-25T03:17:24.634Z,71.30
2019-01-25T03:18:24.564Z,72.70
2019-01-25T03:19:24.573Z,71.40
2019-01-25T03:20:24.541Z,69.70
2019-01-25T03:21:24.516Z,70.70
2019-01-25T03:22:24.513Z,70.20
2019-01-25T03:23:24.514Z,71.00
2019-01-25T03:24:24.487Z,73.20
2019-01-25T03:25:24.495Z,71.90
2019-01-25T03:26:24.486Z,72.80
2019-01-25T03:27:24.468Z,69.20
2019-01-25T03:28:24.460Z,73.90
2019-01-25T03:29:24.439Z,69.10
2019-01-25T03:30:24.428Z,71.00
2019-01-25T03:31:24.408Z,72.70
2019-01-25T03:32:24.416Z,70.40
2019-01-25T03:33:24.417Z,71.30
2019-01-25T03:34:24.387Z,68.00
2019-01-25T03:35:24.392Z,67.20
2019-01-25T03:36:24.416Z,72.80
2019-01-25T03:37:24.368Z,71.80
2019-01-25T03:38:24.330Z,72.50
2019-01-25T03:39:24.331Z,72.60
2019-01-25T03:40:24.320Z,72.10
2019-01-25T03:41:24.301Z,72.90
2019-01-25T03:42:24.286Z,69.40
2019-01-25T03:43:24.291Z,68.30
2019-01-25T03:44:24.268Z,71.40
2019-01-25T03:45:24.283Z,71.60
2019-01-25T03:46:24.243Z,68.40
2019-01-25T03:47:24.235Z,72.00
2019-01-25T03:48:24.235Z,69.90
2019-01-25T03:49:24.225Z,69.60
2019-01-25T03:50:24.203Z,71.10
2019-01-25T03:51:24.207Z,67.00
2019-01-25T03:52:24.180Z,70.10
2019-01-25T03:53:24.166Z,69.30
2019-01-25T03:54:24.159Z,67.90
2019-01-25T03:55:24.160Z,71.40
2019-01-25T03:56:24.133Z,66.80
2019-01-25T03:57:24.134Z,71.90
2019-01-25T03:58:24.118Z,71.70
2019-01-25T03:59:24.110Z,70.10
2019-01-25T04:00:24.098Z,70.70
2019-01-25T04:01:24.084Z,67.30
2019-01-25T04:02:24.066Z,69.90
2019-01-25T04:03:24.056Z,68.10
2019-01-25T04:04:24.051Z,66.50
2019-01-25T04:05:24.055Z,69.10
2019-01-25T04:06:24.024Z,70.70
2019-01-25T04:07:24.043Z,69.50
2019-01-25T04:08:24.001Z,68.80
2019-01-25T04:09:23.993Z,67.30
2019-01-25T04:10:23.990Z,69.90
2019-01-25T04:11:23.979Z,69.50
2019-01-25T04:12:23.974Z,68.50
2019-01-25T04:13:23.954Z,67.10
2019-01-25T04:14:23.946Z,71.90
2019-01-25T04:15:23.947Z,70.00
2019-01-25T04:16:23.970Z,68.70
2019-01-25T04:17:23.916Z,66.80
2019-01-25T04:18:23.902Z,68.30
2019-01-25T04:19:23.919Z,67.80
2019-01-25T04:20:23.896Z,72.40
2019-01-25T04:21:23.905Z,66.20
2019-01-25T04:22:23.866Z,67.00
2019-01-25T04:23:23.846Z,70.80
2019-01-25T04:24:23.839Z,68.60
2019-01-25T04:25:23.881Z,68.40
2019-01-25T04:26:23.824Z,68.90
2019-01-25T04:27:23.813Z,72.00
2019-01-25T04:28:23.794Z,72.40
2019-01-25T04:29:23.789Z,68.60
2019-01-25T04:30:23.776Z,71.00
2019-01-25T04:31:23.817Z,68.60
2019-01-25T04:32:23.756Z,72.30
2019-01-25T04:33:23.750Z,72.00
2019-01-25T04:34:23.746Z,69.60
2019-01-25T04:35:23.721Z,69.50
2019-01-25T04:36:23.731Z,69.00
2019-01-25T04:37:23.723Z,67.00
2019-01-25T04:38:23.702Z,69.20
2019-01-25T04:39:23.696Z,72.80
2019-01-25T04:40:23.701Z,69.00
2019-01-25T04:41:23.651Z,73.60
2019-01-25T04:42:23.651Z,68.80
2019-01-25T04:43:23.643Z,72.10
2019-01-25T04:44:23.620Z,75.60
2019-01-25T04:45:23.623Z,75.20
2019-01-25T04:46:23.637Z,71.20
2019-01-25T04:47:23.593Z,79.60
2019-01-25T04:48:23.580Z,74.40
2019-01-25T04:49:23.572Z,75.40
2019-01-25T04:50:23.552Z,78.30
2019-01-25T04:51:23.570Z,80.30
2019-01-25T04:52:23.565Z,78.00
2019-01-25T04:53:23.537Z,79.00
2019-01-25T04:54:23.529Z,82.00
2019-01-25T04:55:23.532Z,78.30
2019-01-25T04:56:23.487Z,82.20
2019-01-25T04:57:23.479Z,78.00
2019-01-25T04:58:23.490Z,75.80
2019-01-25T04:59:23.477Z,77.50
2019-01-25T05:00:23.455Z,77.70
2019-01-25T05:01:23.483Z,79.60
2019-01-25T05:02:23.429Z,80.30
2019-01-25T05:03:23.429Z,80.50
2019-01-25T05:04:23.399Z,79.10
2019-01-25T05:05:23.456Z,78.80
2019-01-25T05:06:23.394Z,79.90
2019-01-25T05:07:23.437Z,80.50
2019-01-25T05:08:23.388Z,79.70
2019-01-25T05:09:23.361Z,81.60
2019-01-25T05:10:23.339Z,76.80
2019-01-25T05:11:23.339Z,73.10
2019-01-25T05:12:23.320Z,74.60
2019-01-25T05:13:23.381Z,75.90
2019-01-25T05:14:23.364Z,74.20
2019-01-25T05:15:23.309Z,71.80
2019-01-25T05:16:23.275Z,71.70
2019-01-25T05:17:23.278Z,70.20
2019-01-25T05:18:23.278Z,71.50
2019-01-25T05:19:23.266Z,71.50
2019-01-25T05:20:23.282Z,71.80
2019-01-25T05:21:23.259Z,71.00
2019-01-25T05:22:23.204Z,72.80
2019-01-25T05:23:23.215Z,71.70
2019-01-25T05:24:23.204Z,68.10
2019-01-25T05:25:23.172Z,74.10
2019-01-25T05:26:23.195Z,71.60
2019-01-25T05:27:23.184Z,74.90
2019-01-25T05:28:23.146Z,75.30
2019-01-25T05:29:23.131Z,72.40
2019-01-25T05:30:23.133Z,76.00
2019-01-25T05:31:23.114Z,73.90
2019-01-25T05:32:23.134Z,69.50
2019-01-25T05:33:23.112Z,70.80
2019-01-25T05:34:23.089Z,69.70
2019-01-25T05:35:23.091Z,73.30
2019-01-25T05:36:23.070Z,70.10
2019-01-25T05:37:23.054Z,73.80
2019-01-25T05:38:23.045Z,71.60
2019-01-25T05:39:23.025Z,73.90
2019-01-25T05:40:23.061Z,74.10
2019-01-25T05:41:28.337Z,72.10
2019-01-25T05:42:24.010Z,73.80
2019-01-25T05:43:22.986Z,74.40
2019-01-25T05:44:22.975Z,71.30
2019-01-25T05:45:22.991Z,76.30
2019-01-25T05:46:22.953Z,72.40
2019-01-25T05:47:22.970Z,72.30
2019-01-25T05:48:22.943Z,71.60
2019-01-25T05:49:22.920Z,70.60
2019-01-25T05:50:22.909Z,67.50
2019-01-25T05:51:22.945Z,70.40
2019-01-25T05:52:22.888Z,71.20
2019-01-25T05:53:22.905Z,73.80
2019-01-25T05:54:22.867Z,75.60
2019-01-25T05:55:22.856Z,74.40
2019-01-25T05:56:22.902Z,73.50
2019-01-25T05:57:22.864Z,76.20
2019-01-25T05:58:22.822Z,75.40
2019-01-25T05:59:22.807Z,76.20
2019-01-25T06:00:22.813Z,67.30
2019-01-25T06:01:22.789Z,73.00
2019-01-25T06:02:22.799Z,79.60
2019-01-25T06:03:22.769Z,74.30
2019-01-25T06:04:22.748Z,73.60
2019-01-25T06:05:22.808Z,70.60
2019-01-25T06:06:22.743Z,72.00
2019-01-25T06:07:22.727Z,70.20
2019-01-25T06:08:22.723Z,67.90
2019-01-25T06:09:22.718Z,71.10
2019-01-25T06:10:22.709Z,69.60
2019-01-25T06:11:22.694Z,71.50
2019-01-25T06:12:22.690Z,68.20
2019-01-25T06:13:22.664Z,68.50
2019-01-25T06:14:22.649Z,69.80
2019-01-25T06:15:22.631Z,68.80
2019-01-25T06:16:22.627Z,69.30
2019-01-25T06:17:22.618Z,68.80
2019-01-25T06:18:22.610Z,69.40
2019-01-25T06:19:22.592Z,66.80
2019-01-25T06:20:22.636Z,72.20
2019-01-25T06:21:22.581Z,70.80
2019-01-25T06:22:22.573Z,69.90
2019-01-25T06:23:22.560Z,73.70
2019-01-25T06:24:22.544Z,73.70
2019-01-25T06:25:22.537Z,70.20
2019-01-25T06:26:22.533Z,71.10
2019-01-25T06:27:22.526Z,70.30
2019-01-25T06:28:22.611Z,68.10
2019-01-25T06:29:22.483Z,66.40
2019-01-25T06:30:22.477Z,68.40
2019-01-25T06:31:22.455Z,72.10
2019-01-25T06:32:22.485Z,72.10
2019-01-25T06:33:22.461Z,75.60
2019-01-25T06:34:22.448Z,76.70
2019-01-25T06:35:22.416Z,77.90
2019-01-25T06:36:22.406Z,79.70
2019-01-25T06:37:22.407Z,81.90
2019-01-25T06:38:22.426Z,80.70
2019-01-25T06:39:22.378Z,83.30
2019-01-25T06:40:22.422Z,79.10
2019-01-25T06:41:22.359Z,79.10
2019-01-25T06:42:22.339Z,80.00
2019-01-25T06:43:22.336Z,78.80
2019-01-25T06:44:22.350Z,77.90
2019-01-25T06:45:22.324Z,77.40
2019-01-25T06:46:22.292Z,77.90
2019-01-25T06:47:22.285Z,80.50
2019-01-25T06:48:22.284Z,81.10
2019-01-25T06:49:22.279Z,80.30
2019-01-25T06:50:22.347Z,79.20
2019-01-25T06:51:22.263Z,78.70
2019-01-25T06:52:22.248Z,80.80
2019-01-25T06:53:22.217Z,80.80
2019-01-25T06:54:22.206Z,82.50
2019-01-25T06:55:22.221Z,81.10
2019-01-25T06:56:22.185Z,84.80
2019-01-25T06:57:22.189Z,81.60
2019-01-25T06:58:22.170Z,79.20
2019-01-25T06:59:22.155Z,82.20
2019-01-25T07:00:22.220Z,82.30
2019-01-25T07:01:22.138Z,86.70
2019-01-25T07:02:22.117Z,82.30
2019-01-25T07:03:22.107Z,77.80
2019-01-25T07:04:22.104Z,82.40
2019-01-25T07:05:22.103Z,80.50
2019-01-25T07:06:22.091Z,84.60
2019-01-25T07:07:22.131Z,82.10
2019-01-25T07:08:22.075Z,81.90
2019-01-25T07:09:22.054Z,81.90
2019-01-25T07:10:22.059Z,80.60
2019-01-25T07:11:22.024Z,84.80
2019-01-25T07:12:22.008Z,78.50
2019-01-25T07:13:22.000Z,79.30
2019-01-25T07:14:22.021Z,74.50
2019-01-25T07:15:21.974Z,71.30
2019-01-25T07:16:22.009Z,68.60
2019-01-25T07:17:22.029Z,71.30
2019-01-25T07:18:21.957Z,68.60
2019-01-25T07:19:21.939Z,68.70
2019-01-25T07:20:21.925Z,68.10
2019-01-25T07:21:21.939Z,63.40
2019-01-25T07:22:21.925Z,59.60
2019-01-25T07:23:21.934Z,61.50
2019-01-25T07:24:21.896Z,58.10
2019-01-25T07:25:21.871Z,58.80
2019-01-25T07:26:21.878Z,58.30
2019-01-25T07:27:21.855Z,56.60
2019-01-25T07:28:21.844Z,57.70
2019-01-25T07:29:21.865Z,57.90
2019-01-25T07:30:21.823Z,55.80
2019-01-25T07:31:21.811Z,59.80
2019-01-25T07:32:21.819Z,58.20
2019-01-25T07:33:21.988Z,58.80
2019-01-25T07:34:21.780Z,61.30
2019-01-25T07:35:21.758Z,56.50
2019-01-25T07:36:21.756Z,58.80
2019-01-25T07:37:21.766Z,56.20
2019-01-25T07:38:21.793Z,58.60
2019-01-25T07:39:21.717Z,54.60
2019-01-25T07:40:21.714Z,53.90
2019-01-25T07:41:21.726Z,55.40
2019-01-25T07:42:21.722Z,54.90
2019-01-25T07:43:21.675Z,56.50
2019-01-25T07:44:21.724Z,56.00
2019-01-25T07:45:21.801Z,52.70
2019-01-25T07:46:21.704Z,57.50
2019-01-25T07:47:21.765Z,54.10
2019-01-25T07:48:21.644Z,53.90
2019-01-25T07:49:21.650Z,55.70
2019-01-25T07:50:21.628Z,54.80
2019-01-25T07:51:21.620Z,54.40
2019-01-25T07:52:21.592Z,54.40
2019-01-25T07:53:22.322Z,53.30
2019-01-25T07:54:21.557Z,53.80
2019-01-25T07:55:21.559Z,57.20
2019-01-25T07:56:21.609Z,55.40
2019-01-25T07:57:21.519Z,56.10
2019-01-25T07:58:21.521Z,57.10
2019-01-25T07:59:21.519Z,57.40
2019-01-25T08:00:21.507Z,56.40
2019-01-25T08:01:21.532Z,56.30
2019-01-25T08:02:21.491Z,54.20
2019-01-25T08:03:21.464Z,54.90
2019-01-25T08:04:21.446Z,55.30
2019-01-25T08:05:21.478Z,57.90
2019-01-25T08:06:21.465Z,54.60
2019-01-25T08:07:21.455Z,55.30
2019-01-25T08:08:21.468Z,54.10
2019-01-25T08:09:21.411Z,57.30
2019-01-25T08:10:21.389Z,53.90
2019-01-25T08:11:21.401Z,53.20
2019-01-25T08:12:21.353Z,53.70
2019-01-25T08:13:21.356Z,53.10
2019-01-25T08:14:21.357Z,52.50
2019-01-25T08:15:21.340Z,52.40
2019-01-25T08:16:21.337Z,51.40
2019-01-25T08:17:21.330Z,50.60
2019-01-25T08:18:21.352Z,55.10
2019-01-25T08:19:21.292Z,54.20
2019-01-25T08:20:21.345Z,54.10
2019-01-25T08:21:21.279Z,56.90
2019-01-25T08:22:21.266Z,54.80
2019-01-25T08:23:21.359Z,54.50
2019-01-25T08:24:21.246Z,55.80
2019-01-25T08:25:21.217Z,55.80
2019-01-25T08:26:21.209Z,55.40
2019-01-25T08:27:21.201Z,56.70
2019-01-25T08:28:21.231Z,56.10
2019-01-25T08:29:27.688Z,53.70
2019-01-25T08:30:22.197Z,56.70
2019-01-25T08:31:21.159Z,53.50
2019-01-25T08:32:21.134Z,55.10
2019-01-25T08:33:21.276Z,52.00
2019-01-25T08:34:21.156Z,57.90
2019-01-25T08:35:21.196Z,57.90
2019-01-25T08:36:21.121Z,55.60
2019-01-25T08:37:21.117Z,61.60
2019-01-25T08:38:21.105Z,67.60
2019-01-25T08:39:21.078Z,63.00
2019-01-25T08:40:21.061Z,61.80
2019-01-25T08:41:21.170Z,54.80
2019-01-25T08:42:21.041Z,58.00
2019-01-25T08:43:21.034Z,58.60
2019-01-25T08:44:21.061Z,62.50
2019-01-25T08:45:21.022Z,57.90
2019-01-25T08:46:21.051Z,58.20
2019-01-25T08:47:20.973Z,62.10
2019-01-25T08:48:21.077Z,61.00
2019-01-25T08:49:21.111Z,59.90
2019-01-25T08:50:21.001Z,58.20
2019-01-25T08:51:20.964Z,55.80
2019-01-25T08:52:21.054Z,56.70
2019-01-25T08:53:20.923Z,60.20
2019-01-25T08:54:20.894Z,59.90
2019-01-25T08:55:21.436Z,57.90
2019-01-25T08:56:20.884Z,59.60
2019-01-25T08:57:21.040Z,55.50
2019-01-25T08:58:20.969Z,56.10
2019-01-25T08:59:20.862Z,56.30
2019-01-25T09:00:20.838Z,58.80
2019-01-25T09:01:20.819Z,56.20
2019-01-25T09:02:20.818Z,57.60
2019-01-25T09:03:20.819Z,58.30
2019-01-25T09:04:20.787Z,55.60
2019-01-25T09:05:20.788Z,57.00
2019-01-25T09:06:20.838Z,54.60
2019-01-25T09:07:20.751Z,58.50
2019-01-25T09:08:20.776Z,57.90
2019-01-25T09:09:20.794Z,56.40
2019-01-25T09:10:20.735Z,57.00
2019-01-25T09:11:20.829Z,52.50
2019-01-25T09:12:23.338Z,57.20
2019-01-25T09:13:20.745Z,53.80
2019-01-25T09:14:20.786Z,52.90
2019-01-25T09:15:20.671Z,52.60
2019-01-25T09:16:20.704Z,55.10
2019-01-25T09:17:20.654Z,55.40
2019-01-25T09:18:20.658Z,57.10
2019-01-25T09:19:20.673Z,52.10
2019-01-25T09:20:20.622Z,53.90
2019-01-25T09:21:20.623Z,55.20
2019-01-25T09:22:20.593Z,53.30
2019-01-25T09:23:20.595Z,54.50
2019-01-25T09:24:20.567Z,54.20
2019-01-25T09:25:20.622Z,57.10
2019-01-25T09:26:20.548Z,55.20
2019-01-25T09:27:20.534Z,54.20
2019-01-25T09:28:20.536Z,57.00
2019-01-25T09:29:20.725Z,55.90
2019-01-25T09:30:20.537Z,53.40
2019-01-25T09:31:20.504Z,55.40
2019-01-25T09:32:20.486Z,56.00
2019-01-25T09:33:20.570Z,54.80
2019-01-25T09:34:20.497Z,54.40
2019-01-25T09:35:20.453Z,53.70
2019-01-25T09:36:20.437Z,53.50
2019-01-25T09:37:20.425Z,52.90
2019-01-25T09:38:20.420Z,53.60
2019-01-25T09:39:20.424Z,50.90
2019-01-25T09:40:20.402Z,52.30
2019-01-25T09:41:20.384Z,55.40
2019-01-25T09:42:20.374Z,55.00
2019-01-25T09:43:20.405Z,53.50
2019-01-25T09:44:20.352Z,52.40
2019-01-25T09:45:20.405Z,52.50
2019-01-25T09:46:20.339Z,53.60
2019-01-25T09:47:20.315Z,53.30
2019-01-25T09:48:20.308Z,52.30
2019-01-25T09:49:20.295Z,53.60
2019-01-25T09:50:20.301Z,53.30
2019-01-25T09:51:20.295Z,53.50
2019-01-25T09:52:20.259Z,51.60
2019-01-25T09:53:20.248Z,53.90
2019-01-25T09:54:20.239Z,51.80
2019-01-25T09:55:20.226Z,50.70
2019-01-25T09:56:20.258Z,52.70
2019-01-25T09:57:20.210Z,51.90
2019-01-25T09:58:20.211Z,52.30
2019-01-25T09:59:20.187Z,52.40
2019-01-25T10:00:20.201Z,52.40
2019-01-25T10:01:20.168Z,52.00
2019-01-25T10:02:20.159Z,51.80
2019-01-25T10:03:20.141Z,53.70
2019-01-25T10:04:20.150Z,52.60
2019-01-25T10:05:20.145Z,52.10
2019-01-25T10:06:20.110Z,51.20
2019-01-25T10:07:20.103Z,52.60
2019-01-25T10:08:20.149Z,54.40
2019-01-25T10:09:20.077Z,50.80
2019-01-25T10:10:21.173Z,53.10
2019-01-25T10:11:20.072Z,50.70
2019-01-25T10:12:20.044Z,52.20
2019-01-25T10:13:20.034Z,50.50
2019-01-25T10:14:20.101Z,50.80
2019-01-25T10:15:20.017Z,53.00
2019-01-25T10:16:20.020Z,54.70
2019-01-25T10:17:20.010Z,54.30
2019-01-25T10:18:24.704Z,52.80
2019-01-25T10:19:20.970Z,51.90
2019-01-25T10:20:20.005Z,49.90
2019-01-25T10:21:19.957Z,51.30
2019-01-25T10:22:19.935Z,51.10
2019-01-25T10:23:19.947Z,52.50
2019-01-25T10:24:19.913Z,51.00
2019-01-25T10:25:19.900Z,52.80
2019-01-25T10:26:19.916Z,53.30
2019-01-25T10:27:19.887Z,52.30
2019-01-25T10:28:19.999Z,55.50
2019-01-25T10:29:19.911Z,51.90
2019-01-25T10:30:19.848Z,53.70
2019-01-25T10:31:19.833Z,57.90
2019-01-25T10:32:19.862Z,58.80
2019-01-25T10:33:19.812Z,57.30
2019-01-25T10:34:19.812Z,58.10
2019-01-25T10:35:19.817Z,53.70
2019-01-25T10:36:19.784Z,50.00
2019-01-25T10:37:19.776Z,51.90
2019-01-25T10:38:19.774Z,54.30
2019-01-25T10:39:19.747Z,55.20
2019-01-25T10:40:19.737Z,52.20
2019-01-25T10:41:19.752Z,55.00
2019-01-25T10:42:19.729Z,53.00
2019-01-25T10:43:19.706Z,56.50
2019-01-25T10:44:19.695Z,56.00
2019-01-25T10:45:19.686Z,54.50
2019-01-25T10:46:19.672Z,53.40
2019-01-25T10:47:19.686Z,57.80
2019-01-25T10:48:19.665Z,53.50
2019-01-25T10:49:19.763Z,52.70
2019-01-25T10:50:19.631Z,55.30
2019-01-25T10:51:19.624Z,56.40
2019-01-25T10:52:19.612Z,59.60
2019-01-25T10:53:19.645Z,55.60
2019-01-25T10:54:19.587Z,54.10
2019-01-25T10:55:19.580Z,52.20
2019-01-25T10:56:19.573Z,55.60
2019-01-25T10:57:19.553Z,57.40
2019-01-25T10:58:19.941Z,53.80
2019-01-25T10:59:19.541Z,56.70
2019-01-25T11:00:19.557Z,58.60
2019-01-25T11:01:19.516Z,55.10
2019-01-25T11:02:19.517Z,57.20
2019-01-25T11:03:19.489Z,54.60
2019-01-25T11:04:19.498Z,57.30
2019-01-25T11:05:19.469Z,56.50
2019-01-25T11:06:19.492Z,56.30
2019-01-25T11:07:19.480Z,57.40
2019-01-25T11:08:19.437Z,62.00
2019-01-25T11:09:19.434Z,60.40
2019-01-25T11:10:19.410Z,58.20
2019-01-25T11:11:19.403Z,57.10
2019-01-25T11:12:19.387Z,59.50
2019-01-25T11:13:19.420Z,58.10
2019-01-25T11:14:19.406Z,60.50
2019-01-25T11:15:19.365Z,59.00
2019-01-25T11:16:19.350Z,55.10
2019-01-25T11:17:19.337Z,56.00
2019-01-25T11:18:19.323Z,58.60
2019-01-25T11:19:19.387Z,58.40
2019-01-25T11:20:19.315Z,56.30
2019-01-25T11:21:19.291Z,55.70
2019-01-25T11:22:19.284Z,55.80
2019-01-25T11:23:19.269Z,52.40
2019-01-25T11:24:19.258Z,52.70
2019-01-25T11:25:19.292Z,55.10
2019-01-25T11:26:19.248Z,53.00
2019-01-25T11:27:19.229Z,51.00
2019-01-25T11:28:19.215Z,53.00
2019-01-25T11:29:19.209Z,52.70
2019-01-25T11:30:19.210Z,54.40
2019-01-25T11:31:19.232Z,53.10
2019-01-25T11:32:19.177Z,54.40
2019-01-25T11:33:19.166Z,53.80
2019-01-25T11:34:19.161Z,55.80
2019-01-25T11:35:19.144Z,53.00
2019-01-25T11:36:19.150Z,53.80
2019-01-25T11:37:19.157Z,57.10
2019-01-25T11:38:19.122Z,55.90
2019-01-25T11:39:19.104Z,57.00
2019-01-25T11:40:19.088Z,54.90
2019-01-25T11:41:19.443Z,57.40
2019-01-25T11:42:19.066Z,56.20
2019-01-25T11:43:19.056Z,56.40
2019-01-25T11:44:19.086Z,57.40
2019-01-25T11:45:19.047Z,57.10
2019-01-25T11:46:19.040Z,55.60
2019-01-25T11:47:19.030Z,57.20
2019-01-25T11:48:18.996Z,52.90
2019-01-25T11:49:19.000Z,57.00
2019-01-25T11:50:19.051Z,59.70
2019-01-25T11:51:19.976Z,51.30
2019-01-25T11:52:18.959Z,54.40
2019-01-25T11:53:18.952Z,54.70
2019-01-25T11:54:18.932Z,53.20
2019-01-25T11:55:18.920Z,53.60
2019-01-25T11:56:18.914Z,54.60
2019-01-25T11:57:18.909Z,54.70
2019-01-25T11:58:18.926Z,55.60
2019-01-25T11:59:18.881Z,55.20
2019-01-25T12:00:18.868Z,53.50
2019-01-25T12:01:18.856Z,56.50
2019-01-25T12:02:21.024Z,56.10
2019-01-25T12:03:18.835Z,58.70
2019-01-25T12:04:18.863Z,56.90
2019-01-25T12:05:18.815Z,56.40
2019-01-25T12:06:18.809Z,60.40
2019-01-25T12:07:18.792Z,58.40
2019-01-25T12:08:18.793Z,57.50
2019-01-25T12:09:18.775Z,57.00
2019-01-25T12:10:18.763Z,56.40
2019-01-25T12:11:18.807Z,52.70
2019-01-25T12:12:19.444Z,54.80
2019-01-25T12:13:18.731Z,54.50
2019-01-25T12:14:18.716Z,55.80
2019-01-25T12:15:18.705Z,57.30
2019-01-25T12:16:18.698Z,57.00
2019-01-25T12:17:18.724Z,57.90
2019-01-25T12:18:18.773Z,55.30
2019-01-25T12:19:18.655Z,59.00
2019-01-25T12:20:18.660Z,58.60
2019-01-25T12:21:18.651Z,59.30
2019-01-25T12:22:18.659Z,57.00
2019-01-25T12:23:18.662Z,58.40
2019-01-25T12:24:18.607Z,58.10
2019-01-25T12:25:18.610Z,58.60
2019-01-25T12:26:18.590Z,59.50
2019-01-25T12:27:18.606Z,58.40
2019-01-25T12:28:18.572Z,54.50
2019-01-25T12:29:18.660Z,57.10
2019-01-25T12:30:18.550Z,58.70
2019-01-25T12:31:18.528Z,58.70
2019-01-25T12:32:18.524Z,60.20
2019-01-25T12:33:18.529Z,58.00
2019-01-25T12:34:18.573Z,57.20
2019-01-25T12:35:18.488Z,58.40
2019-01-25T12:36:18.480Z,59.40
2019-01-25T12:37:18.530Z,59.40
2019-01-25T12:38:18.457Z,59.00
2019-01-25T12:39:18.458Z,58.30
2019-01-25T12:40:18.446Z,59.80
2019-01-25T12:41:18.422Z,59.20
2019-01-25T12:42:18.419Z,60.00
2019-01-25T12:43:23.885Z,58.90
2019-01-25T12:44:19.390Z,59.40
2019-01-25T12:45:18.401Z,61.10
2019-01-25T12:46:18.372Z,63.10
2019-01-25T12:47:18.356Z,60.40
2019-01-25T12:48:18.353Z,60.20
2019-01-25T12:49:18.394Z,59.50
2019-01-25T12:50:18.340Z,58.80
2019-01-25T12:51:18.332Z,55.80
2019-01-25T12:52:18.314Z,57.80