createdAt,value
2019-03-29T00:00:59.172Z,7.05
2019-03-29T00:01:59.021Z,7.10
2019-03-29T00:02:58.998Z,7.02
2019-03-29T00:03:59.012Z,7.06
2019-03-29T00:04:58.977Z,7.03
2019-03-29T00:05:58.966Z,7.02
2019-03-29T00:06:58.957Z,7.12
2019-03-29T00:07:58.944Z,7.12
2019-03-29T00:08:58.969Z,7.23
2019-03-29T00:09:58.930Z,7.10
2019-03-29T00:10:58.915Z,7.12
2019-03-29T00:11:58.899Z,7.13
2019-03-29T00:12:58.892Z,7.21
2019-03-29T00:13:58.877Z,7.23
2019-03-29T00:14:58.889Z,7.30
2019-03-29T00:15:59.988Z,7.13
2019-03-29T00:16:58.848Z,7.13
2019-03-29T00:17:58.836Z,6.99
2019-03-29T00:18:58.822Z,7.12
2019-03-29T00:19:58.838Z,6.99
2019-03-29T00:20:58.798Z,6.99
2019-03-29T00:21:58.789Z,6.95
2019-03-29T00:22:58.783Z,7.02
2019-03-29T00:24:06.716Z,7.02
2019-03-29T00:24:59.782Z,7.02
2019-03-29T00:25:59.118Z,6.97
2019-03-29T00:26:58.734Z,7.05
2019-03-29T00:27:58.722Z,6.98
2019-03-29T00:28:58.713Z,7.09
2019-03-29T00:29:58.730Z,7.10
2019-03-29T00:30:58.693Z,7.12
2019-03-29T00:31:58.682Z,7.07
2019-03-29T00:32:58.669Z,6.98
2019-03-29T00:33:58.658Z,6.92
2019-03-29T00:34:58.669Z,7.02
2019-03-29T00:35:59.229Z,6.97
2019-03-29T00:36:58.640Z,7.12
2019-03-29T00:37:58.611Z,7.12
2019-03-29T00:38:58.601Z,7.24
2019-03-29T00:39:58.628Z,7.20
2019-03-29T00:40:59.008Z,7.15
2019-03-29T00:41:58.566Z,7.23
2019-03-29T00:42:58.559Z,7.24
2019-03-29T00:43:58.547Z,7.20
2019-03-29T00:44:58.534Z,7.27
2019-03-29T00:45:58.546Z,7.16
2019-03-29T00:46:58.511Z,7.17
2019-03-29T00:47:58.504Z,7.15
2019-03-29T00:48:58.490Z,7.10
2019-03-29T00:49:58.483Z,7.20
2019-03-29T00:50:59.113Z,7.15
2019-03-29T00:51:58.456Z,7.09
2019-03-29T00:52:58.446Z,7.15
2019-03-29T00:53:58.438Z,7.21
2019-03-29T00:54:58.425Z,7.21
2019-03-29T00:55:58.435Z,7.15
2019-03-29T00:56:58.398Z,6.99
2019-03-29T00:57:58.391Z,6.97
2019-03-29T00:58:58.377Z,6.98
2019-03-29T00:59:58.369Z,7.03
2019-03-29T01:00:58.384Z,7.03
2019-03-29T01:01:58.349Z,7.07
2019-03-29T01:02:58.336Z,6.98
2019-03-29T01:03:58.327Z,6.94
2019-03-29T01:04:58.314Z,6.89
2019-03-29T01:05:58.324Z,6.74
2019-03-29T01:06:58.288Z,6.77
2019-03-29T01:08:07.848Z,6.76
2019-03-29T01:08:59.266Z,6.73
2019-03-29T01:09:58.260Z,6.74
2019-03-29T01:10:58.268Z,6.77
2019-03-29T01:11:58.233Z,6.80
2019-03-29T01:12:58.895Z,6.80
2019-03-29T01:13:58.213Z,6.59
2019-03-29T01:14:58.209Z,6.66
2019-03-29T01:15:58.215Z,6.66
2019-03-29T01:16:58.179Z,6.58
2019-03-29T01:17:58.171Z,6.64
2019-03-29T01:18:58.160Z,6.69
2019-03-29T01:19:58.151Z,6.54
2019-03-29T01:20:58.166Z,6.56
2019-03-29T01:21:58.126Z,6.61
2019-03-29T01:22:58.204Z,6.52
2019-03-29T01:23:58.106Z,6.52
2019-03-29T01:24:58.096Z,6.52
2019-03-29T01:25:58.118Z,6.46
2019-03-29T01:26:58.068Z,6.54
2019-03-29T01:27:58.060Z,6.51
2019-03-29T01:28:58.052Z,6.59
2019-03-29T01:29:58.037Z,6.56
2019-03-29T01:30:58.029Z,6.51
2019-03-29T01:31:58.035Z,6.52
2019-03-29T01:32:58.922Z,6.59
2019-03-29T01:33:57.990Z,6.64
2019-03-29T01:34:57.979Z,6.67
2019-03-29T01:35:57.972Z,6.64
2019-03-29T01:36:57.981Z,6.59
2019-03-29T01:37:57.950Z,6.61
2019-03-29T01:38:57.941Z,6.51
2019-03-29T01:39:57.927Z,6.52
2019-03-29T01:40:57.917Z,6.55
2019-03-29T01:41:57.926Z,6.51
2019-03-29T01:42:57.891Z,6.52
2019-03-29T01:43:57.965Z,6.44
2019-03-29T01:44:57.888Z,6.54
2019-03-29T01:45:57.859Z,6.41
2019-03-29T01:46:57.875Z,6.38
2019-03-29T01:47:57.836Z,6.43
2019-03-29T01:48:57.828Z,6.44
2019-03-29T01:49:57.820Z,6.44
2019-03-29T01:50:57.803Z,6.49
2019-03-29T01:51:57.822Z,6.54
2019-03-29T01:52:57.786Z,6.54
2019-03-29T01:53:57.772Z,6.54
2019-03-29T01:54:57.762Z,6.52
2019-03-29T01:55:57.751Z,6.61
2019-03-29T01:56:57.762Z,6.55
2019-03-29T01:57:58.954Z,6.59
2019-03-29T01:58:57.722Z,6.56
2019-03-29T01:59:57.704Z,6.46
2019-03-29T02:00:57.695Z,6.58
2019-03-29T02:01:57.706Z,6.52
2019-03-29T02:02:57.675Z,6.52
2019-03-29T02:03:57.667Z,6.44
2019-03-29T02:04:57.652Z,6.46
2019-03-29T02:05:57.642Z,6.33
2019-03-29T02:06:57.663Z,6.33
2019-03-29T02:07:57.619Z,6.31
2019-03-29T02:08:57.608Z,6.34
2019-03-29T02:09:57.594Z,6.48
2019-03-29T02:10:57.585Z,6.36
2019-03-29T02:11:57.595Z,6.43
2019-03-29T02:12:57.563Z,6.44
2019-03-29T02:13:57.560Z,6.40
2019-03-29T02:14:57.543Z,6.43
2019-03-29T02:15:57.531Z,6.36
2019-03-29T02:16:57.554Z,6.44
2019-03-29T02:17:57.509Z,6.37
2019-03-29T02:18:57.497Z,6.41
2019-03-29T02:19:58.133Z,6.27
2019-03-29T02:20:57.477Z,6.33
2019-03-29T02:21:57.466Z,6.41
2019-03-29T02:22:57.475Z,6.44
2019-03-29T02:23:57.442Z,6.54
2019-03-29T02:24:57.437Z,6.44
2019-03-29T02:25:57.422Z,6.54
2019-03-29T02:26:57.409Z,6.38
2019-03-29T02:27:57.420Z,6.44
2019-03-29T02:28:57.387Z,6.37
2019-03-29T02:29:57.382Z,6.43
2019-03-29T02:30:57.545Z,6.27
2019-03-29T02:31:57.356Z,6.30
2019-03-29T02:32:57.364Z,6.34
2019-03-29T02:33:57.335Z,6.27
2019-03-29T02:34:57.324Z,6.25
2019-03-29T02:35:57.314Z,6.33
2019-03-29T02:36:57.310Z,6.31
2019-03-29T02:37:57.314Z,6.25
2019-03-29T02:38:58.979Z,6.31
2019-03-29T02:39:57.267Z,6.38
2019-03-29T02:40:57.255Z,6.19
2019-03-29T02:41:57.274Z,6.17
2019-03-29T02:42:57.256Z,6.18
2019-03-29T02:43:57.224Z,6.18
2019-03-29T02:44:57.214Z,6.15
2019-03-29T02:45:57.798Z,6.15
2019-03-29T02:46:57.189Z,6.08
2019-03-29T02:47:57.200Z,6.17
2019-03-29T02:48:57.175Z,6.27
2019-03-29T02:49:57.162Z,6.17
2019-03-29T02:50:57.152Z,6.11
2019-03-29T02:51:57.133Z,6.08
2019-03-29T02:52:57.148Z,6.09
2019-03-29T02:53:57.114Z,6.09
2019-03-29T02:54:57.100Z,6.11
2019-03-29T02:55:57.097Z,6.08
2019-03-29T02:56:57.082Z,6.11
2019-03-29T02:57:57.093Z,6.04
2019-03-29T02:58:57.060Z,6.01
2019-03-29T02:59:57.062Z,6.01
2019-03-29T03:00:57.038Z,5.99
2019-03-29T03:01:57.027Z,6.04
2019-03-29T03:02:57.050Z,5.94
2019-03-29T03:03:57.005Z,6.03
2019-03-29T03:04:56.992Z,5.86
2019-03-29T03:05:56.988Z,5.93
2019-03-29T03:06:56.974Z,5.93
2019-03-29T03:07:56.993Z,5.93
2019-03-29T03:09:12.329Z,5.99
2019-03-29T03:09:57.939Z,6.01
2019-03-29T03:10:56.925Z,6.04
2019-03-29T03:11:56.919Z,6.06
2019-03-29T03:12:57.047Z,6.08
2019-03-29T03:13:56.897Z,5.97
2019-03-29T03:14:56.889Z,5.97
2019-03-29T03:15:56.882Z,5.97
2019-03-29T03:16:56.865Z,5.93
2019-03-29T03:17:56.857Z,5.90
2019-03-29T03:18:56.871Z,6.03
2019-03-29T03:19:56.831Z,5.97
2019-03-29T03:20:56.818Z,6.00
2019-03-29T03:21:56.808Z,5.85
2019-03-29T03:22:56.796Z,5.86
2019-03-29T03:23:56.828Z,5.89
2019-03-29T03:24:56.777Z,5.82
2019-03-29T03:25:56.798Z,5.93
2019-03-29T03:26:56.753Z,5.96
2019-03-29T03:27:56.749Z,5.93
2019-03-29T03:28:56.753Z,5.97
2019-03-29T03:29:56.719Z,5.99
2019-03-29T03:30:56.716Z,6.06
2019-03-29T03:31:56.708Z,6.03
2019-03-29T03:32:56.690Z,6.00
2019-03-29T03:33:56.710Z,6.00
2019-03-29T03:34:56.667Z,6.12
2019-03-29T03:35:56.671Z,6.01
2019-03-29T03:36:56.644Z,5.97
2019-03-29T03:37:56.632Z,5.99
2019-03-29T03:38:56.655Z,5.96
2019-03-29T03:39:56.610Z,5.82
2019-03-29T03:40:56.612Z,5.76
2019-03-29T03:41:56.586Z,5.85
2019-03-29T03:42:56.601Z,5.79
2019-03-29T03:43:56.580Z,5.83
2019-03-29T03:44:56.599Z,6.01
2019-03-29T03:45:56.542Z,6.08
2019-03-29T03:46:56.533Z,5.93
2019-03-29T03:47:56.522Z,5.90
2019-03-29T03:48:56.512Z,5.76
2019-03-29T03:50:00.662Z,5.93
2019-03-29T03:50:56.488Z,5.90
2019-03-29T03:51:56.481Z,6.01
2019-03-29T03:52:56.477Z,5.97
2019-03-29T03:53:56.457Z,5.99
2019-03-29T03:54:56.466Z,5.96
2019-03-29T03:55:56.440Z,6.00
2019-03-29T03:56:56.426Z,5.93
2019-03-29T03:57:57.990Z,5.85
2019-03-29T03:58:56.402Z,5.78
2019-03-29T03:59:56.413Z,5.65
2019-03-29T04:00:56.508Z,5.67
2019-03-29T04:01:56.367Z,5.65
2019-03-29T04:02:56.359Z,5.67
2019-03-29T04:03:56.348Z,5.78
2019-03-29T04:04:56.366Z,5.76
2019-03-29T04:05:56.331Z,5.82
2019-03-29T04:06:56.324Z,5.76
2019-03-29T04:07:56.305Z,5.74
2019-03-29T04:08:56.297Z,5.60
2019-03-29T04:09:56.309Z,5.48
2019-03-29T04:10:56.275Z,5.53
2019-03-29T04:11:56.260Z,5.56
2019-03-29T04:12:56.249Z,5.54
2019-03-29T04:13:56.238Z,5.56
2019-03-29T04:14:56.266Z,5.48
2019-03-29T04:15:56.220Z,5.45
2019-03-29T04:16:56.220Z,5.45
2019-03-29T04:17:56.200Z,5.46
2019-03-29T04:18:56.184Z,5.43
2019-03-29T04:19:56.198Z,5.45
2019-03-29T04:20:56.167Z,5.54
2019-03-29T04:21:56.155Z,5.58
2019-03-29T04:22:56.142Z,5.60
2019-03-29T04:23:56.131Z,5.61
2019-03-29T04:24:56.159Z,5.60
2019-03-29T04:25:56.116Z,5.54
2019-03-29T04:26:56.098Z,5.72
2019-03-29T04:27:56.090Z,5.67
2019-03-29T04:29:04.172Z,5.76
2019-03-29T04:29:57.389Z,5.82
2019-03-29T04:30:56.084Z,5.76
2019-03-29T04:31:56.051Z,5.74
2019-03-29T04:32:56.045Z,5.74
2019-03-29T04:33:56.024Z,5.67
2019-03-29T04:34:56.010Z,5.71
2019-03-29T04:35:56.023Z,5.65
2019-03-29T04:36:55.997Z,5.71
2019-03-29T04:37:55.980Z,5.64
2019-03-29T04:38:55.967Z,5.54
2019-03-29T04:40:06.779Z,5.63
2019-03-29T04:40:56.974Z,5.60
2019-03-29T04:41:55.941Z,5.56
2019-03-29T04:42:55.934Z,5.56
2019-03-29T04:43:55.911Z,5.71
2019-03-29T04:44:59.655Z,5.76
2019-03-29T04:45:55.916Z,5.86
2019-03-29T04:46:55.883Z,5.86
2019-03-29T04:47:55.875Z,5.90
2019-03-29T04:48:55.857Z,5.76
2019-03-29T04:49:55.855Z,5.90
2019-03-29T04:50:55.903Z,6.04
2019-03-29T04:51:55.830Z,5.90
2019-03-29T04:52:55.815Z,5.90
2019-03-29T04:53:55.806Z,5.81
2019-03-29T04:54:55.795Z,5.86
2019-03-29T04:55:55.810Z,5.93
2019-03-29T04:56:55.774Z,5.82
2019-03-29T04:57:55.763Z,5.83
2019-03-29T04:58:55.746Z,5.82
2019-03-29T04:59:55.736Z,5.83
2019-03-29T05:00:55.749Z,5.79
2019-03-29T05:01:55.718Z,5.68
2019-03-29T05:02:55.708Z,5.72
2019-03-29T05:03:55.695Z,5.71
2019-03-29T05:04:55.683Z,5.56
2019-03-29T05:05:55.705Z,5.61
2019-03-29T05:06:55.662Z,5.53
2019-03-29T05:07:55.653Z,5.51
2019-03-29T05:08:55.640Z,5.61
2019-03-29T05:09:55.626Z,5.71
2019-03-29T05:10:55.644Z,5.72
2019-03-29T05:11:55.606Z,5.74
2019-03-29T05:12:55.596Z,5.72
2019-03-29T05:13:55.592Z,5.71
2019-03-29T05:14:55.571Z,5.74
2019-03-29T05:15:55.597Z,5.67
2019-03-29T05:16:55.554Z,5.71
2019-03-29T05:17:55.546Z,5.78
2019-03-29T05:18:55.610Z,5.79
2019-03-29T05:19:55.520Z,5.75
2019-03-29T05:20:55.510Z,5.82
2019-03-29T05:21:55.525Z,5.94
2019-03-29T05:22:55.488Z,5.97
2019-03-29T05:23:55.479Z,6.04
2019-03-29T05:24:55.463Z,5.96
2019-03-29T05:25:55.454Z,6.01
2019-03-29T05:26:55.465Z,6.04
2019-03-29T05:27:55.433Z,6.09
2019-03-29T05:28:55.421Z,6.08
2019-03-29T05:29:55.416Z,6.14
2019-03-29T05:30:55.398Z,6.00
2019-03-29T05:31:55.410Z,6.04
2019-03-29T05:32:55.382Z,6.14
2019-03-29T05:33:55.364Z,6.11
2019-03-29T05:34:55.353Z,6.11
2019-03-29T05:35:55.345Z,6.17
2019-03-29T05:36:58.333Z,6.17
2019-03-29T05:37:55.332Z,6.21
2019-03-29T05:38:55.313Z,6.27
2019-03-29T05:39:55.302Z,6.31
2019-03-29T05:40:55.291Z,6.51
2019-03-29T05:41:55.302Z,6.54
2019-03-29T05:42:55.266Z,6.52
2019-03-29T05:43:55.260Z,6.55
2019-03-29T05:44:55.245Z,6.55
2019-03-29T05:45:55.234Z,6.56
2019-03-29T05:46:55.249Z,6.71
2019-03-29T05:47:55.217Z,6.59
2019-03-29T05:48:55.228Z,6.62
2019-03-29T05:49:55.194Z,6.66
2019-03-29T05:50:55.178Z,6.55
2019-03-29T05:51:55.192Z,6.55
2019-03-29T05:52:55.166Z,6.70
2019-03-29T05:53:55.145Z,6.79
2019-03-29T05:54:55.139Z,6.73
2019-03-29T05:55:55.121Z,6.79
2019-03-29T05:56:55.150Z,6.87
2019-03-29T05:57:55.101Z,7.02
2019-03-29T05:58:55.088Z,7.13
2019-03-29T05:59:55.080Z,7.27
2019-03-29T06:00:55.072Z,7.40
2019-03-29T06:01:55.058Z,7.32
2019-03-29T06:02:55.072Z,7.39
2019-03-29T06:03:55.036Z,7.57
2019-03-29T06:04:55.023Z,7.58
2019-03-29T06:05:55.012Z,7.63
2019-03-29T06:06:55.001Z,7.63
2019-03-29T06:07:55.012Z,7.68
2019-03-29T06:08:54.978Z,7.80
2019-03-29T06:09:55.039Z,7.93
2019-03-29T06:10:54.957Z,7.82
2019-03-29T06:11:54.946Z,7.90
2019-03-29T06:12:54.958Z,7.95
2019-03-29T06:13:54.922Z,8.11
2019-03-29T06:14:54.911Z,8.22
2019-03-29T06:15:54.900Z,8.25
2019-03-29T06:16:54.892Z,8.28
2019-03-29T06:17:54.918Z,8.28
2019-03-29T06:18:54.867Z,8.29
2019-03-29T06:19:54.857Z,8.28
2019-03-29T06:20:54.846Z,8.47
2019-03-29T06:21:54.858Z,8.58
2019-03-29T06:22:54.851Z,8.56
2019-03-29T06:23:54.810Z,8.50
2019-03-29T06:24:54.799Z,8.70
2019-03-29T06:25:54.790Z,8.68
2019-03-29T06:26:54.792Z,8.98
2019-03-29T06:27:54.790Z,8.96
2019-03-29T06:28:54.768Z,8.89
2019-03-29T06:29:54.743Z,9.02
2019-03-29T06:30:54.733Z,9.08
2019-03-29T06:31:54.724Z,9.13
2019-03-29T06:32:54.733Z,9.11
2019-03-29T06:33:54.698Z,9.18
2019-03-29T06:34:54.685Z,9.14
2019-03-29T06:35:54.696Z,9.08
2019-03-29T06:36:54.666Z,9.01
2019-03-29T06:37:54.684Z,9.13
2019-03-29T06:38:54.642Z,9.14
2019-03-29T06:39:54.634Z,9.13
2019-03-29T06:41:02.654Z,9.24
2019-03-29T06:41:55.613Z,9.26
2019-03-29T06:42:54.646Z,9.31
2019-03-29T06:43:54.629Z,9.33
2019-03-29T06:44:54.592Z,9.35
2019-03-29T06:45:54.569Z,9.40
2019-03-29T06:46:54.613Z,9.48
2019-03-29T06:47:54.582Z,9.56
2019-03-29T06:48:54.540Z,9.54
2019-03-29T06:49:54.533Z,9.64
2019-03-29T06:50:54.553Z,9.66
2019-03-29T06:51:54.522Z,9.79
2019-03-29T06:52:54.524Z,9.87
2019-03-29T06:53:54.479Z,9.93
2019-03-29T06:54:54.472Z,10.04
2019-03-29T06:55:54.476Z,10.05
2019-03-29T06:56:54.452Z,10.17
2019-03-29T06:57:54.435Z,10.15
2019-03-29T06:58:54.443Z,10.25
2019-03-29T06:59:54.411Z,10.23
2019-03-29T07:00:54.401Z,10.32
2019-03-29T07:01:54.386Z,10.29
2019-03-29T07:02:54.391Z,10.32
2019-03-29T07:03:54.385Z,10.34
2019-03-29T07:04:54.361Z,10.53
2019-03-29T07:05:54.345Z,10.59
2019-03-29T07:06:54.349Z,10.61
2019-03-29T07:07:54.323Z,10.66
2019-03-29T07:08:54.345Z,10.74
2019-03-29T07:09:54.308Z,10.78
2019-03-29T07:10:54.426Z,10.74
2019-03-29T07:11:54.283Z,10.74
2019-03-29T07:12:56.404Z,10.84
2019-03-29T07:13:57.662Z,10.94
2019-03-29T07:14:54.255Z,11.21
2019-03-29T07:15:54.250Z,11.28
2019-03-29T07:16:54.227Z,11.35
2019-03-29T07:17:54.215Z,11.33
2019-03-29T07:18:54.231Z,11.44
2019-03-29T07:19:54.198Z,11.52
2019-03-29T07:20:54.188Z,11.46
2019-03-29T07:21:54.172Z,11.47
2019-03-29T07:22:54.167Z,11.58
2019-03-29T07:23:54.174Z,11.78
2019-03-29T07:24:54.137Z,11.75
2019-03-29T07:25:56.376Z,11.72
2019-03-29T07:26:54.120Z,11.76
2019-03-29T07:27:54.103Z,11.88
2019-03-29T07:28:54.115Z,11.95
2019-03-29T07:29:54.087Z,11.99
2019-03-29T07:30:54.078Z,11.98
2019-03-29T07:31:54.058Z,11.90
2019-03-29T07:32:54.049Z,11.94
2019-03-29T07:33:54.067Z,11.98
2019-03-29T07:34:54.027Z,12.02
2019-03-29T07:35:54.015Z,12.07
2019-03-29T07:36:54.023Z,12.10
2019-03-29T07:37:54.001Z,12.17
2019-03-29T07:38:54.021Z,12.17
2019-03-29T07:39:54.146Z,12.17
2019-03-29T07:40:53.962Z,12.32
2019-03-29T07:41:53.963Z,12.72
2019-03-29T07:42:53.946Z,12.79
2019-03-29T07:43:53.931Z,12.77
2019-03-29T07:44:53.940Z,12.72
2019-03-29T07:45:53.910Z,12.83
2019-03-29T07:46:53.895Z,12.78
2019-03-29T07:47:53.886Z,12.85
2019-03-29T07:48:53.875Z,12.90
2019-03-29T07:49:53.885Z,12.89
2019-03-29T07:50:53.851Z,12.79
2019-03-29T07:51:53.881Z,12.77
2019-03-29T07:52:53.833Z,12.83
2019-03-29T07:53:53.820Z,12.72
2019-03-29T07:54:53.834Z,12.79
2019-03-29T07:55:53.799Z,12.85
2019-03-29T07:56:53.806Z,13.01
2019-03-29T07:57:53.775Z,13.00
2019-03-29T07:58:53.782Z,13.05
2019-03-29T07:59:53.778Z,12.85
2019-03-29T08:00:53.745Z,12.83
2019-03-29T08:01:53.757Z,12.86
2019-03-29T08:02:55.187Z,13.03
2019-03-29T08:03:53.726Z,13.08
2019-03-29T08:04:53.741Z,13.29
2019-03-29T08:05:53.693Z,13.41
2019-03-29T08:06:53.694Z,13.26
2019-03-29T08:07:53.687Z,13.19
2019-03-29T08:08:53.677Z,13.36
2019-03-29T08:09:54.256Z,13.45
2019-03-29T08:10:54.211Z,13.41
2019-03-29T08:11:55.140Z,13.48
2019-03-29T08:12:53.692Z,13.51
2019-03-29T08:13:53.605Z,13.51
2019-03-29T08:14:53.621Z,13.55
2019-03-29T08:15:53.590Z,13.57
2019-03-29T08:16:53.667Z,13.78
2019-03-29T08:17:53.565Z,13.67
2019-03-29T08:18:53.551Z,13.63
2019-03-29T08:20:24.398Z,13.64
2019-03-29T08:20:54.524Z,13.75
2019-03-29T08:21:53.515Z,13.85
2019-03-29T08:22:53.539Z,13.78
2019-03-29T08:23:53.499Z,13.66
2019-03-29T08:24:53.509Z,13.49
2019-03-29T08:25:53.477Z,13.29
2019-03-29T08:26:53.470Z,13.41
2019-03-29T08:27:53.449Z,13.38
2019-03-29T08:28:53.440Z,13.44
2019-03-29T08:29:53.457Z,13.62
2019-03-29T08:30:53.416Z,13.79
2019-03-29T08:31:55.454Z,14.06
2019-03-29T08:32:53.395Z,14.18
2019-03-29T08:33:53.408Z,14.22
2019-03-29T08:34:53.400Z,13.79
2019-03-29T08:35:53.372Z,13.88
2019-03-29T08:36:53.360Z,13.69
2019-03-29T08:37:53.343Z,13.70
2019-03-29T08:38:53.337Z,13.81
2019-03-29T08:39:56.330Z,13.95
2019-03-29T08:40:53.319Z,14.07
2019-03-29T08:42:00.065Z,14.07
2019-03-29T08:42:54.295Z,14.20
2019-03-29T08:43:53.279Z,14.25
2019-03-29T08:44:53.265Z,14.24
2019-03-29T08:45:53.279Z,14.15
2019-03-29T08:46:53.244Z,14.06
2019-03-29T08:47:53.239Z,13.96
2019-03-29T08:48:53.243Z,14.06
2019-03-29T08:49:53.216Z,14.15
2019-03-29T08:50:53.244Z,14.10
2019-03-29T08:51:53.214Z,14.12
2019-03-29T08:52:53.179Z,14.27
2019-03-29T08:53:53.169Z,14.42
2019-03-29T08:54:53.190Z,14.46
2019-03-29T08:55:53.196Z,14.61
2019-03-29T08:56:53.150Z,14.69
2019-03-29T08:57:53.127Z,14.80
2019-03-29T08:58:53.173Z,14.60
2019-03-29T08:59:53.123Z,14.68
2019-03-29T09:00:53.117Z,14.70
2019-03-29T09:01:53.120Z,14.88
2019-03-29T09:02:53.074Z,15.06
2019-03-29T09:04:04.738Z,15.34
2019-03-29T09:04:54.079Z,15.31
2019-03-29T09:05:53.084Z,15.25
2019-03-29T09:06:54.170Z,15.07
2019-03-29T09:07:53.020Z,14.96
2019-03-29T09:08:53.045Z,15.03
2019-03-29T09:09:53.050Z,15.23
2019-03-29T09:10:53.011Z,15.29
2019-03-29T09:11:52.990Z,15.36
2019-03-29T09:12:53.002Z,15.16
2019-03-29T09:13:52.952Z,15.03
2019-03-29T09:14:52.944Z,14.96
2019-03-29T09:15:52.955Z,15.11
2019-03-29T09:16:52.924Z,15.23
2019-03-29T09:17:52.908Z,15.36
2019-03-29T09:18:52.910Z,15.20
2019-03-29T09:19:52.920Z,15.13
2019-03-29T09:20:52.901Z,15.19
2019-03-29T09:21:52.868Z,15.27
2019-03-29T09:22:52.904Z,15.38
2019-03-29T09:23:52.846Z,15.35
2019-03-29T09:24:52.836Z,15.41
2019-03-29T09:25:52.846Z,15.68
2019-03-29T09:26:52.839Z,15.47
2019-03-29T09:27:52.827Z,15.16
2019-03-29T09:28:52.807Z,15.32
2019-03-29T09:29:52.779Z,15.53
2019-03-29T09:30:56.205Z,15.51
2019-03-29T09:31:52.769Z,15.43
2019-03-29T09:32:52.749Z,15.68
2019-03-29T09:33:52.751Z,15.69
2019-03-29T09:34:52.725Z,15.46
2019-03-29T09:35:52.746Z,15.64
2019-03-29T09:36:52.703Z,15.71
2019-03-29T09:37:55.021Z,15.92
2019-03-29T09:38:52.680Z,15.96
2019-03-29T09:39:52.683Z,16.11
2019-03-29T09:40:58.841Z,16.14
2019-03-29T09:41:53.647Z,15.94
2019-03-29T09:43:06.818Z,16.11
2019-03-29T09:43:54.503Z,16.27
2019-03-29T09:44:52.618Z,16.05
2019-03-29T09:45:52.852Z,16.15
2019-03-29T09:46:52.618Z,16.34
2019-03-29T09:47:55.749Z,16.48
2019-03-29T09:48:52.593Z,16.45
2019-03-29T09:49:52.562Z,16.56
2019-03-29T09:50:52.550Z,16.45
2019-03-29T09:51:52.564Z,16.52
2019-03-29T09:52:52.530Z,16.46
2019-03-29T09:53:52.547Z,16.57
2019-03-29T09:54:53.991Z,16.61
2019-03-29T09:55:53.536Z,16.49
2019-03-29T09:56:52.534Z,16.48
2019-03-29T09:57:52.504Z,16.57
2019-03-29T09:58:52.469Z,16.53
2019-03-29T09:59:52.451Z,16.78
2019-03-29T10:00:52.495Z,16.79
2019-03-29T10:01:54.270Z,16.97
2019-03-29T10:02:52.441Z,16.94
2019-03-29T10:03:52.428Z,16.53
2019-03-29T10:04:52.398Z,16.45
2019-03-29T10:05:52.387Z,16.66
2019-03-29T10:06:52.452Z,16.64
2019-03-29T10:07:52.364Z,16.81
2019-03-29T10:08:53.493Z,16.88
2019-03-29T10:09:52.345Z,16.63
2019-03-29T10:10:52.341Z,16.41
2019-03-29T10:11:52.345Z,16.33
2019-03-29T10:12:52.324Z,16.09
2019-03-29T10:13:52.301Z,16.21
2019-03-29T10:14:52.292Z,16.60
2019-03-29T10:15:52.291Z,17.03
2019-03-29T10:16:52.295Z,17.30
2019-03-29T10:17:52.275Z,17.48
2019-03-29T10:18:52.286Z,17.31
2019-03-29T10:19:52.464Z,17.46
2019-03-29T10:20:52.245Z,17.55
2019-03-29T10:21:52.237Z,17.54
2019-03-29T10:22:52.220Z,17.46
2019-03-29T10:23:52.191Z,17.66
2019-03-29T10:24:52.185Z,17.55
2019-03-29T10:25:52.170Z,17.51
2019-03-29T10:26:52.184Z,17.55
2019-03-29T10:27:52.149Z,17.38
2019-03-29T10:28:52.150Z,17.46
2019-03-29T10:29:52.130Z,17.72
2019-03-29T10:30:52.132Z,17.82
2019-03-29T10:31:52.170Z,17.96
2019-03-29T10:32:55.290Z,18.20
2019-03-29T10:33:52.096Z,18.35
2019-03-29T10:34:52.074Z,18.42
2019-03-29T10:35:53.076Z,18.36
2019-03-29T10:36:52.098Z,18.21
2019-03-29T10:37:52.044Z,18.26
2019-03-29T10:38:52.058Z,18.33
2019-03-29T10:39:52.023Z,18.45
2019-03-29T10:40:52.007Z,18.45
2019-03-29T10:41:51.997Z,18.67
2019-03-29T10:42:58.027Z,18.95
2019-03-29T10:43:52.990Z,18.55
2019-03-29T10:44:51.968Z,18.69
2019-03-29T10:45:52.036Z,18.98
2019-03-29T10:46:52.004Z,19.00
2019-03-29T10:47:51.957Z,19.18
2019-03-29T10:48:51.934Z,18.98
2019-03-29T10:49:51.916Z,18.57
2019-03-29T10:50:51.900Z,18.10
2019-03-29T10:51:51.889Z,17.97
2019-03-29T10:52:51.901Z,18.27
2019-03-29T10:53:51.866Z,18.15
2019-03-29T10:54:51.859Z,18.05
2019-03-29T10:55:51.860Z,18.05
2019-03-29T10:56:51.862Z,17.81
2019-03-29T10:57:51.847Z,18.10
2019-03-29T10:58:51.832Z,18.70
2019-03-29T10:59:51.803Z,18.88
2019-03-29T11:00:51.792Z,19.02
2019-03-29T11:01:51.781Z,18.95
2019-03-29T11:02:51.839Z,18.75
2019-03-29T11:03:51.761Z,18.50
2019-03-29T11:04:51.758Z,18.27
2019-03-29T11:05:51.761Z,18.05
2019-03-29T11:06:51.755Z,17.81
2019-03-29T11:07:51.740Z,17.92
2019-03-29T11:08:51.710Z,18.45
2019-03-29T11:09:51.696Z,18.81
2019-03-29T11:10:51.682Z,18.98
2019-03-29T11:11:51.679Z,19.02
2019-03-29T11:12:51.713Z,19.29
2019-03-29T11:13:51.652Z,19.58
2019-03-29T11:14:51.639Z,19.80
2019-03-29T11:15:51.634Z,19.84
2019-03-29T11:16:51.721Z,19.94
2019-03-29T11:17:51.638Z,20.03
2019-03-29T11:18:51.612Z,20.02
2019-03-29T11:19:51.844Z,20.24
2019-03-29T11:20:51.635Z,20.26
2019-03-29T11:21:51.599Z,20.32
2019-03-29T11:22:51.611Z,20.64
2019-03-29T11:23:51.550Z,20.61
2019-03-29T11:24:51.533Z,20.31
2019-03-29T11:25:51.545Z,20.17
2019-03-29T11:26:51.513Z,20.14
2019-03-29T11:27:51.604Z,19.96
2019-03-29T11:28:51.491Z,19.83
2019-03-29T11:29:51.522Z,20.14
2019-03-29T11:30:51.465Z,20.43
2019-03-29T11:31:51.493Z,20.32
2019-03-29T11:32:51.478Z,20.29
2019-03-29T11:33:51.435Z,20.67
2019-03-29T11:34:51.434Z,20.98
2019-03-29T11:35:51.499Z,21.03
2019-03-29T11:36:52.725Z,21.09
2019-03-29T11:37:51.424Z,20.21
2019-03-29T11:38:52.379Z,20.42
2019-03-29T11:39:51.383Z,20.58
2019-03-29T11:40:51.363Z,20.70
2019-03-29T11:41:51.355Z,20.17
2019-03-29T11:42:51.384Z,20.23
2019-03-29T11:43:51.329Z,20.41
2019-03-29T11:44:51.314Z,20.55
2019-03-29T11:45:51.321Z,20.82
2019-03-29T11:46:51.319Z,20.85
2019-03-29T11:47:51.334Z,21.03
2019-03-29T11:48:51.271Z,21.13
2019-03-29T11:49:52.744Z,21.25
2019-03-29T11:50:51.269Z,20.99
2019-03-29T11:51:51.239Z,20.91
2019-03-29T11:52:51.238Z,21.29
2019-03-29T11:53:51.562Z,21.74
2019-03-29T11:54:51.219Z,21.37
2019-03-29T11:55:51.195Z,21.62
2019-03-29T11:56:51.191Z,21.47
2019-03-29T11:57:51.184Z,20.74
2019-03-29T11:58:51.204Z,19.94
2019-03-29T11:59:51.152Z,19.51
2019-03-29T12:00:51.156Z,19.47
2019-03-29T12:01:51.137Z,19.13
2019-03-29T12:02:51.122Z,18.95
2019-03-29T12:03:51.211Z,18.84
2019-03-29T12:04:51.102Z,19.02
2019-03-29T12:05:51.095Z,19.39
2019-03-29T12:06:51.080Z,19.69
2019-03-29T12:07:51.123Z,19.88
2019-03-29T12:08:51.079Z,19.71
2019-03-29T12:09:51.053Z,20.39
2019-03-29T12:10:51.068Z,21.06
2019-03-29T12:11:51.034Z,21.27
2019-03-29T12:12:51.011Z,21.72
2019-03-29T12:13:51.039Z,21.49
2019-03-29T12:14:50.989Z,21.53
2019-03-29T12:15:50.997Z,21.84
2019-03-29T12:16:50.982Z,22.18
2019-03-29T12:17:50.959Z,21.71
2019-03-29T12:18:50.974Z,22.06
2019-03-29T12:19:50.942Z,22.40
2019-03-29T12:20:54.161Z,22.45
2019-03-29T12:21:50.913Z,22.45
2019-03-29T12:22:50.903Z,22.85
2019-03-29T12:23:50.918Z,23.32
2019-03-29T12:24:50.881Z,23.23
2019-03-29T12:25:50.873Z,23.32
2019-03-29T12:26:50.859Z,23.36
2019-03-29T12:27:50.847Z,23.22
2019-03-29T12:28:50.859Z,23.01
2019-03-29T12:29:50.825Z,23.23
2019-03-29T12:30:50.820Z,23.31
2019-03-29T12:31:50.804Z,23.00
2019-03-29T12:32:50.794Z,23.22
2019-03-29T12:33:50.805Z,23.23
2019-03-29T12:34:50.771Z,23.22
2019-03-29T12:35:50.762Z,22.64
2019-03-29T12:36:50.756Z,22.12
2019-03-29T12:37:50.742Z,21.53
2019-03-29T12:38:50.759Z,21.92
2019-03-29T12:39:50.731Z,22.49
2019-03-29T12:40:50.706Z,23.15
2019-03-29T12:41:50.703Z,23.38
2019-03-29T12:42:50.683Z,23.46
2019-03-29T12:43:55.779Z,22.62
2019-03-29T12:44:51.662Z,21.90
2019-03-29T12:45:50.652Z,22.39
2019-03-29T12:46:50.642Z,22.79
2019-03-29T12:47:50.636Z,23.16
2019-03-29T12:48:50.687Z,23.23
2019-03-29T12:49:50.609Z,22.40
2019-03-29T12:50:50.598Z,22.22
2019-03-29T12:51:50.587Z,22.43
2019-03-29T12:52:50.576Z,22.02
2019-03-29T12:53:50.616Z,22.64
2019-03-29T12:54:50.557Z,23.10
2019-03-29T12:55:50.548Z,23.35
2019-03-29T12:56:50.532Z,23.61
2019-03-29T12:57:50.525Z,24.00
2019-03-29T12:58:50.535Z,23.87
2019-03-29T12:59:50.500Z,23.79
2019-03-29T13:00:50.497Z,23.72
2019-03-29T13:01:50.479Z,23.63
2019-03-29T13:02:50.470Z,24.03
2019-03-29T13:03:50.482Z,24.25
2019-03-29T13:04:50.450Z,23.38
2019-03-29T13:05:50.444Z,21.56
2019-03-29T13:06:50.428Z,22.61