createdAt,value
2023-11-24T00:04:38.708Z,-4.99
2023-11-24T00:09:41.264Z,-5.00
2023-11-24T00:14:43.543Z,-5.06
2023-11-24T00:19:45.653Z,-5.00
2023-11-24T00:24:53.283Z,-4.80
2023-11-24T00:29:55.673Z,-4.94
2023-11-24T00:34:57.799Z,-4.91
2023-11-24T00:39:59.965Z,-4.96
2023-11-24T00:45:03.908Z,-4.93
2023-11-24T00:50:07.383Z,-4.88
2023-11-24T00:55:09.744Z,-4.94
2023-11-24T01:00:12.286Z,-4.89
2023-11-24T01:05:14.573Z,-4.86
2023-11-24T01:10:16.711Z,-4.84
2023-11-24T01:15:19.321Z,-4.77
2023-11-24T01:20:22.942Z,-4.82
2023-11-24T01:25:25.140Z,-4.86
2023-11-24T01:30:28.021Z,-4.88
2023-11-24T01:35:30.749Z,-4.84
2023-11-24T01:40:35.312Z,-4.80
2023-11-24T01:45:37.579Z,-4.92
2023-11-24T01:50:40.031Z,-4.93
2023-11-24T01:55:43.075Z,-5.07
2023-11-24T02:00:45.983Z,-4.97
2023-11-24T02:05:48.804Z,-4.93
2023-11-24T02:10:50.981Z,-4.88
2023-11-24T02:15:57.359Z,-4.83
2023-11-24T02:21:02.113Z,-4.88
2023-11-24T02:26:04.967Z,-4.86
2023-11-24T02:31:09.121Z,-4.82
2023-11-24T02:36:18.777Z,-4.86
2023-11-24T02:41:24.323Z,-4.89
2023-11-24T02:46:26.488Z,-4.88
2023-11-24T02:51:29.893Z,-4.97
2023-11-24T02:56:32.269Z,-4.94
2023-11-24T03:01:34.586Z,-4.97
2023-11-24T03:06:43.802Z,-4.85
2023-11-24T03:11:45.914Z,-4.91
2023-11-24T03:16:52.865Z,-4.84
2023-11-24T03:21:55.143Z,-4.77
2023-11-24T03:26:57.304Z,-4.89
2023-11-24T03:31:59.481Z,-4.97
2023-11-24T03:37:01.726Z,-4.85
2023-11-24T03:42:04.154Z,-4.80
2023-11-24T03:47:07.210Z,-4.73
2023-11-24T03:52:09.440Z,-4.75
2023-11-24T03:57:11.687Z,-4.85
2023-11-24T04:02:14.809Z,-4.62
2023-11-24T04:07:17.086Z,-4.70
2023-11-24T04:12:19.178Z,-4.62
2023-11-24T04:17:21.472Z,-4.60
2023-11-24T04:22:23.616Z,-4.57
2023-11-24T04:27:25.918Z,-4.53
2023-11-24T04:32:28.116Z,-4.55
2023-11-24T04:37:30.234Z,-4.41
2023-11-24T04:42:32.556Z,-4.57
2023-11-24T04:47:35.512Z,-4.58
2023-11-24T04:52:37.785Z,-4.61
2023-11-24T04:57:40.486Z,-4.46
2023-11-24T05:02:42.757Z,-4.43
2023-11-24T05:07:45.162Z,-4.55
2023-11-24T05:12:47.421Z,-4.47
2023-11-24T05:17:49.732Z,-4.39
2023-11-24T05:22:51.958Z,-4.36
2023-11-24T05:27:54.134Z,-4.51
2023-11-24T05:32:56.387Z,-4.53
2023-11-24T05:38:00.439Z,-4.41
2023-11-24T05:43:02.965Z,-4.41
2023-11-24T05:48:05.491Z,-4.36
2023-11-24T05:53:07.701Z,-4.41
2023-11-24T05:58:10.041Z,-4.34
2023-11-24T06:03:12.376Z,-4.28
2023-11-24T06:08:14.593Z,-4.24
2023-11-24T06:13:17.269Z,-4.21
2023-11-24T06:18:19.729Z,-4.19
2023-11-24T06:23:22.540Z,-4.37
2023-11-24T06:28:26.134Z,-4.22
2023-11-24T06:33:28.778Z,-4.20
2023-11-24T06:38:31.148Z,-4.20
2023-11-24T06:43:33.421Z,-4.17
2023-11-24T06:48:39.513Z,-4.34
2023-11-24T06:53:41.757Z,-4.14
2023-11-24T06:58:43.844Z,-4.21
2023-11-24T07:03:46.771Z,-4.28
2023-11-24T07:08:49.044Z,-4.16
2023-11-24T07:13:52.816Z,-4.17
2023-11-24T07:18:55.272Z,-4.10
2023-11-24T07:23:57.786Z,-3.96
2023-11-24T07:29:00.035Z,-3.81
2023-11-24T07:34:02.353Z,-3.80
2023-11-24T07:39:04.922Z,-3.47
2023-11-24T07:44:07.239Z,-3.66
2023-11-24T07:49:09.438Z,-3.62
2023-11-24T07:54:11.693Z,-3.67
2023-11-24T07:59:13.910Z,-3.48
2023-11-24T08:04:16.132Z,-3.41
2023-11-24T08:09:18.553Z,-3.33
2023-11-24T08:14:25.388Z,-3.23
2023-11-24T08:19:28.340Z,-3.21
2023-11-24T08:24:30.594Z,-3.31
2023-11-24T08:29:32.731Z,-3.10
2023-11-24T08:34:34.888Z,-3.01
2023-11-24T08:39:37.078Z,-2.76
2023-11-24T08:44:40.431Z,-2.47
2023-11-24T08:49:42.817Z,-2.24
2023-11-24T08:54:44.979Z,-2.10
2023-11-24T08:59:47.149Z,-2.12
2023-11-24T09:04:50.719Z,-2.24
2023-11-24T09:09:53.459Z,-2.26
2023-11-24T09:14:55.766Z,-2.32
2023-11-24T09:19:58.473Z,-2.39
2023-11-24T09:25:03.524Z,-2.37
2023-11-24T09:30:09.946Z,-2.23
2023-11-24T09:35:12.514Z,-2.21
2023-11-24T09:40:18.125Z,-2.12
2023-11-24T09:45:23.907Z,-2.06
2023-11-24T09:50:28.201Z,-2.06
2023-11-24T09:55:30.812Z,-2.05
2023-11-24T10:00:33.196Z,-2.06
2023-11-24T10:05:35.346Z,-1.98
2023-11-24T10:10:37.473Z,-1.93
2023-11-24T10:15:39.600Z,-1.89
2023-11-24T10:20:42.641Z,-1.85
2023-11-24T10:25:44.792Z,-1.76
2023-11-24T10:30:47.118Z,-1.70
2023-11-24T10:35:50.666Z,-1.74
2023-11-24T10:40:52.919Z,-1.76
2023-11-24T10:45:57.892Z,-1.75
2023-11-24T10:51:05.940Z,-1.78
2023-11-24T10:56:09.761Z,-1.76
2023-11-24T11:01:14.342Z,-1.87
2023-11-24T11:06:35.123Z,-1.65
2023-11-24T11:11:50.773Z,-1.59
2023-11-24T11:16:53.650Z,-1.61
2023-11-24T11:21:57.728Z,-1.48
2023-11-24T11:27:00.006Z,-1.43
2023-11-24T11:32:03.742Z,-1.49
2023-11-24T11:37:08.467Z,-1.30
2023-11-24T11:42:12.190Z,-1.30
2023-11-24T11:47:28.424Z,-1.32
2023-11-24T11:52:32.624Z,-1.18
2023-11-24T11:57:36.058Z,-1.24
2023-11-24T12:02:39.400Z,-1.47
2023-11-24T12:07:45.097Z,-1.47
2023-11-24T12:12:47.297Z,-1.70
2023-11-24T12:17:49.588Z,-1.76
2023-11-24T12:22:54.433Z,-1.82
2023-11-24T12:28:00.536Z,-1.93
2023-11-24T12:33:02.692Z,-2.02
2023-11-24T12:38:06.026Z,-2.10
2023-11-24T12:43:13.277Z,-2.06
2023-11-24T12:48:25.535Z,-2.16
2023-11-24T12:53:29.936Z,-2.16
2023-11-24T12:58:32.055Z,-2.28
2023-11-24T13:03:34.150Z,-2.33
2023-11-24T13:08:38.195Z,-2.41
2023-11-24T13:13:40.265Z,-2.48
2023-11-24T13:18:42.425Z,-2.51
2023-11-24T13:23:44.800Z,-2.56
2023-11-24T13:28:47.026Z,-2.69
2023-11-24T13:33:49.127Z,-2.54
2023-11-24T13:38:55.134Z,-2.58
2023-11-24T13:43:57.571Z,-2.62
2023-11-24T13:49:00.525Z,-2.62
2023-11-24T13:54:05.202Z,-2.65
2023-11-24T13:59:13.177Z,-2.67
2023-11-24T14:04:15.926Z,-2.77
2023-11-24T14:09:19.066Z,-2.87
2023-11-24T14:14:21.495Z,-2.74
2023-11-24T14:19:23.740Z,-2.69
2023-11-24T14:24:25.958Z,-2.73
2023-11-24T14:29:29.648Z,-2.72
2023-11-24T14:34:31.925Z,-2.67
2023-11-24T14:39:34.908Z,-2.64
2023-11-24T14:44:40.706Z,-2.59
2023-11-24T14:49:42.834Z,-2.65
2023-11-24T14:54:45.076Z,-2.82
2023-11-24T14:59:49.642Z,-2.66
2023-11-24T15:04:51.756Z,-2.64
2023-11-24T15:09:53.973Z,-2.58
2023-11-24T15:15:00.415Z,-2.72
2023-11-24T15:20:06.151Z,-2.55
2023-11-24T15:25:08.712Z,-2.61
2023-11-24T15:30:13.242Z,-2.73
2023-11-24T15:35:15.367Z,-2.61
2023-11-24T15:40:21.976Z,-2.58
2023-11-24T15:45:25.164Z,-2.59
2023-11-24T15:50:30.728Z,-2.63
2023-11-24T15:55:34.175Z,-2.63
2023-11-24T16:00:41.137Z,-3.09
2023-11-24T16:05:50.680Z,-2.69
2023-11-24T16:10:58.957Z,-2.78
2023-11-24T16:16:01.295Z,-2.86
2023-11-24T16:21:03.782Z,-2.90
2023-11-24T16:26:06.092Z,-2.93
2023-11-24T16:31:08.514Z,-2.99
2023-11-24T16:36:12.373Z,-3.07
2023-11-24T16:41:15.911Z,-3.09
2023-11-24T16:46:19.038Z,-3.16
2023-11-24T16:51:21.264Z,-3.38
2023-11-24T16:56:25.252Z,-3.33
2023-11-24T17:01:27.567Z,-3.50
2023-11-24T17:06:29.818Z,-3.42
2023-11-24T17:11:32.014Z,-3.38
2023-11-24T17:16:37.109Z,-3.43
2023-11-24T17:21:45.676Z,-3.56
2023-11-24T17:26:47.982Z,-3.50
2023-11-24T17:31:54.087Z,-3.50
2023-11-24T17:36:56.229Z,-3.46
2023-11-24T17:41:58.436Z,-3.58
2023-11-24T17:47:00.822Z,-3.42
2023-11-24T17:52:03.401Z,-3.37
2023-11-24T17:57:05.993Z,-3.49
2023-11-24T18:02:09.451Z,-3.58
2023-11-24T18:07:13.991Z,-3.66
2023-11-24T18:12:17.384Z,-3.69
2023-11-24T18:17:19.628Z,-3.57
2023-11-24T18:22:22.461Z,-3.55
2023-11-24T18:27:25.234Z,-3.55
2023-11-24T18:32:27.419Z,-3.63
2023-11-24T18:37:30.245Z,-3.67
2023-11-24T18:42:33.868Z,-3.95
2023-11-24T18:47:36.397Z,-3.76
2023-11-24T18:52:38.793Z,-3.90
2023-11-24T18:57:44.328Z,-3.85
2023-11-24T19:02:50.907Z,-3.77
2023-11-24T19:07:53.134Z,-3.82
2023-11-24T19:12:56.444Z,-3.83
2023-11-24T19:17:59.159Z,-3.80
2023-11-24T19:23:01.370Z,-3.82
2023-11-24T19:28:03.819Z,-3.84
2023-11-24T19:33:07.385Z,-3.85
2023-11-24T19:38:09.501Z,-3.83
2023-11-24T19:43:11.762Z,-3.79
2023-11-24T19:48:14.362Z,-3.84
2023-11-24T19:53:16.504Z,-3.80
2023-11-24T19:58:18.732Z,-3.73
2023-11-24T20:03:20.926Z,-3.78
2023-11-24T20:08:23.172Z,-3.89
2023-11-24T20:13:25.403Z,-3.80
2023-11-24T20:18:27.824Z,-3.80
2023-11-24T20:23:30.127Z,-3.72
2023-11-24T20:28:33.194Z,-3.72
2023-11-24T20:33:35.428Z,-3.80
2023-11-24T20:38:37.578Z,-3.89
2023-11-24T20:43:40.451Z,-3.93
2023-11-24T20:48:44.830Z,-4.08
2023-11-24T20:53:47.008Z,-4.16
2023-11-24T20:58:49.149Z,-4.15
2023-11-24T21:03:51.474Z,-4.26
2023-11-24T21:09:00.752Z,-4.35
2023-11-24T21:14:03.026Z,-4.21
2023-11-24T21:19:05.680Z,-4.25
2023-11-24T21:24:08.579Z,-4.24
2023-11-24T21:29:10.791Z,-4.13
2023-11-24T21:34:13.140Z,-4.06
2023-11-24T21:39:15.537Z,-3.98
2023-11-24T21:44:17.781Z,-3.90
2023-11-24T21:49:20.018Z,-3.82
2023-11-24T21:54:22.148Z,-3.87
2023-11-24T21:59:24.276Z,-3.82
2023-11-24T22:04:26.466Z,-3.84
2023-11-24T22:09:28.690Z,-3.91
2023-11-24T22:14:30.878Z,-3.97
2023-11-24T22:19:36.296Z,-3.99
2023-11-24T22:24:38.518Z,-3.91
2023-11-24T22:29:51.279Z,-3.87
2023-11-24T22:35:02.929Z,-3.90
2023-11-24T22:40:08.520Z,-3.83
2023-11-24T22:45:11.208Z,-3.79
2023-11-24T22:50:13.433Z,-3.76
2023-11-24T22:55:15.849Z,-3.76
2023-11-24T23:00:51.496Z,-3.79
2023-11-24T23:05:53.712Z,-3.82
2023-11-24T23:10:55.804Z,-3.79
2023-11-24T23:15:57.913Z,-3.75
2023-11-24T23:21:01.052Z,-3.75
2023-11-24T23:26:06.610Z,-3.85
2023-11-24T23:31:13.406Z,-3.78
2023-11-24T23:36:16.695Z,-3.94
2023-11-24T23:41:18.863Z,-3.96
2023-11-24T23:46:22.092Z,-3.96
2023-11-24T23:51:24.410Z,-4.06
2023-11-24T23:56:26.539Z,-4.04
