createdAt,value
2019-05-10T00:00:18.730Z,99819.20
2019-05-10T00:03:06.443Z,99822.77
2019-05-10T00:05:53.692Z,99821.71
2019-05-10T00:08:41.693Z,99824.48
2019-05-10T00:11:33.782Z,99825.95
2019-05-10T00:14:30.380Z,99828.77
2019-05-10T00:17:28.533Z,99829.69
2019-05-10T00:19:58.701Z,99831.48
2019-05-10T00:22:28.667Z,99830.47
2019-05-10T00:25:04.415Z,99836.95
2019-05-10T00:27:30.248Z,99832.59
2019-05-10T00:30:00.128Z,99838.03
2019-05-10T00:32:30.154Z,99834.88
2019-05-10T00:35:00.280Z,99832.92
2019-05-10T00:37:30.261Z,99837.64
2019-05-10T00:40:00.359Z,99831.45
2019-05-10T00:42:30.253Z,99831.15
2019-05-10T00:45:00.257Z,99832.59
2019-05-10T00:47:30.173Z,99833.49
2019-05-10T00:50:00.133Z,99837.47
2019-05-10T00:52:30.015Z,99835.38
2019-05-10T00:54:59.986Z,99832.39
2019-05-10T00:57:29.957Z,99831.09
2019-05-10T00:59:59.851Z,99835.47
2019-05-10T01:02:29.729Z,99838.20
2019-05-10T01:04:59.620Z,99829.28
2019-05-10T01:07:29.502Z,99836.43
2019-05-10T01:09:59.424Z,99832.64
2019-05-10T01:12:29.379Z,99831.72
2019-05-10T01:14:59.332Z,99837.22
2019-05-10T01:17:29.292Z,99837.95
2019-05-10T01:20:00.634Z,99839.98
2019-05-10T01:22:30.536Z,99848.11
2019-05-10T01:25:00.440Z,99851.50
2019-05-10T01:27:30.561Z,99849.24
2019-05-10T01:30:00.513Z,99857.21
2019-05-10T01:32:30.483Z,99858.34
2019-05-10T01:35:00.462Z,99860.38
2019-05-10T01:37:30.454Z,99862.98
2019-05-10T01:40:00.431Z,99861.14
2019-05-10T01:42:30.319Z,99865.94
2019-05-10T01:45:00.273Z,99858.51
2019-05-10T01:47:30.245Z,99860.20
2019-05-10T01:50:00.155Z,99863.30
2019-05-10T01:52:30.064Z,99861.13
2019-05-10T01:55:00.003Z,99857.05
2019-05-10T01:57:29.887Z,99857.23
2019-05-10T01:59:59.770Z,99862.37
2019-05-10T02:02:29.640Z,99860.85
2019-05-10T02:04:59.570Z,99860.85
2019-05-10T02:07:29.564Z,99863.54
2019-05-10T02:09:59.484Z,99871.50
2019-05-10T02:12:29.441Z,99873.64
2019-05-10T02:14:59.369Z,99878.73
2019-05-10T02:17:29.604Z,99878.09
2019-05-10T02:20:00.491Z,99874.06
2019-05-10T02:22:30.347Z,99878.48
2019-05-10T02:25:00.237Z,99886.59
2019-05-10T02:27:30.202Z,99882.92
2019-05-10T02:30:00.078Z,99886.81
2019-05-10T02:32:29.964Z,99881.64
2019-05-10T02:35:00.259Z,99884.72
2019-05-10T02:37:30.208Z,99885.96
2019-05-10T02:40:00.086Z,99894.59
2019-05-10T02:42:30.183Z,99890.84
2019-05-10T02:45:00.077Z,99897.95
2019-05-10T02:47:29.908Z,99899.12
2019-05-10T02:49:59.820Z,99897.09
2019-05-10T02:52:32.643Z,99901.17
2019-05-10T02:55:02.752Z,99905.19
2019-05-10T02:57:33.702Z,99901.87
2019-05-10T03:00:06.036Z,99903.13
2019-05-10T03:02:37.025Z,99898.00
2019-05-10T03:05:07.652Z,99905.73
2019-05-10T03:07:39.809Z,99913.03
2019-05-10T03:10:12.021Z,99904.96
2019-05-10T03:12:42.727Z,99913.88
2019-05-10T03:15:13.799Z,99910.55
2019-05-10T03:17:43.785Z,99917.61
2019-05-10T03:20:14.081Z,99911.80
2019-05-10T03:22:44.596Z,99909.61
2019-05-10T03:25:16.477Z,99911.25
2019-05-10T03:27:46.751Z,99919.39
2019-05-10T03:30:16.870Z,99923.34
2019-05-10T03:32:47.081Z,99926.40
2019-05-10T03:35:16.937Z,99927.39
2019-05-10T03:37:48.217Z,99929.00
2019-05-10T03:40:18.150Z,99929.16
2019-05-10T03:42:48.099Z,99928.77
2019-05-10T03:45:18.181Z,99934.81
2019-05-10T03:47:48.125Z,99936.66
2019-05-10T03:50:18.076Z,99941.52
2019-05-10T03:52:52.032Z,99947.17
2019-05-10T03:55:19.571Z,99954.27
2019-05-10T03:57:49.444Z,99949.11
2019-05-10T04:00:19.649Z,99956.48
2019-05-10T04:02:49.677Z,99962.92
2019-05-10T04:05:20.394Z,99963.20
2019-05-10T04:07:50.322Z,99972.21
2019-05-10T04:10:21.090Z,99975.75
2019-05-10T04:12:51.116Z,99977.53
2019-05-10T04:15:21.149Z,99974.64
2019-05-10T04:17:51.030Z,99982.59
2019-05-10T04:20:21.187Z,99974.16
2019-05-10T04:22:51.079Z,99987.59
2019-05-10T04:25:21.064Z,99995.52
2019-05-10T04:27:51.098Z,99985.02
2019-05-10T04:30:21.340Z,99996.56
2019-05-10T04:32:51.267Z,99997.88
2019-05-10T04:35:21.131Z,100000.63
2019-05-10T04:37:51.039Z,99998.86
2019-05-10T04:40:21.006Z,100014.09
2019-05-10T04:42:50.920Z,100011.02
2019-05-10T04:45:20.795Z,100010.03
2019-05-10T04:47:50.684Z,100016.97
2019-05-10T04:50:20.557Z,100012.00
2019-05-10T04:52:50.632Z,100019.25
2019-05-10T04:55:20.498Z,100013.70
2019-05-10T04:57:51.434Z,100018.62
2019-05-10T05:00:21.430Z,100016.87
2019-05-10T05:02:51.431Z,100022.27
2019-05-10T05:05:21.308Z,100024.59
2019-05-10T05:07:51.205Z,100023.55
2019-05-10T05:10:21.152Z,100027.95
2019-05-10T05:12:51.269Z,100024.53
2019-05-10T05:15:21.228Z,100030.24
2019-05-10T05:17:51.179Z,100033.05
2019-05-10T05:20:21.151Z,100029.47
2019-05-10T05:22:51.145Z,100035.81
2019-05-10T05:25:22.163Z,100039.08
2019-05-10T05:28:06.678Z,100039.88
2019-05-10T05:30:24.021Z,100050.87
2019-05-10T05:32:56.792Z,100044.71
2019-05-10T05:35:25.503Z,100050.53
2019-05-10T05:37:55.358Z,100059.09
2019-05-10T05:40:25.236Z,100055.38
2019-05-10T05:42:55.130Z,100061.23
2019-05-10T05:45:28.323Z,100063.64
2019-05-10T05:47:56.634Z,100064.13
2019-05-10T05:50:26.534Z,100060.86
2019-05-10T05:52:56.625Z,100061.59
2019-05-10T05:55:30.559Z,100062.10
2019-05-10T05:57:59.282Z,100066.32
2019-05-10T06:00:29.641Z,100050.97
2019-05-10T06:02:59.737Z,100050.72
2019-05-10T06:05:35.081Z,100067.45
2019-05-10T06:08:01.316Z,100061.14
2019-05-10T06:10:31.366Z,100067.19
2019-05-10T06:13:01.254Z,100069.70
2019-05-10T06:15:31.646Z,100075.41
2019-05-10T06:18:03.579Z,100078.03
2019-05-10T06:20:38.307Z,100083.97
2019-05-10T06:23:06.774Z,100088.84
2019-05-10T06:25:40.113Z,100087.70
2019-05-10T06:28:25.615Z,100098.20
2019-05-10T06:30:42.542Z,100099.61
2019-05-10T06:33:13.503Z,100100.88
2019-05-10T06:35:43.523Z,100097.95
2019-05-10T06:38:13.720Z,100106.57
2019-05-10T06:40:47.603Z,100102.46
2019-05-10T06:43:16.338Z,100098.42
2019-05-10T06:45:51.767Z,100103.70
2019-05-10T06:48:25.768Z,100102.30
2019-05-10T06:50:49.668Z,100095.62
2019-05-10T06:53:23.285Z,100107.33
2019-05-10T06:55:52.293Z,100101.11
2019-05-10T06:58:22.262Z,100104.16
2019-05-10T07:00:52.893Z,100103.12
2019-05-10T07:03:25.779Z,100099.20
2019-05-10T07:05:55.744Z,100108.14
2019-05-10T07:08:25.887Z,100101.13
2019-05-10T07:10:55.755Z,100098.86
2019-05-10T07:13:26.903Z,100103.93
2019-05-10T07:15:56.789Z,100106.92
2019-05-10T07:18:26.671Z,100111.23
2019-05-10T07:21:00.779Z,100111.63
2019-05-10T07:23:30.142Z,100114.67
2019-05-10T07:26:00.186Z,100119.60
2019-05-10T07:28:30.133Z,100122.03
2019-05-10T07:31:00.257Z,100119.25
2019-05-10T07:33:32.120Z,100122.19
2019-05-10T07:36:02.227Z,100127.84
2019-05-10T07:38:32.936Z,100136.95
2019-05-10T07:41:02.810Z,100136.99
2019-05-10T07:43:32.734Z,100147.23
2019-05-10T07:46:06.331Z,100149.66
2019-05-10T07:48:34.457Z,100147.99
2019-05-10T07:51:04.457Z,100152.71
2019-05-10T07:53:34.354Z,100158.47
2019-05-10T07:56:06.279Z,100153.98
2019-05-10T07:58:38.222Z,100158.78
2019-05-10T08:01:07.576Z,100164.53
2019-05-10T08:03:44.146Z,100165.68
2019-05-10T08:06:09.499Z,100167.77
2019-05-10T08:08:39.403Z,100170.73
2019-05-10T08:11:09.694Z,100178.77
2019-05-10T08:13:39.609Z,100173.59
2019-05-10T08:16:11.806Z,100181.88
2019-05-10T08:18:42.373Z,100181.07
2019-05-10T08:21:21.845Z,100183.01
2019-05-10T08:23:44.418Z,100189.61
2019-05-10T08:26:19.720Z,100192.67
2019-05-10T08:28:48.521Z,100194.64
2019-05-10T08:31:22.154Z,100193.84
2019-05-10T08:33:56.409Z,100196.46
2019-05-10T08:36:23.758Z,100196.52
2019-05-10T08:39:05.001Z,100205.26
2019-05-10T08:41:25.374Z,100188.30
2019-05-10T08:43:55.300Z,100195.22
2019-05-10T08:46:37.299Z,100193.59
2019-05-10T08:48:57.095Z,100194.95
2019-05-10T08:51:27.103Z,100195.47
2019-05-10T08:53:58.372Z,100193.17
2019-05-10T08:56:28.444Z,100191.17
2019-05-10T08:58:58.660Z,100201.66
2019-05-10T09:01:30.674Z,100196.06
2019-05-10T09:04:06.201Z,100200.59
2019-05-10T09:06:32.748Z,100201.04
2019-05-10T09:09:08.158Z,100206.92
2019-05-10T09:11:35.592Z,100210.81
2019-05-10T09:14:05.639Z,100215.03
2019-05-10T09:16:43.496Z,100218.25
2019-05-10T09:19:07.131Z,100209.03
2019-05-10T09:21:40.981Z,100222.47
2019-05-10T09:24:08.676Z,100224.81
2019-05-10T09:26:38.632Z,100223.84
2019-05-10T09:29:08.519Z,100210.81
2019-05-10T09:31:39.375Z,100212.56
2019-05-10T09:34:12.140Z,100215.05
2019-05-10T09:36:44.845Z,100228.19
2019-05-10T09:39:17.711Z,100220.58
2019-05-10T09:41:44.919Z,100220.47
2019-05-10T09:44:14.850Z,100223.29
2019-05-10T09:46:44.797Z,100238.22
2019-05-10T09:49:18.379Z,100232.98
2019-05-10T09:51:46.445Z,100239.72
2019-05-10T09:54:18.226Z,100248.45
2019-05-10T09:56:52.102Z,100250.05
2019-05-10T09:59:19.888Z,100260.80
2019-05-10T10:01:49.770Z,100263.73
2019-05-10T10:04:20.462Z,100269.47
2019-05-10T10:06:52.713Z,100272.41
2019-05-10T10:09:24.600Z,100269.88
2019-05-10T10:11:57.965Z,100281.27
2019-05-10T10:14:28.136Z,100280.23
2019-05-10T10:17:00.561Z,100287.60
2019-05-10T10:19:28.920Z,100296.03
2019-05-10T10:22:00.592Z,100291.63
2019-05-10T10:24:31.884Z,100296.55
2019-05-10T10:27:01.960Z,100297.73
2019-05-10T10:29:34.199Z,100294.58
2019-05-10T10:32:03.501Z,100289.04
2019-05-10T10:34:38.649Z,100286.82
2019-05-10T10:37:07.734Z,100285.31
2019-05-10T10:39:37.283Z,100282.33
2019-05-10T10:42:08.931Z,100288.20
2019-05-10T10:44:38.924Z,100289.22
2019-05-10T10:47:08.843Z,100278.59
2019-05-10T10:49:38.740Z,100284.37
2019-05-10T10:52:11.099Z,100290.44
2019-05-10T10:54:40.251Z,100298.17
2019-05-10T10:57:10.151Z,100288.16
2019-05-10T10:59:40.252Z,100296.02
2019-05-10T11:02:33.404Z,100309.92
2019-05-10T11:04:46.577Z,100301.77
2019-05-10T11:07:15.277Z,100306.48
2019-05-10T11:09:45.432Z,100309.67
2019-05-10T11:12:20.798Z,100318.53
2019-05-10T11:14:47.140Z,100322.75
2019-05-10T11:17:17.037Z,100316.23
2019-05-10T11:19:46.920Z,100321.70
2019-05-10T11:22:17.131Z,100328.11
2019-05-10T11:24:51.739Z,100326.12
2019-05-10T11:27:20.205Z,100332.16
2019-05-10T11:29:54.927Z,100322.25
2019-05-10T11:32:21.889Z,100327.48
2019-05-10T11:34:51.784Z,100325.39
2019-05-10T11:37:31.201Z,100324.77
2019-05-10T11:39:54.578Z,100324.34
2019-05-10T11:42:24.462Z,100324.59
2019-05-10T11:44:54.990Z,100326.42
2019-05-10T11:47:27.273Z,100313.64
2019-05-10T11:49:56.669Z,100314.55
2019-05-10T11:52:29.198Z,100323.09
2019-05-10T11:55:01.275Z,100315.06
2019-05-10T11:57:32.853Z,100311.84
2019-05-10T12:00:02.831Z,100308.27
2019-05-10T12:02:38.233Z,100311.47
2019-05-10T12:05:16.793Z,100318.02
2019-05-10T12:07:44.987Z,100319.81
2019-05-10T12:10:16.658Z,100324.87
2019-05-10T12:12:54.479Z,100321.05
2019-05-10T12:15:13.766Z,100318.73
2019-05-10T12:17:46.326Z,100320.01
2019-05-10T12:20:16.996Z,100324.44
2019-05-10T12:22:47.823Z,100320.03
2019-05-10T12:25:37.950Z,100325.02
2019-05-10T12:27:52.193Z,100332.13
2019-05-10T12:30:21.599Z,100329.48
2019-05-10T12:32:56.601Z,100352.06
2019-05-10T12:35:26.457Z,100361.59
2019-05-10T12:37:55.032Z,100382.50
2019-05-10T12:40:24.894Z,100388.63
2019-05-10T12:42:54.802Z,100389.31
2019-05-10T12:45:24.907Z,100392.00
2019-05-10T12:47:54.786Z,100391.05
2019-05-10T12:50:24.988Z,100385.41
2019-05-10T12:53:03.768Z,100384.88
2019-05-10T12:55:27.037Z,100392.07
2019-05-10T12:57:57.113Z,100397.02
2019-05-10T13:00:26.976Z,100392.81
2019-05-10T13:03:11.696Z,100387.53
2019-05-10T13:05:32.129Z,100396.35
2019-05-10T13:08:00.019Z,100401.22
2019-05-10T13:10:30.424Z,100412.38
2019-05-10T13:13:00.304Z,100412.28
2019-05-10T13:15:33.340Z,100409.28
2019-05-10T13:18:02.110Z,100414.11
2019-05-10T13:20:36.549Z,100418.53
2019-05-10T13:23:03.593Z,100416.41
2019-05-10T13:25:33.454Z,100427.70
2019-05-10T13:28:03.416Z,100420.15
2019-05-10T13:30:34.739Z,100423.39
2019-05-10T13:33:04.601Z,100431.28
2019-05-10T13:35:34.476Z,100420.66
2019-05-10T13:38:06.457Z,100425.67
2019-05-10T13:40:39.044Z,100423.91
2019-05-10T13:43:17.228Z,100428.58
2019-05-10T13:45:43.824Z,100430.81
2019-05-10T13:48:13.725Z,100434.64
2019-05-10T13:50:43.675Z,100433.06
2019-05-10T13:53:21.085Z,100426.13
2019-05-10T13:55:45.523Z,100428.92
2019-05-10T13:58:15.467Z,100425.02
2019-05-10T14:00:45.823Z,100434.61
2019-05-10T14:03:16.742Z,100430.25
2019-05-10T14:05:47.404Z,100428.98
2019-05-10T14:08:17.913Z,100425.97
2019-05-10T14:10:49.534Z,100434.45
2019-05-10T14:13:19.446Z,100433.15
2019-05-10T14:15:49.388Z,100434.09
2019-05-10T14:18:19.288Z,100429.78
2019-05-10T14:20:49.306Z,100437.98
2019-05-10T14:23:19.227Z,100440.60
2019-05-10T14:25:49.146Z,100437.34
2019-05-10T14:28:19.059Z,100450.74
2019-05-10T14:30:57.035Z,100448.91
2019-05-10T14:33:20.595Z,100437.34
2019-05-10T14:35:55.032Z,100436.59
2019-05-10T14:38:22.964Z,100443.67
2019-05-10T14:40:53.022Z,100439.31
2019-05-10T14:43:22.908Z,100434.94
2019-05-10T14:45:52.862Z,100423.75
2019-05-10T14:48:29.103Z,100425.68
2019-05-10T14:50:54.430Z,100433.43
2019-05-10T14:53:25.789Z,100441.59
2019-05-10T14:55:55.998Z,100437.61
2019-05-10T14:58:26.215Z,100452.94
2019-05-10T15:00:56.114Z,100446.63
2019-05-10T15:03:26.269Z,100430.65
2019-05-10T15:06:00.979Z,100452.65
2019-05-10T15:08:27.892Z,100451.89
2019-05-10T15:10:58.148Z,100458.63
2019-05-10T15:13:28.537Z,100461.67
2019-05-10T15:15:58.520Z,100468.17
2019-05-10T15:18:28.441Z,100468.11
2019-05-10T15:20:58.473Z,100463.16
2019-05-10T15:23:28.462Z,100475.89
2019-05-10T15:26:10.730Z,100478.13
2019-05-10T15:28:34.587Z,100482.13
2019-05-10T15:31:01.731Z,100503.56
2019-05-10T15:33:31.743Z,100513.20
2019-05-10T15:36:01.635Z,100517.75
2019-05-10T15:38:31.614Z,100521.78
2019-05-10T15:41:01.544Z,100523.77
2019-05-10T15:43:31.479Z,100531.38
2019-05-10T15:46:01.372Z,100537.08
2019-05-10T15:48:31.321Z,100533.91
2019-05-10T15:51:01.982Z,100541.06
2019-05-10T15:53:31.974Z,100533.64
2019-05-10T15:56:03.999Z,100535.61
2019-05-10T15:58:36.599Z,100538.70
2019-05-10T16:01:05.792Z,100544.83
2019-05-10T16:03:35.769Z,100552.13
2019-05-10T16:06:05.920Z,100558.63
2019-05-10T16:08:35.835Z,100567.97
2019-05-10T16:11:17.834Z,100562.81
2019-05-10T16:13:37.689Z,100563.39
2019-05-10T16:16:07.576Z,100568.66
2019-05-10T16:18:39.773Z,100575.60
2019-05-10T16:21:09.793Z,100575.72
2019-05-10T16:23:46.065Z,100569.74
2019-05-10T16:26:17.605Z,100575.05
2019-05-10T16:28:44.530Z,100579.20
2019-05-10T16:31:14.430Z,100592.56
2019-05-10T16:33:48.379Z,100595.11
2019-05-10T16:36:15.950Z,100596.35
2019-05-10T16:38:45.956Z,100600.27
2019-05-10T16:41:15.835Z,100600.04
2019-05-10T16:43:45.725Z,100599.52
2019-05-10T16:46:15.698Z,100606.67
2019-05-10T16:48:45.561Z,100605.63
2019-05-10T16:51:15.551Z,100614.41
2019-05-10T16:53:45.980Z,100613.84
2019-05-10T16:56:18.664Z,100615.65
2019-05-10T16:58:53.052Z,100616.83
2019-05-10T17:01:25.366Z,100615.64
2019-05-10T17:03:59.708Z,100618.72
2019-05-10T17:06:23.014Z,100623.40
2019-05-10T17:08:53.032Z,100623.97
2019-05-10T17:11:22.966Z,100623.05
2019-05-10T17:13:55.607Z,100632.15
2019-05-10T17:16:24.658Z,100638.38
2019-05-10T17:18:56.987Z,100634.52
2019-05-10T17:21:26.387Z,100642.61
2019-05-10T17:23:56.373Z,100646.34
2019-05-10T17:26:26.300Z,100657.87
2019-05-10T17:28:56.294Z,100656.05
2019-05-10T17:31:26.250Z,100660.52
2019-05-10T17:33:56.271Z,100666.52
2019-05-10T17:36:26.160Z,100672.83
2019-05-10T17:38:56.139Z,100677.72
2019-05-10T17:41:27.053Z,100677.01
2019-05-10T17:43:57.560Z,100685.52
2019-05-10T17:46:27.613Z,100680.09
2019-05-10T17:48:57.532Z,100687.03
2019-05-10T17:51:27.423Z,100682.52
2019-05-10T17:54:01.660Z,100695.30
2019-05-10T17:56:32.718Z,100689.14
2019-05-10T17:59:05.930Z,100692.86
2019-05-10T18:01:32.690Z,100696.84
2019-05-10T18:04:02.793Z,100692.09
2019-05-10T18:06:32.951Z,100696.31
2019-05-10T18:09:02.775Z,100694.11
2019-05-10T18:11:36.979Z,100696.34
2019-05-10T18:14:04.377Z,100699.82
2019-05-10T18:16:34.411Z,100704.89
2019-05-10T18:19:04.301Z,100713.58
2019-05-10T18:21:34.200Z,100717.28
2019-05-10T18:24:04.392Z,100722.66
2019-05-10T18:26:39.425Z,100722.25
2019-05-10T18:29:05.987Z,100730.98
2019-05-10T18:31:35.931Z,100734.45
2019-05-10T18:34:06.045Z,100743.16
2019-05-10T18:36:50.930Z,100739.91
2019-05-10T18:39:15.296Z,100750.83
2019-05-10T18:41:41.496Z,100753.02
2019-05-10T18:44:14.269Z,100755.14
2019-05-10T18:46:44.345Z,100760.30
2019-05-10T18:49:14.318Z,100760.30
2019-05-10T18:51:44.293Z,100763.78
2019-05-10T18:54:14.197Z,100768.26
2019-05-10T18:56:44.155Z,100776.84
2019-05-10T18:59:14.191Z,100775.11
2019-05-10T19:01:44.274Z,100769.62
2019-05-10T19:04:15.602Z,100780.12
2019-05-10T19:06:50.094Z,100785.27
2019-05-10T19:09:17.218Z,100778.67
2019-05-10T19:11:47.472Z,100790.25
2019-05-10T19:14:17.500Z,100791.22
2019-05-10T19:16:47.648Z,100794.50
2019-05-10T19:19:17.626Z,100799.31
2019-05-10T19:21:47.621Z,100804.27
2019-05-10T19:24:17.513Z,100806.05
2019-05-10T19:26:47.453Z,100812.06
2019-05-10T19:29:17.312Z,100818.28
2019-05-10T19:31:47.203Z,100807.69
2019-05-10T19:34:17.320Z,100815.34
2019-05-10T19:36:47.273Z,100814.42
2019-05-10T19:39:17.365Z,100823.75
2019-05-10T19:41:47.266Z,100821.42
2019-05-10T19:44:17.410Z,100818.68
2019-05-10T19:46:47.303Z,100824.74
2019-05-10T19:49:17.466Z,100820.37
2019-05-10T19:51:48.777Z,100828.77
2019-05-10T19:54:21.115Z,100823.45
2019-05-10T19:56:50.496Z,100825.16
2019-05-10T19:59:20.520Z,100823.41
2019-05-10T20:01:50.503Z,100831.71
2019-05-10T20:04:20.446Z,100831.92
2019-05-10T20:06:50.520Z,100829.39
2019-05-10T20:09:20.497Z,100828.95
2019-05-10T20:11:50.485Z,100829.33
2019-05-10T20:14:20.570Z,100832.74
2019-05-10T20:16:53.123Z,100832.27
2019-05-10T20:19:22.228Z,100834.45
2019-05-10T20:21:52.144Z,100834.14
2019-05-10T20:24:22.019Z,100840.23
2019-05-10T20:26:52.025Z,100834.97
2019-05-10T20:29:22.252Z,100841.02
2019-05-10T20:31:52.190Z,100847.58
2019-05-10T20:34:24.160Z,100852.02
2019-05-10T20:36:53.902Z,100854.55
2019-05-10T20:39:23.914Z,100862.40
2019-05-10T20:41:53.868Z,100861.66
2019-05-10T20:44:23.824Z,100854.83
2019-05-10T20:46:53.751Z,100863.03
2019-05-10T20:49:23.709Z,100862.31
2019-05-10T20:51:53.571Z,100863.72
2019-05-10T20:54:23.471Z,100866.70
2019-05-10T20:56:53.715Z,100855.84
2019-05-10T20:59:23.692Z,100863.55
2019-05-10T21:01:53.760Z,100864.28
2019-05-10T21:04:23.714Z,100863.48
2019-05-10T21:06:53.601Z,100860.39
2019-05-10T21:09:23.605Z,100859.53
2019-05-10T21:11:53.617Z,100859.58
2019-05-10T21:14:23.523Z,100855.72
2019-05-10T21:16:53.427Z,100854.78
2019-05-10T21:19:23.390Z,100850.94
2019-05-10T21:21:53.313Z,100854.83
2019-05-10T21:24:23.347Z,100860.06
2019-05-10T21:26:53.308Z,100859.27
2019-05-10T21:29:23.245Z,100867.89
2019-05-10T21:31:53.132Z,100861.00
2019-05-10T21:34:23.070Z,100867.48
2019-05-10T21:36:52.976Z,100862.81
2019-05-10T21:39:22.909Z,100872.23
2019-05-10T21:41:52.976Z,100865.77
2019-05-10T21:44:22.884Z,100867.50
2019-05-10T21:46:53.808Z,100870.54
2019-05-10T21:49:24.055Z,100873.71
2019-05-10T21:51:53.985Z,100869.68
2019-05-10T21:54:24.088Z,100868.36
2019-05-10T21:56:53.961Z,100865.84
2019-05-10T21:59:23.842Z,100863.70
2019-05-10T22:01:53.709Z,100868.06
2019-05-10T22:04:23.716Z,100874.27
2019-05-10T22:06:53.665Z,100874.23
2019-05-10T22:09:23.585Z,100880.76
2019-05-10T22:11:53.463Z,100884.59
2019-05-10T22:14:23.328Z,100882.39
2019-05-10T22:16:53.227Z,100886.30
2019-05-10T22:19:23.129Z,100885.84
2019-05-10T22:21:55.337Z,100885.05
2019-05-10T22:24:24.877Z,100883.73
2019-05-10T22:26:54.779Z,100887.58
2019-05-10T22:29:24.705Z,100892.34
2019-05-10T22:31:54.636Z,100896.65
2019-05-10T22:34:24.631Z,100901.84
2019-05-10T22:36:54.637Z,100904.41
2019-05-10T22:39:24.502Z,100906.17
2019-05-10T22:41:54.479Z,100908.36
2019-05-10T22:44:24.383Z,100911.81
2019-05-10T22:46:54.234Z,100919.66
2019-05-10T22:49:24.235Z,100923.53
2019-05-10T22:51:54.214Z,100919.66
2019-05-10T22:54:24.124Z,100918.79
2019-05-10T22:56:54.008Z,100914.89
2019-05-10T22:59:23.889Z,100919.22
2019-05-10T23:01:53.805Z,100920.09
2019-05-10T23:04:23.699Z,100920.93
2019-05-10T23:06:53.640Z,100921.78
2019-05-10T23:09:25.197Z,100917.41
2019-05-10T23:11:55.276Z,100920.45
2019-05-10T23:14:25.151Z,100913.12
2019-05-10T23:16:55.078Z,100916.14
2019-05-10T23:19:24.964Z,100920.08
2019-05-10T23:21:55.134Z,100918.34
2019-05-10T23:24:36.876Z,100926.53
2019-05-10T23:27:07.426Z,100926.97
2019-05-10T23:29:37.401Z,100933.02
2019-05-10T23:32:07.591Z,100941.66
2019-05-10T23:34:37.778Z,100939.08
2019-05-10T23:37:07.675Z,100952.02
2019-05-10T23:39:41.277Z,100966.28
2019-05-10T23:42:09.305Z,100968.47
2019-05-10T23:44:39.539Z,100959.80
2019-05-10T23:47:09.418Z,100955.08
2019-05-10T23:49:39.314Z,100945.13
2019-05-10T23:52:09.200Z,100946.89
2019-05-10T23:54:39.203Z,100940.84
2019-05-10T23:57:09.105Z,100939.95
2019-05-10T23:59:39.021Z,100927.45
