createdAt,value
2022-08-10T00:03:35.241Z,20.94
2022-08-10T00:08:36.832Z,20.93
2022-08-10T00:13:38.415Z,20.68
2022-08-10T00:18:40.050Z,20.53
2022-08-10T00:23:41.789Z,20.62
2022-08-10T00:28:43.419Z,20.44
2022-08-10T00:33:45.014Z,20.57
2022-08-10T00:38:46.746Z,20.47
2022-08-10T00:43:48.388Z,20.48
2022-08-10T00:49:00.436Z,20.47
2022-08-10T00:54:02.401Z,20.43
2022-08-10T00:59:04.074Z,20.25
2022-08-10T01:04:40.219Z,20.17
2022-08-10T01:09:45.096Z,20.15
2022-08-10T01:15:13.488Z,20.10
2022-08-10T01:20:44.227Z,20.03
2022-08-10T01:26:31.440Z,19.83
2022-08-10T01:31:38.345Z,20.04
2022-08-10T01:37:03.663Z,19.77
2022-08-10T01:42:05.932Z,19.81
2022-08-10T01:47:32.096Z,19.85
2022-08-10T01:52:36.859Z,19.70
2022-08-10T01:57:38.986Z,19.48
2022-08-10T02:02:42.802Z,19.20
2022-08-10T02:07:45.941Z,19.42
2022-08-10T02:12:48.535Z,19.39
2022-08-10T02:18:00.140Z,19.30
2022-08-10T02:23:08.470Z,19.21
2022-08-10T02:28:12.367Z,19.12
2022-08-10T02:33:29.946Z,19.22
2022-08-10T02:38:58.437Z,19.16
2022-08-10T02:45:17.969Z,19.07
2022-08-10T02:49:29.517Z,19.16
2022-08-10T02:54:38.516Z,18.55
2022-08-10T02:59:46.090Z,18.66
2022-08-10T03:04:55.706Z,18.47
2022-08-10T03:10:00.597Z,18.86
2022-08-10T03:15:06.772Z,18.82
2022-08-10T03:20:37.728Z,18.60
2022-08-10T03:25:31.072Z,18.52
2022-08-10T03:30:34.372Z,18.14
2022-08-10T03:35:36.163Z,18.32
2022-08-10T03:40:46.082Z,18.26
2022-08-10T03:45:59.088Z,18.63
2022-08-10T03:51:01.509Z,18.42
2022-08-10T03:56:28.878Z,18.63
2022-08-10T04:02:41.910Z,18.71
2022-08-10T04:06:47.088Z,18.65
2022-08-10T04:11:52.949Z,18.46
2022-08-10T04:16:54.706Z,18.42
2022-08-10T04:22:09.062Z,18.53
2022-08-10T04:27:11.531Z,18.68
2022-08-10T04:32:14.788Z,18.51
2022-08-10T04:37:18.318Z,18.68
2022-08-10T04:42:20.179Z,18.77
2022-08-10T04:47:57.805Z,18.79
2022-08-10T04:52:43.617Z,18.51
2022-08-10T04:57:45.360Z,18.61
2022-08-10T05:02:46.965Z,18.84
2022-08-10T05:07:54.182Z,19.05
2022-08-10T05:12:58.637Z,18.85
2022-08-10T05:18:04.579Z,19.07
2022-08-10T05:23:11.209Z,19.48
2022-08-10T05:28:12.780Z,19.40
2022-08-10T05:33:14.624Z,19.53
2022-08-10T05:38:17.039Z,19.64
2022-08-10T05:43:20.351Z,19.91
2022-08-10T05:48:54.048Z,20.27
2022-08-10T05:54:02.862Z,20.38
2022-08-10T05:59:05.278Z,20.55
2022-08-10T06:04:09.827Z,20.42
2022-08-10T06:09:12.093Z,20.80
2022-08-10T06:14:34.943Z,20.91
2022-08-10T06:19:39.145Z,21.21
2022-08-10T06:25:02.710Z,20.83
2022-08-10T06:30:04.029Z,21.27
2022-08-10T06:35:23.299Z,21.58
2022-08-10T06:40:32.434Z,21.58
2022-08-10T06:45:38.997Z,21.42
2022-08-10T06:50:58.632Z,21.83
2022-08-10T06:56:07.857Z,21.96
2022-08-10T07:01:13.649Z,21.74
2022-08-10T07:06:17.406Z,22.05
2022-08-10T07:11:19.953Z,22.54
2022-08-10T07:16:22.206Z,22.75
2022-08-10T07:21:26.983Z,22.95
2022-08-10T07:26:30.504Z,22.77
2022-08-10T07:31:56.548Z,22.71
2022-08-10T07:36:56.417Z,22.88
2022-08-10T07:41:59.134Z,22.92
2022-08-10T07:47:04.118Z,22.81
2022-08-10T07:52:10.443Z,22.82
2022-08-10T07:57:20.970Z,23.13
2022-08-10T08:02:37.330Z,23.34
2022-08-10T08:07:40.378Z,23.31
2022-08-10T08:12:42.932Z,23.42
2022-08-10T08:17:48.222Z,23.59
2022-08-10T08:24:07.517Z,23.62
2022-08-10T08:28:21.998Z,23.68
2022-08-10T08:33:41.789Z,23.72
2022-08-10T08:38:44.598Z,23.85
2022-08-10T08:43:54.597Z,23.84
2022-08-10T08:49:11.962Z,23.87
2022-08-10T08:54:38.007Z,23.97
2022-08-10T09:00:13.503Z,24.03
2022-08-10T09:06:00.002Z,24.11
2022-08-10T09:11:16.979Z,24.18
2022-08-10T09:16:28.625Z,24.22
2022-08-10T09:21:33.235Z,24.16
2022-08-10T09:26:40.349Z,24.21
2022-08-10T09:32:59.433Z,24.40
2022-08-10T09:37:17.416Z,24.50
2022-08-10T09:42:34.319Z,24.79
2022-08-10T09:48:08.060Z,24.99
2022-08-10T09:53:39.038Z,25.34
2022-08-10T09:58:46.985Z,25.36
2022-08-10T10:04:03.191Z,25.64
2022-08-10T10:09:27.223Z,25.43
2022-08-10T10:15:24.259Z,25.45
2022-08-10T10:20:39.756Z,25.61
2022-08-10T10:26:10.603Z,25.73
2022-08-10T10:31:55.174Z,25.92
2022-08-10T10:36:58.421Z,25.93
2022-08-10T10:42:05.785Z,25.92
2022-08-10T10:47:33.479Z,26.18
2022-08-10T10:52:46.609Z,26.19
2022-08-10T10:58:06.076Z,26.35
2022-08-10T11:03:19.490Z,26.34
2022-08-10T11:08:29.216Z,26.11
2022-08-10T11:14:24.757Z,26.03
2022-08-10T11:19:18.634Z,26.27
2022-08-10T11:24:48.626Z,25.86
2022-08-10T11:29:51.954Z,25.80
2022-08-10T11:35:11.236Z,25.91
2022-08-10T11:40:49.566Z,25.93
2022-08-10T11:46:28.656Z,25.84
2022-08-10T11:51:44.875Z,25.95
2022-08-10T11:56:52.346Z,25.95
2022-08-10T12:01:55.210Z,26.31
2022-08-10T12:06:57.934Z,26.38
2022-08-10T12:12:00.283Z,26.40
2022-08-10T12:17:18.470Z,26.20
2022-08-10T12:22:25.745Z,26.36
2022-08-10T12:27:49.077Z,26.38
2022-08-10T12:33:06.943Z,26.42
2022-08-10T12:38:31.278Z,26.36
2022-08-10T12:44:06.655Z,26.39
2022-08-10T12:49:30.580Z,26.37
2022-08-10T12:54:36.289Z,26.31
2022-08-10T12:59:50.987Z,26.10
2022-08-10T13:04:54.786Z,26.19
2022-08-10T13:10:02.043Z,26.29
2022-08-10T13:15:49.446Z,26.18
2022-08-10T13:20:52.588Z,26.12
2022-08-10T13:25:57.301Z,26.19
2022-08-10T13:31:02.988Z,25.98
2022-08-10T13:36:05.146Z,26.00
2022-08-10T13:41:09.072Z,25.91
2022-08-10T13:46:22.816Z,26.10
2022-08-10T13:51:54.105Z,26.19
2022-08-10T13:56:50.529Z,26.30
2022-08-10T14:01:52.567Z,26.36
2022-08-10T14:06:56.876Z,26.45
2022-08-10T14:11:59.239Z,26.52
2022-08-10T14:17:00.943Z,26.61
2022-08-10T14:22:02.566Z,26.55
2022-08-10T14:27:07.183Z,26.57
2022-08-10T14:32:10.406Z,26.53
2022-08-10T14:37:17.021Z,26.40
2022-08-10T14:42:27.497Z,26.50
2022-08-10T14:47:52.136Z,26.39
2022-08-10T14:52:52.090Z,26.55
2022-08-10T14:58:16.559Z,26.44
2022-08-10T15:04:01.631Z,26.52
2022-08-10T15:08:37.869Z,26.42
2022-08-10T15:14:41.536Z,26.36
2022-08-10T15:20:01.096Z,26.21
2022-08-10T15:24:52.225Z,26.24
2022-08-10T15:29:57.212Z,26.08
2022-08-10T15:35:19.331Z,26.14
2022-08-10T15:40:30.674Z,25.97
2022-08-10T15:45:34.963Z,25.97
2022-08-10T15:50:41.015Z,26.05
2022-08-10T15:55:55.264Z,26.18
2022-08-10T16:01:03.303Z,26.22
2022-08-10T16:06:29.911Z,26.22
2022-08-10T16:11:38.323Z,26.29
2022-08-10T16:16:40.957Z,26.36
2022-08-10T16:21:42.882Z,26.36
2022-08-10T16:26:47.175Z,26.45
2022-08-10T16:31:57.052Z,26.29
2022-08-10T16:37:03.224Z,26.33
2022-08-10T16:42:10.354Z,26.36
2022-08-10T16:47:12.330Z,26.29
2022-08-10T16:52:14.153Z,26.22
2022-08-10T16:57:16.186Z,26.05
2022-08-10T17:02:18.752Z,26.10
2022-08-10T17:07:30.438Z,25.86
2022-08-10T17:12:33.756Z,25.81
2022-08-10T17:17:40.423Z,25.66
2022-08-10T17:22:42.497Z,25.64
2022-08-10T17:28:13.709Z,25.56
2022-08-10T17:33:12.683Z,25.57
2022-08-10T17:38:22.991Z,25.49
2022-08-10T17:43:58.279Z,25.47
2022-08-10T17:48:47.707Z,25.40
2022-08-10T17:53:52.915Z,25.31
2022-08-10T17:58:59.484Z,25.25
2022-08-10T18:04:03.529Z,25.15
2022-08-10T18:09:18.249Z,25.07
2022-08-10T18:14:21.240Z,25.04
2022-08-10T18:19:25.036Z,25.05
2022-08-10T18:24:27.256Z,25.00
2022-08-10T18:29:28.913Z,24.89
2022-08-10T18:34:32.939Z,24.81
2022-08-10T18:39:37.712Z,24.78
2022-08-10T18:44:50.250Z,24.70
2022-08-10T18:50:17.186Z,24.62
2022-08-10T18:55:25.288Z,24.53
2022-08-10T19:00:57.410Z,24.45
2022-08-10T19:06:29.998Z,24.33
2022-08-10T19:12:30.933Z,24.28
2022-08-10T19:18:04.408Z,24.21
2022-08-10T19:23:39.366Z,24.17
2022-08-10T19:29:05.135Z,24.04
2022-08-10T19:34:12.298Z,24.02
2022-08-10T19:39:42.051Z,23.95
2022-08-10T19:45:05.035Z,23.76
2022-08-10T19:50:11.513Z,23.76
2022-08-10T19:55:27.020Z,23.67
2022-08-10T20:00:45.159Z,23.62
2022-08-10T20:06:19.594Z,23.56
2022-08-10T20:11:44.558Z,23.49
2022-08-10T20:16:41.322Z,23.44
2022-08-10T20:21:49.769Z,23.44
2022-08-10T20:27:04.840Z,23.39
2022-08-10T20:32:24.100Z,23.32
2022-08-10T20:38:02.675Z,23.19
2022-08-10T20:43:15.703Z,23.18
2022-08-10T20:48:24.522Z,23.23
2022-08-10T20:53:28.976Z,23.18
2022-08-10T20:58:48.536Z,22.88
2022-08-10T21:04:13.390Z,22.95
2022-08-10T21:09:17.834Z,22.99
2022-08-10T21:15:01.224Z,23.00
2022-08-10T21:25:59.063Z,22.81
2022-08-10T21:31:09.550Z,22.79
2022-08-10T21:36:17.749Z,22.69
2022-08-10T21:41:56.616Z,22.72
2022-08-10T21:47:41.750Z,22.58
2022-08-10T21:53:19.213Z,22.35
2022-08-10T21:58:54.120Z,22.12
2022-08-10T22:04:15.653Z,21.92
2022-08-10T22:09:45.937Z,21.87
2022-08-10T22:15:06.924Z,22.16
2022-08-10T22:20:32.373Z,22.14
2022-08-10T22:26:17.477Z,21.98
2022-08-10T22:31:24.558Z,22.84
2022-08-10T22:31:51.741Z,21.94
2022-08-10T22:37:41.887Z,21.91
2022-08-10T22:43:10.861Z,21.84
2022-08-10T22:48:32.573Z,21.68
2022-08-10T22:54:00.482Z,21.67
2022-08-10T22:59:02.105Z,21.51
2022-08-10T23:04:11.567Z,21.36
2022-08-10T23:09:13.687Z,21.55
2022-08-10T23:14:16.182Z,21.53
2022-08-10T23:19:26.123Z,21.46
2022-08-10T23:24:31.329Z,21.12
2022-08-10T23:29:36.094Z,20.85
2022-08-10T23:36:30.919Z,21.12
2022-08-10T23:40:11.817Z,21.16
2022-08-10T23:45:20.599Z,21.07
2022-08-10T23:50:22.693Z,21.03
2022-08-10T23:55:30.393Z,21.02
