createdAt,value
2018-07-04T10:13:54.828Z,54.50
2018-07-04T10:16:27.864Z,54.30
2018-07-04T10:19:00.979Z,53.80
2018-07-04T10:21:33.921Z,54.10
2018-07-04T10:24:07.065Z,53.10
2018-07-04T10:26:40.132Z,52.40
2018-07-04T10:29:13.241Z,52.40
2018-07-04T10:31:46.365Z,52.00
2018-07-04T10:34:19.532Z,52.10
2018-07-04T10:36:52.797Z,52.40
2018-07-04T10:39:25.914Z,52.50
2018-07-04T10:41:59.003Z,53.20
2018-07-04T10:44:32.092Z,52.40
2018-07-04T10:47:05.046Z,52.60
2018-07-04T10:49:38.259Z,52.70
2018-07-04T10:52:11.385Z,52.60
2018-07-04T10:54:44.440Z,52.50
2018-07-04T10:57:17.585Z,52.80
2018-07-04T10:59:50.741Z,52.60
2018-07-04T11:02:23.912Z,52.40
2018-07-04T11:04:57.141Z,52.50
2018-07-04T11:07:30.408Z,52.50
2018-07-04T11:10:05.612Z,52.30
2018-07-04T11:12:38.678Z,53.00
2018-07-04T11:15:11.787Z,53.00
2018-07-04T11:17:44.857Z,53.10
2018-07-04T11:22:45.448Z,54.80
2018-07-04T11:25:18.478Z,54.20
2018-07-04T11:27:51.637Z,53.80
2018-07-04T11:30:24.680Z,54.10
2018-07-04T11:32:57.863Z,54.50
2018-07-04T11:35:31.069Z,54.40
2018-07-04T11:38:04.347Z,54.90
2018-07-04T11:40:37.672Z,57.00
2018-07-04T11:43:10.682Z,57.80
2018-07-04T11:45:43.921Z,61.70
2018-07-04T11:48:10.887Z,63.00
2018-07-04T11:50:37.871Z,62.80
2018-07-04T11:53:04.885Z,61.50
2018-07-04T11:55:31.835Z,63.40
2018-07-04T11:57:58.851Z,62.50
2018-07-04T12:02:53.181Z,63.10
2018-07-04T12:05:26.689Z,63.60
2018-07-04T12:07:53.643Z,62.60
2018-07-04T12:10:20.632Z,63.80
2018-07-04T12:23:53.840Z,66.70
2018-07-04T12:26:20.824Z,68.30
2018-07-04T12:28:47.798Z,67.60
2018-07-04T12:31:14.780Z,68.40
2018-07-04T12:33:41.776Z,70.70
2018-07-04T12:36:08.769Z,72.10
2018-07-04T12:38:35.740Z,71.30
2018-07-04T12:41:02.722Z,72.00
2018-07-04T12:43:29.740Z,71.20
2018-07-04T12:45:56.676Z,69.00
2018-07-04T12:48:23.644Z,67.40
2018-07-04T12:50:50.609Z,68.00
2018-07-04T12:53:17.592Z,66.70
2018-07-04T12:55:50.776Z,63.40
2018-07-04T12:58:23.887Z,64.00
2018-07-04T13:00:56.971Z,62.10
2018-07-04T13:03:30.100Z,62.50
2018-07-04T13:06:03.229Z,59.30
2018-07-04T13:08:36.180Z,63.00
2018-07-04T13:11:09.275Z,68.50
2018-07-04T13:13:42.364Z,62.40
2018-07-04T13:16:15.628Z,60.20
2018-07-04T13:18:48.644Z,63.70
2018-07-04T13:21:21.769Z,66.20
2018-07-04T13:23:54.898Z,64.40
2018-07-04T13:26:28.019Z,65.40
2018-07-04T13:29:01.002Z,64.90
2018-07-04T13:31:34.092Z,64.40
2018-07-04T13:34:07.341Z,63.40
2018-07-04T13:36:40.624Z,62.50
2018-07-04T13:39:13.650Z,61.10
2018-07-04T13:41:46.944Z,59.70
2018-07-04T13:44:20.283Z,60.90
2018-07-04T13:46:53.268Z,60.90
2018-07-04T13:49:26.338Z,61.30
2018-07-04T13:51:59.405Z,61.20
2018-07-04T13:54:32.379Z,60.10
2018-07-04T13:57:05.649Z,60.00
2018-07-04T13:59:38.891Z,59.70
2018-07-04T14:02:12.077Z,59.70
2018-07-04T14:04:45.260Z,59.40
2018-07-04T14:07:18.299Z,60.20
2018-07-04T14:09:51.396Z,59.60
2018-07-04T14:12:25.129Z,59.40
2018-07-04T14:14:58.281Z,59.50
2018-07-04T14:17:31.448Z,59.30
2018-07-04T14:20:04.526Z,59.60
2018-07-04T14:22:37.565Z,59.70
2018-07-04T14:25:10.697Z,59.90
2018-07-04T14:27:43.760Z,59.90
2018-07-04T14:30:16.799Z,60.50
2018-07-04T14:32:49.888Z,59.80
2018-07-04T14:35:23.041Z,60.70
2018-07-04T14:37:56.338Z,60.50
2018-07-04T14:40:29.444Z,60.00
2018-07-04T14:43:02.769Z,62.00
2018-07-04T14:45:36.133Z,62.30
2018-07-04T14:48:09.709Z,61.30
2018-07-04T14:50:43.621Z,61.40
2018-07-04T14:53:16.872Z,60.70
2018-07-04T14:55:50.469Z,61.70
2018-07-04T14:58:24.037Z,60.90
2018-07-04T15:00:57.423Z,60.80
2018-07-04T15:03:31.128Z,62.10
2018-07-04T15:06:04.288Z,60.40
2018-07-04T15:08:37.818Z,60.80
2018-07-04T15:11:11.929Z,60.70
2018-07-04T15:13:45.401Z,61.10
2018-07-04T15:16:19.814Z,59.90
2018-07-04T15:18:54.501Z,59.20
2018-07-04T15:21:28.854Z,59.10
2018-07-04T15:24:02.262Z,58.20
2018-07-04T15:26:35.796Z,56.70
2018-07-04T15:29:09.811Z,55.20
2018-07-04T15:31:43.176Z,54.00
2018-07-04T15:34:16.494Z,52.90
2018-07-04T15:36:49.748Z,52.70
2018-07-04T15:39:23.058Z,52.70
2018-07-04T15:41:57.004Z,52.80
2018-07-04T15:46:58.328Z,52.40
2018-07-04T15:49:31.337Z,52.20
2018-07-04T15:52:04.719Z,52.40
2018-07-04T15:54:38.744Z,52.10
2018-07-04T15:57:12.306Z,54.70
2018-07-04T15:59:45.547Z,56.70
2018-07-04T16:02:18.692Z,60.20
2018-07-04T16:04:52.379Z,61.40
2018-07-04T16:07:25.958Z,62.80
2018-07-04T16:10:00.081Z,64.80
2018-07-04T16:12:33.595Z,62.60
2018-07-04T16:15:06.943Z,63.10
2018-07-04T16:17:40.448Z,62.20
2018-07-04T16:20:13.884Z,61.30
2018-07-04T16:22:47.563Z,60.60
2018-07-04T16:25:21.106Z,61.90
2018-07-04T16:27:54.518Z,62.00
2018-07-04T16:30:28.134Z,61.20
2018-07-04T16:33:01.827Z,60.70
2018-07-04T16:35:36.038Z,60.70
2018-07-04T16:38:09.049Z,60.90
2018-07-04T16:40:42.368Z,59.70
2018-07-04T16:43:15.516Z,61.20
2018-07-04T16:45:48.605Z,62.00
2018-07-04T16:48:23.503Z,61.90
2018-07-04T16:50:57.819Z,61.80
2018-07-04T16:53:31.150Z,61.50
2018-07-04T16:56:04.485Z,60.20
2018-07-04T16:58:37.615Z,60.20
2018-07-04T17:01:10.726Z,60.10
2018-07-04T17:03:43.909Z,60.20
2018-07-04T17:06:16.992Z,59.60
2018-07-04T17:08:50.891Z,60.50
2018-07-04T17:11:24.202Z,60.00
2018-07-04T17:13:57.925Z,59.70
2018-07-04T17:16:31.705Z,59.10
2018-07-04T17:19:05.499Z,60.20
2018-07-04T17:21:39.201Z,60.30
2018-07-04T17:24:13.213Z,60.60
2018-07-04T17:26:47.682Z,59.80
2018-07-04T17:29:21.847Z,61.00
2018-07-04T17:31:55.754Z,61.20
2018-07-04T17:34:30.461Z,60.90
2018-07-04T17:37:03.986Z,60.10
2018-07-04T17:39:37.620Z,63.20
2018-07-04T17:42:11.185Z,65.30
2018-07-04T17:44:44.857Z,66.10
2018-07-04T17:47:18.121Z,65.20
2018-07-04T17:49:51.285Z,65.50
2018-07-04T17:52:24.267Z,66.10
2018-07-04T17:54:57.340Z,66.30
2018-07-04T17:57:30.444Z,66.90
