createdAt,value
2023-03-31T00:01:29.909Z,100.00
2023-03-31T00:04:05.254Z,100.00
2023-03-31T00:06:38.351Z,100.00
2023-03-31T00:09:11.836Z,100.00
2023-03-31T00:11:40.594Z,100.00
2023-03-31T00:14:09.124Z,100.00
2023-03-31T00:16:38.091Z,100.00
2023-03-31T00:19:10.388Z,100.00
2023-03-31T00:21:42.882Z,100.00
2023-03-31T00:24:12.036Z,100.00
2023-03-31T00:26:40.492Z,100.00
2023-03-31T00:29:10.542Z,100.00
2023-03-31T00:31:39.181Z,100.00
2023-03-31T00:34:07.349Z,100.00
2023-03-31T00:36:37.004Z,100.00
2023-03-31T00:39:11.031Z,100.00
2023-03-31T00:41:39.754Z,100.00
2023-03-31T00:44:14.876Z,100.00
2023-03-31T00:47:08.039Z,100.00
2023-03-31T00:49:41.539Z,100.00
2023-03-31T00:52:22.920Z,100.00
2023-03-31T00:54:56.164Z,100.00
2023-03-31T00:57:24.903Z,100.00
2023-03-31T00:59:54.990Z,100.00
2023-03-31T01:02:25.704Z,100.00
2023-03-31T01:04:59.636Z,100.00
2023-03-31T01:07:42.777Z,100.00
2023-03-31T01:10:12.044Z,100.00
2023-03-31T01:12:42.608Z,100.00
2023-03-31T01:15:10.998Z,100.00
2023-03-31T01:17:40.802Z,100.00
2023-03-31T01:20:14.889Z,100.00
2023-03-31T01:22:59.610Z,100.00
2023-03-31T01:25:42.893Z,100.00
2023-03-31T01:28:43.605Z,100.00
2023-03-31T01:31:11.657Z,100.00
2023-03-31T01:33:50.819Z,100.00
2023-03-31T01:36:42.717Z,99.40
2023-03-31T01:39:48.822Z,96.27
2023-03-31T01:42:45.389Z,96.89
2023-03-31T01:45:33.951Z,98.09
2023-03-31T01:48:08.226Z,98.05
2023-03-31T01:50:47.570Z,99.90
2023-03-31T01:53:35.921Z,100.00
2023-03-31T01:56:16.254Z,100.00
2023-03-31T01:58:52.770Z,100.00
2023-03-31T02:01:34.431Z,100.00
2023-03-31T02:04:16.289Z,100.00
2023-03-31T02:06:47.506Z,100.00
2023-03-31T02:09:17.750Z,100.00
2023-03-31T02:11:45.956Z,100.00
2023-03-31T02:14:21.985Z,100.00
2023-03-31T02:16:52.148Z,100.00
2023-03-31T02:19:20.170Z,100.00
2023-03-31T02:21:52.619Z,100.00
2023-03-31T02:24:22.178Z,100.00
2023-03-31T02:26:56.545Z,100.00
2023-03-31T02:29:24.863Z,100.00
2023-03-31T02:31:58.825Z,100.00
2023-03-31T02:34:28.205Z,100.00
2023-03-31T02:36:56.897Z,100.00
2023-03-31T02:39:36.062Z,100.00
2023-03-31T02:42:07.609Z,100.00
2023-03-31T02:44:37.375Z,100.00
2023-03-31T02:47:13.101Z,100.00
2023-03-31T02:49:44.128Z,100.00
2023-03-31T02:52:43.549Z,100.00
2023-03-31T02:56:06.930Z,100.00
2023-03-31T02:58:54.991Z,100.00
2023-03-31T03:01:54.485Z,100.00
2023-03-31T03:04:39.528Z,100.00
2023-03-31T03:07:13.728Z,100.00
2023-03-31T03:09:43.040Z,100.00
2023-03-31T03:12:13.123Z,100.00
2023-03-31T03:14:44.672Z,100.00
2023-03-31T03:17:20.348Z,100.00
2023-03-31T03:19:53.485Z,100.00
2023-03-31T03:22:22.217Z,100.00
2023-03-31T03:24:50.980Z,100.00
2023-03-31T03:27:19.991Z,100.00
2023-03-31T03:29:49.025Z,100.00
2023-03-31T03:32:17.123Z,100.00
2023-03-31T03:34:45.462Z,100.00
2023-03-31T03:37:13.484Z,100.00
2023-03-31T03:39:41.934Z,100.00
2023-03-31T03:42:09.932Z,100.00
2023-03-31T03:44:39.678Z,100.00
2023-03-31T03:47:07.713Z,100.00
2023-03-31T03:49:36.826Z,100.00
2023-03-31T03:52:05.588Z,100.00
2023-03-31T03:54:33.870Z,100.00
2023-03-31T03:57:02.525Z,100.00
2023-03-31T03:59:30.819Z,100.00
2023-03-31T04:02:03.469Z,100.00
2023-03-31T04:04:32.380Z,100.00
2023-03-31T04:07:00.907Z,100.00
2023-03-31T04:09:29.258Z,100.00
2023-03-31T04:11:58.878Z,100.00
2023-03-31T04:14:27.393Z,100.00
2023-03-31T04:17:00.732Z,100.00
2023-03-31T04:19:28.765Z,100.00
2023-03-31T04:22:03.155Z,100.00
2023-03-31T04:24:33.421Z,100.00
2023-03-31T04:27:03.339Z,100.00
2023-03-31T04:29:37.377Z,100.00
2023-03-31T04:32:06.578Z,100.00
2023-03-31T04:34:37.478Z,100.00
2023-03-31T04:37:10.777Z,100.00
2023-03-31T04:39:39.190Z,100.00
2023-03-31T04:42:07.115Z,100.00
2023-03-31T04:44:35.475Z,100.00
2023-03-31T04:47:03.973Z,100.00
2023-03-31T04:49:36.025Z,100.00
2023-03-31T04:52:04.171Z,100.00
2023-03-31T04:54:37.945Z,100.00
2023-03-31T04:57:06.666Z,100.00
2023-03-31T04:59:34.752Z,100.00
2023-03-31T05:02:04.558Z,100.00
2023-03-31T05:04:33.111Z,100.00
2023-03-31T05:07:01.461Z,100.00
2023-03-31T05:09:29.735Z,100.00
2023-03-31T05:12:00.750Z,100.00
2023-03-31T05:14:32.007Z,100.00
2023-03-31T05:17:00.079Z,100.00
2023-03-31T05:19:29.161Z,100.00
2023-03-31T05:21:57.398Z,100.00
2023-03-31T05:24:26.053Z,100.00
2023-03-31T05:26:54.880Z,100.00
2023-03-31T05:29:24.175Z,100.00
2023-03-31T05:31:54.069Z,100.00
2023-03-31T05:34:22.232Z,100.00
2023-03-31T05:36:53.638Z,100.00
2023-03-31T05:39:22.154Z,100.00
2023-03-31T05:41:51.114Z,100.00
2023-03-31T05:44:20.910Z,100.00
2023-03-31T05:46:49.297Z,100.00
2023-03-31T05:49:17.570Z,100.00
2023-03-31T05:51:47.006Z,100.00
2023-03-31T05:54:15.038Z,100.00
2023-03-31T05:56:44.025Z,100.00
2023-03-31T05:59:15.002Z,100.00
2023-03-31T06:01:47.748Z,100.00
2023-03-31T06:04:16.421Z,100.00
2023-03-31T06:06:46.219Z,100.00
2023-03-31T06:09:17.736Z,100.00
2023-03-31T06:11:47.589Z,100.00
2023-03-31T06:14:16.973Z,100.00
2023-03-31T06:16:45.001Z,100.00
2023-03-31T06:19:13.261Z,100.00
2023-03-31T06:21:41.546Z,100.00
2023-03-31T06:24:13.116Z,100.00
2023-03-31T06:26:41.688Z,100.00
2023-03-31T06:29:14.449Z,100.00
2023-03-31T06:31:42.905Z,100.00
2023-03-31T06:34:11.331Z,100.00
2023-03-31T06:36:39.578Z,100.00
2023-03-31T06:39:07.687Z,100.00
2023-03-31T06:41:37.508Z,100.00
2023-03-31T06:44:06.184Z,100.00
2023-03-31T06:46:36.019Z,100.00
2023-03-31T06:49:04.447Z,100.00
2023-03-31T06:51:34.296Z,100.00
2023-03-31T06:54:11.943Z,100.00
2023-03-31T06:56:40.892Z,100.00
2023-03-31T06:59:09.272Z,100.00
2023-03-31T07:01:39.295Z,100.00
2023-03-31T07:04:12.652Z,100.00
2023-03-31T07:06:41.529Z,100.00
2023-03-31T07:09:09.597Z,100.00
2023-03-31T07:11:41.529Z,100.00
2023-03-31T07:14:10.408Z,100.00
2023-03-31T07:16:39.069Z,100.00
2023-03-31T07:19:11.379Z,100.00
2023-03-31T07:21:40.239Z,100.00
2023-03-31T07:24:08.336Z,100.00
2023-03-31T07:26:36.427Z,100.00
2023-03-31T07:29:04.948Z,99.75
2023-03-31T07:31:37.970Z,98.33
2023-03-31T07:34:06.322Z,96.62
2023-03-31T07:36:34.772Z,94.88
2023-03-31T07:39:04.634Z,91.58
2023-03-31T07:41:33.137Z,89.99
2023-03-31T07:44:03.284Z,88.02
2023-03-31T07:46:31.542Z,87.80
2023-03-31T07:49:03.272Z,89.71
2023-03-31T07:51:34.403Z,87.62
2023-03-31T07:54:03.210Z,86.08
2023-03-31T07:56:33.375Z,86.47
2023-03-31T07:59:01.933Z,86.84
2023-03-31T08:01:30.391Z,87.49
2023-03-31T08:03:59.473Z,87.67
2023-03-31T08:06:29.208Z,86.40
2023-03-31T08:08:58.041Z,84.59
2023-03-31T08:11:26.425Z,83.97
2023-03-31T08:13:55.651Z,84.51
2023-03-31T08:16:24.145Z,84.03
2023-03-31T08:18:54.388Z,84.45
2023-03-31T08:21:24.416Z,85.10
2023-03-31T08:23:56.050Z,84.25
2023-03-31T08:26:27.415Z,84.92
2023-03-31T08:28:55.693Z,84.79
2023-03-31T08:31:26.710Z,83.84
2023-03-31T08:33:55.787Z,84.33
2023-03-31T08:36:23.894Z,84.85
2023-03-31T08:38:52.181Z,85.19
2023-03-31T08:41:35.473Z,84.30
2023-03-31T08:44:07.521Z,84.34
2023-03-31T08:46:35.916Z,85.07
2023-03-31T08:49:04.260Z,83.60
2023-03-31T08:51:36.674Z,83.09
2023-03-31T08:54:15.004Z,83.97
2023-03-31T08:56:46.064Z,84.59
2023-03-31T08:59:31.677Z,84.45
2023-03-31T09:02:39.205Z,83.20
2023-03-31T09:05:20.091Z,82.49
2023-03-31T09:07:55.690Z,82.55
2023-03-31T09:10:58.647Z,83.33
2023-03-31T09:13:58.297Z,82.88
2023-03-31T09:16:39.067Z,81.95
2023-03-31T09:19:15.242Z,81.11
2023-03-31T09:21:44.863Z,80.34
2023-03-31T09:24:44.277Z,80.05
2023-03-31T09:27:12.367Z,80.47
2023-03-31T09:29:48.141Z,80.37
2023-03-31T09:32:22.739Z,80.49
2023-03-31T09:34:57.707Z,80.29
2023-03-31T09:37:27.624Z,79.75
2023-03-31T09:40:07.548Z,78.90
2023-03-31T09:42:36.716Z,78.71
2023-03-31T09:45:05.189Z,78.07
2023-03-31T09:47:43.020Z,78.93
2023-03-31T09:50:11.582Z,78.14
2023-03-31T09:52:44.608Z,78.18
2023-03-31T09:55:36.479Z,77.31
2023-03-31T09:58:08.258Z,76.86
2023-03-31T10:00:37.947Z,77.25
2023-03-31T10:03:09.281Z,76.34
2023-03-31T10:05:41.196Z,76.15
2023-03-31T10:08:24.355Z,76.20
2023-03-31T10:11:03.190Z,75.95
2023-03-31T10:13:40.118Z,73.89
2023-03-31T10:16:12.866Z,73.07
2023-03-31T10:18:43.162Z,73.32
2023-03-31T10:21:24.684Z,73.24
2023-03-31T10:23:54.314Z,73.47
2023-03-31T10:26:24.266Z,73.89
2023-03-31T10:28:52.842Z,73.47
2023-03-31T10:31:26.201Z,73.24
2023-03-31T10:33:54.419Z,73.47
2023-03-31T10:36:24.749Z,72.96
2023-03-31T10:38:52.723Z,72.86
2023-03-31T10:41:24.016Z,73.58
2023-03-31T10:43:52.806Z,73.38
2023-03-31T10:46:21.200Z,73.64
2023-03-31T10:48:49.344Z,74.44
2023-03-31T10:51:20.256Z,74.80
2023-03-31T10:53:56.491Z,74.52
2023-03-31T10:56:35.451Z,74.24
2023-03-31T10:59:24.968Z,75.20
2023-03-31T11:02:31.741Z,75.33
2023-03-31T11:05:15.499Z,75.60
2023-03-31T11:07:48.867Z,75.46
2023-03-31T11:10:32.549Z,75.27
2023-03-31T11:13:27.072Z,72.31
2023-03-31T11:16:06.058Z,72.25
2023-03-31T11:18:46.186Z,71.90
2023-03-31T11:21:28.476Z,72.02
2023-03-31T11:23:57.848Z,70.99
2023-03-31T11:26:48.977Z,69.60
2023-03-31T11:29:20.321Z,69.32
2023-03-31T11:31:59.262Z,68.69
2023-03-31T11:34:55.144Z,68.47
2023-03-31T11:38:02.707Z,67.50
2023-03-31T11:40:58.015Z,65.97
2023-03-31T11:43:47.364Z,63.26
2023-03-31T11:46:19.559Z,62.97
2023-03-31T11:48:59.255Z,62.24
2023-03-31T11:51:52.766Z,61.68
2023-03-31T11:54:25.502Z,62.35
2023-03-31T11:56:53.812Z,62.16
2023-03-31T11:59:22.554Z,62.03
2023-03-31T12:01:57.977Z,62.14
2023-03-31T12:04:38.022Z,62.33
2023-03-31T12:07:33.402Z,62.61
2023-03-31T12:10:21.323Z,62.77
2023-03-31T12:13:34.049Z,63.48
2023-03-31T12:16:04.916Z,63.26
2023-03-31T12:18:37.115Z,62.95
2023-03-31T12:21:06.480Z,63.37
2023-03-31T12:23:39.564Z,63.56
2023-03-31T12:26:29.527Z,64.01
2023-03-31T12:29:03.568Z,64.31
2023-03-31T12:31:33.264Z,64.28
2023-03-31T12:34:03.232Z,64.39
2023-03-31T12:36:49.115Z,65.35
2023-03-31T12:39:27.566Z,65.54
2023-03-31T12:42:15.673Z,65.81
2023-03-31T12:44:57.182Z,66.04
2023-03-31T12:47:33.829Z,65.65
2023-03-31T12:50:24.006Z,65.45
2023-03-31T12:53:31.383Z,64.97
2023-03-31T12:55:59.742Z,65.22
2023-03-31T12:58:32.377Z,65.56
2023-03-31T13:01:01.754Z,65.93
2023-03-31T13:03:46.325Z,66.42
2023-03-31T13:06:29.736Z,66.63
2023-03-31T13:08:58.944Z,67.74
2023-03-31T13:11:31.355Z,67.70
2023-03-31T13:14:01.904Z,68.43
2023-03-31T13:16:31.368Z,68.96
2023-03-31T13:18:59.465Z,69.79
2023-03-31T13:21:27.791Z,70.23
2023-03-31T13:24:00.664Z,70.88
2023-03-31T13:26:46.804Z,71.46
2023-03-31T13:29:29.130Z,72.43
2023-03-31T13:32:03.665Z,73.22
2023-03-31T13:34:36.318Z,74.04
2023-03-31T13:37:22.996Z,75.16
2023-03-31T13:40:08.451Z,78.70
2023-03-31T13:42:46.309Z,83.55
2023-03-31T13:45:17.193Z,89.44
2023-03-31T13:47:56.682Z,94.04
2023-03-31T13:51:02.814Z,98.78
2023-03-31T13:53:40.517Z,100.00
2023-03-31T13:56:46.279Z,100.00
2023-03-31T13:59:23.358Z,100.00
2023-03-31T14:02:20.822Z,100.00
2023-03-31T14:05:07.690Z,100.00
2023-03-31T14:07:49.882Z,100.00
2023-03-31T14:10:30.306Z,100.00
2023-03-31T14:13:13.130Z,100.00
2023-03-31T14:15:49.364Z,100.00
2023-03-31T14:18:31.048Z,100.00
2023-03-31T14:21:03.440Z,100.00
2023-03-31T14:23:47.169Z,100.00
2023-03-31T14:26:28.644Z,100.00
2023-03-31T14:29:03.755Z,100.00
2023-03-31T14:31:38.160Z,100.00
2023-03-31T14:34:37.515Z,100.00
2023-03-31T14:37:08.386Z,100.00
2023-03-31T14:39:45.506Z,100.00
2023-03-31T14:42:15.469Z,100.00
2023-03-31T14:44:47.798Z,100.00
2023-03-31T14:47:25.121Z,100.00
2023-03-31T14:50:13.666Z,100.00
2023-03-31T14:52:47.478Z,100.00
2023-03-31T14:55:16.677Z,100.00
2023-03-31T14:57:46.388Z,100.00
2023-03-31T15:00:15.951Z,100.00
2023-03-31T15:02:46.407Z,100.00
2023-03-31T15:05:28.096Z,100.00
2023-03-31T15:08:00.250Z,100.00
2023-03-31T15:10:33.644Z,100.00
2023-03-31T15:13:07.451Z,100.00
2023-03-31T15:15:36.837Z,100.00
2023-03-31T15:18:05.805Z,100.00
2023-03-31T15:20:38.168Z,100.00
2023-03-31T15:23:25.989Z,100.00
2023-03-31T15:25:59.214Z,100.00
2023-03-31T15:28:29.694Z,100.00
2023-03-31T15:31:09.646Z,100.00
2023-03-31T15:33:46.293Z,100.00
2023-03-31T15:36:14.423Z,100.00
2023-03-31T15:38:43.135Z,100.00
2023-03-31T15:41:16.804Z,100.00
2023-03-31T15:43:52.970Z,100.00
2023-03-31T15:46:51.422Z,100.00
2023-03-31T15:49:24.394Z,100.00
2023-03-31T15:51:53.387Z,100.00
2023-03-31T15:54:36.324Z,100.00
2023-03-31T15:57:06.073Z,100.00
2023-03-31T16:02:43.112Z,100.00
2023-03-31T16:05:43.724Z,100.00
2023-03-31T16:08:38.235Z,100.00
2023-03-31T16:11:20.404Z,100.00
2023-03-31T16:13:53.812Z,100.00
2023-03-31T16:16:23.544Z,100.00
2023-03-31T16:18:54.511Z,100.00
2023-03-31T16:21:26.737Z,100.00
2023-03-31T16:23:57.039Z,100.00
2023-03-31T16:26:28.575Z,100.00
2023-03-31T16:28:57.770Z,100.00
2023-03-31T16:31:36.925Z,100.00
2023-03-31T16:34:06.834Z,100.00
2023-03-31T16:36:35.570Z,100.00
2023-03-31T16:39:05.396Z,100.00
2023-03-31T16:41:34.554Z,100.00
2023-03-31T16:44:02.868Z,100.00
2023-03-31T16:46:31.456Z,100.00
2023-03-31T16:48:59.964Z,100.00
2023-03-31T16:51:28.506Z,100.00
2023-03-31T16:56:48.086Z,100.00
2023-03-31T16:59:16.476Z,100.00
2023-03-31T17:01:45.865Z,100.00
2023-03-31T17:04:14.552Z,100.00
2023-03-31T17:06:42.577Z,100.00
2023-03-31T17:09:11.372Z,100.00
2023-03-31T17:11:41.426Z,100.00
2023-03-31T17:14:11.126Z,100.00
2023-03-31T17:16:48.036Z,100.00
2023-03-31T17:19:17.468Z,100.00
2023-03-31T17:21:46.001Z,100.00
2023-03-31T17:24:14.754Z,100.00
2023-03-31T17:26:43.455Z,100.00
2023-03-31T17:29:15.475Z,100.00
2023-03-31T17:31:45.569Z,100.00
2023-03-31T17:34:14.109Z,100.00
2023-03-31T17:36:44.463Z,100.00
2023-03-31T17:39:13.478Z,100.00
2023-03-31T17:41:41.982Z,100.00
2023-03-31T17:44:10.997Z,100.00
2023-03-31T17:46:39.481Z,100.00
2023-03-31T17:49:08.392Z,100.00
2023-03-31T17:51:36.712Z,100.00
2023-03-31T17:54:05.862Z,100.00
2023-03-31T17:56:34.738Z,100.00
2023-03-31T17:59:03.663Z,100.00
2023-03-31T18:01:32.719Z,100.00
2023-03-31T18:04:00.851Z,100.00
2023-03-31T18:06:28.896Z,100.00
2023-03-31T18:08:57.170Z,100.00
2023-03-31T18:11:26.060Z,100.00
2023-03-31T18:14:02.136Z,100.00
2023-03-31T18:16:31.510Z,100.00
2023-03-31T18:18:59.876Z,100.00
2023-03-31T18:21:35.136Z,100.00
2023-03-31T18:24:03.976Z,100.00
2023-03-31T18:26:32.417Z,100.00
2023-03-31T18:29:04.853Z,100.00
2023-03-31T18:31:42.719Z,100.00
2023-03-31T18:34:13.735Z,100.00
2023-03-31T18:36:43.641Z,100.00
2023-03-31T18:39:12.338Z,100.00
2023-03-31T18:41:45.815Z,100.00
2023-03-31T18:44:16.900Z,100.00
2023-03-31T18:46:45.809Z,100.00
2023-03-31T18:49:15.484Z,100.00
2023-03-31T18:51:43.669Z,100.00
2023-03-31T18:54:12.190Z,100.00
2023-03-31T18:56:41.465Z,100.00
2023-03-31T18:59:11.027Z,100.00
2023-03-31T19:01:40.503Z,100.00
2023-03-31T19:04:09.576Z,100.00
2023-03-31T19:06:37.725Z,100.00
2023-03-31T19:09:06.573Z,100.00
2023-03-31T19:11:34.645Z,100.00
2023-03-31T19:14:02.942Z,100.00
2023-03-31T19:16:51.129Z,100.00
2023-03-31T19:19:20.168Z,100.00
2023-03-31T19:21:49.583Z,100.00
2023-03-31T19:24:20.989Z,100.00
2023-03-31T19:26:56.911Z,100.00
2023-03-31T19:29:27.560Z,100.00
2023-03-31T19:32:01.783Z,100.00
2023-03-31T19:34:30.545Z,100.00
2023-03-31T19:36:59.004Z,100.00
2023-03-31T19:39:29.675Z,100.00
2023-03-31T19:41:57.733Z,100.00
2023-03-31T19:44:25.815Z,100.00
2023-03-31T19:46:54.334Z,100.00
2023-03-31T19:49:26.910Z,100.00
2023-03-31T19:51:56.778Z,100.00
2023-03-31T19:54:25.042Z,100.00
2023-03-31T19:56:53.270Z,100.00
2023-03-31T19:59:22.114Z,100.00
2023-03-31T20:01:50.616Z,100.00
2023-03-31T20:04:21.232Z,100.00
2023-03-31T20:06:49.713Z,100.00
2023-03-31T20:09:17.897Z,100.00
2023-03-31T20:11:48.396Z,100.00
2023-03-31T20:14:18.139Z,100.00
2023-03-31T20:16:53.058Z,100.00
2023-03-31T20:19:23.375Z,100.00
2023-03-31T20:21:54.434Z,100.00
2023-03-31T20:24:23.334Z,100.00
2023-03-31T20:26:52.029Z,100.00
2023-03-31T20:29:20.184Z,100.00
2023-03-31T20:31:50.480Z,100.00
2023-03-31T20:34:18.993Z,100.00
2023-03-31T20:36:49.364Z,100.00
2023-03-31T20:39:18.578Z,100.00
2023-03-31T20:41:47.507Z,100.00
2023-03-31T20:44:16.086Z,100.00
2023-03-31T20:46:44.717Z,100.00
2023-03-31T20:49:13.377Z,100.00
2023-03-31T20:51:42.812Z,100.00
2023-03-31T20:54:12.144Z,100.00
2023-03-31T20:56:40.775Z,100.00
2023-03-31T20:59:11.743Z,100.00
2023-03-31T21:01:40.045Z,100.00
2023-03-31T21:04:11.160Z,100.00
2023-03-31T21:06:43.651Z,100.00
2023-03-31T21:09:12.893Z,100.00
2023-03-31T21:11:44.387Z,100.00
2023-03-31T21:14:14.284Z,100.00
2023-03-31T21:16:42.893Z,100.00
2023-03-31T21:19:11.767Z,100.00
2023-03-31T21:21:41.547Z,100.00
2023-03-31T21:24:11.469Z,100.00
2023-03-31T21:26:40.863Z,100.00
2023-03-31T21:29:11.933Z,100.00
2023-03-31T21:31:42.140Z,100.00
2023-03-31T21:34:11.824Z,100.00
2023-03-31T21:36:40.191Z,100.00
2023-03-31T21:39:09.884Z,100.00
2023-03-31T21:41:39.981Z,100.00
2023-03-31T21:44:09.149Z,100.00
2023-03-31T21:46:37.776Z,100.00
2023-03-31T21:49:06.502Z,100.00
2023-03-31T21:51:34.579Z,100.00
2023-03-31T21:54:03.118Z,100.00
2023-03-31T21:56:31.959Z,100.00
2023-03-31T21:59:04.380Z,100.00
2023-03-31T22:01:32.721Z,100.00
2023-03-31T22:04:01.667Z,100.00
2023-03-31T22:06:30.795Z,100.00
2023-03-31T22:08:58.928Z,100.00
2023-03-31T22:11:28.763Z,100.00
2023-03-31T22:13:58.088Z,100.00
2023-03-31T22:16:26.825Z,100.00
2023-03-31T22:18:55.957Z,100.00
2023-03-31T22:21:41.130Z,100.00
2023-03-31T22:24:10.939Z,100.00
2023-03-31T22:26:39.174Z,100.00
2023-03-31T22:29:14.314Z,100.00
2023-03-31T22:31:44.037Z,100.00
2023-03-31T22:34:13.047Z,100.00
2023-03-31T22:36:41.256Z,100.00
2023-03-31T22:39:10.425Z,100.00
2023-03-31T22:41:38.472Z,100.00
2023-03-31T22:44:07.189Z,100.00
2023-03-31T22:46:36.341Z,100.00
2023-03-31T22:49:04.636Z,100.00
2023-03-31T22:51:34.746Z,100.00
2023-03-31T22:54:03.086Z,100.00
2023-03-31T22:56:32.099Z,100.00
2023-03-31T22:59:00.653Z,100.00
2023-03-31T23:01:29.096Z,100.00
2023-03-31T23:03:57.413Z,100.00
2023-03-31T23:06:25.874Z,100.00
2023-03-31T23:08:54.216Z,100.00
2023-03-31T23:11:23.095Z,100.00
2023-03-31T23:13:52.557Z,100.00
2023-03-31T23:16:22.537Z,100.00
2023-03-31T23:18:51.928Z,100.00
2023-03-31T23:21:27.931Z,100.00
2023-03-31T23:23:57.444Z,100.00
2023-03-31T23:26:30.439Z,100.00
2023-03-31T23:28:58.921Z,100.00
2023-03-31T23:31:28.954Z,100.00
2023-03-31T23:33:57.866Z,100.00
2023-03-31T23:36:26.882Z,100.00
2023-03-31T23:38:59.337Z,100.00
2023-03-31T23:41:27.479Z,100.00
2023-03-31T23:43:57.880Z,100.00
2023-03-31T23:46:26.906Z,100.00
2023-03-31T23:48:55.901Z,100.00
2023-03-31T23:51:24.316Z,100.00
2023-03-31T23:53:52.975Z,100.00
2023-03-31T23:56:25.601Z,100.00
2023-03-31T23:58:53.714Z,100.00
