createdAt,value
2019-03-17T00:02:23.568Z,1.60
2019-03-17T00:04:52.557Z,1.30
2019-03-17T00:07:21.422Z,1.77
2019-03-17T00:09:50.674Z,2.20
2019-03-17T00:12:19.661Z,1.33
2019-03-17T00:14:48.878Z,1.53
2019-03-17T00:17:17.730Z,1.50
2019-03-17T00:19:46.447Z,1.57
2019-03-17T00:22:18.501Z,2.13
2019-03-17T00:24:48.133Z,1.90
2019-03-17T00:27:16.861Z,1.60
2019-03-17T00:29:46.360Z,1.90
2019-03-17T00:32:15.137Z,1.90
2019-03-17T00:34:45.634Z,1.70
2019-03-17T00:37:14.886Z,1.93
2019-03-17T00:39:43.908Z,1.83
2019-03-17T00:42:12.882Z,1.62
2019-03-17T00:44:41.654Z,1.50
2019-03-17T00:47:10.971Z,1.80
2019-03-17T00:49:40.028Z,1.97
2019-03-17T00:52:08.753Z,1.80
2019-03-17T00:54:37.780Z,1.70
2019-03-17T00:57:06.908Z,1.60
2019-03-17T00:59:35.905Z,2.10
2019-03-17T01:02:04.900Z,1.77
2019-03-17T01:04:34.229Z,1.40
2019-03-17T01:07:02.956Z,2.00
2019-03-17T01:09:31.717Z,1.60
2019-03-17T01:12:01.610Z,1.57
2019-03-17T01:14:31.941Z,1.70
2019-03-17T01:17:01.220Z,1.60
2019-03-17T01:19:30.215Z,1.70
2019-03-17T01:21:59.598Z,1.67
2019-03-17T01:24:28.474Z,1.60
2019-03-17T01:26:57.469Z,1.20
2019-03-17T01:29:26.707Z,1.60
2019-03-17T01:31:55.528Z,1.50
2019-03-17T01:34:24.778Z,1.50
2019-03-17T01:36:54.028Z,1.37
2019-03-17T01:39:23.090Z,1.90
2019-03-17T01:41:52.078Z,1.23
2019-03-17T01:44:20.853Z,1.70
2019-03-17T01:46:50.102Z,1.40
2019-03-17T01:49:19.090Z,1.50
2019-03-17T01:51:48.610Z,1.73
2019-03-17T01:54:17.823Z,1.60
2019-03-17T01:56:46.790Z,1.30
2019-03-17T01:59:15.626Z,1.20
2019-03-17T02:01:44.437Z,1.20
2019-03-17T02:04:13.266Z,1.67
2019-03-17T02:06:42.289Z,1.27
2019-03-17T02:09:11.046Z,1.33
2019-03-17T02:11:40.526Z,1.10
2019-03-17T02:14:12.170Z,1.63
2019-03-17T02:16:41.400Z,1.63
2019-03-17T02:19:10.777Z,1.40
2019-03-17T02:21:40.522Z,1.50
2019-03-17T02:24:09.347Z,0.97
2019-03-17T02:26:38.573Z,1.60
2019-03-17T02:29:07.813Z,1.30
2019-03-17T02:31:36.814Z,1.10
2019-03-17T02:34:05.573Z,2.00
2019-03-17T02:36:34.604Z,1.77
2019-03-17T02:39:03.689Z,1.07
2019-03-17T02:41:33.063Z,1.20
2019-03-17T02:44:02.285Z,1.20
2019-03-17T02:46:38.383Z,1.50
2019-03-17T02:49:07.404Z,1.37
2019-03-17T02:51:36.967Z,1.67
2019-03-17T02:54:05.799Z,1.40
2019-03-17T02:56:34.831Z,1.43
2019-03-17T02:59:03.877Z,1.60
2019-03-17T03:01:32.701Z,1.20
2019-03-17T03:04:02.560Z,1.63
2019-03-17T03:06:31.941Z,1.32
2019-03-17T03:09:00.988Z,1.53
2019-03-17T03:11:29.933Z,1.33
2019-03-17T03:13:59.142Z,1.60
2019-03-17T03:16:28.124Z,1.77
2019-03-17T03:18:57.393Z,1.30
2019-03-17T03:21:26.379Z,1.77
2019-03-17T03:23:55.691Z,1.47
2019-03-17T03:26:24.785Z,1.60
2019-03-17T03:28:53.749Z,1.60
2019-03-17T03:31:22.752Z,1.30
2019-03-17T03:33:51.628Z,1.20
2019-03-17T03:36:20.706Z,1.70
2019-03-17T03:38:49.815Z,1.77
2019-03-17T03:41:18.613Z,1.60
2019-03-17T03:43:48.219Z,1.70
2019-03-17T03:46:17.035Z,1.50
2019-03-17T03:48:46.022Z,2.27
2019-03-17T03:51:15.328Z,1.87
2019-03-17T03:53:44.429Z,1.50
2019-03-17T03:56:13.235Z,1.73
2019-03-17T03:58:42.707Z,1.77
2019-03-17T04:01:11.990Z,1.70
2019-03-17T04:03:41.452Z,1.40
2019-03-17T04:06:25.268Z,1.77
2019-03-17T04:08:41.639Z,1.80
2019-03-17T04:11:10.860Z,2.37
2019-03-17T04:13:40.020Z,1.87
2019-03-17T04:16:08.754Z,2.03
2019-03-17T04:18:37.748Z,2.10
2019-03-17T04:21:06.992Z,1.93
2019-03-17T04:23:37.240Z,1.40
2019-03-17T04:26:06.498Z,1.70
2019-03-17T04:28:35.775Z,1.70
2019-03-17T04:31:05.024Z,1.90
2019-03-17T04:33:34.040Z,2.37
2019-03-17T04:36:03.027Z,2.00
2019-03-17T04:38:31.834Z,2.20
2019-03-17T04:41:01.079Z,2.80
2019-03-17T04:43:30.080Z,2.83
2019-03-17T04:45:59.069Z,2.30
2019-03-17T04:48:28.323Z,1.80
2019-03-17T04:50:57.550Z,1.93
2019-03-17T04:53:26.357Z,2.00
2019-03-17T04:55:55.635Z,1.70
2019-03-17T04:58:24.603Z,2.13
2019-03-17T05:00:54.165Z,1.60
2019-03-17T05:03:23.415Z,1.90
2019-03-17T05:05:52.630Z,2.20
2019-03-17T05:08:21.367Z,1.97
2019-03-17T05:10:50.367Z,2.13
2019-03-17T05:13:19.343Z,2.53
2019-03-17T05:15:48.366Z,1.80
2019-03-17T05:18:17.330Z,1.80
2019-03-17T05:20:46.079Z,2.47
2019-03-17T05:23:15.350Z,2.37
2019-03-17T05:25:45.682Z,2.10
2019-03-17T05:28:14.667Z,1.77
2019-03-17T05:30:43.922Z,1.90
2019-03-17T05:33:12.905Z,1.40
2019-03-17T05:35:41.666Z,1.97
2019-03-17T05:38:11.175Z,2.10
2019-03-17T05:40:40.168Z,2.30
2019-03-17T05:43:09.248Z,2.27
2019-03-17T05:45:38.513Z,2.10
2019-03-17T05:48:07.234Z,2.17
2019-03-17T05:50:36.210Z,2.37
2019-03-17T05:53:05.324Z,2.50
2019-03-17T05:55:34.129Z,1.73
2019-03-17T05:58:03.622Z,2.03
2019-03-17T06:00:33.224Z,4.00
2019-03-17T06:03:02.267Z,1.90
2019-03-17T06:05:30.998Z,1.90
2019-03-17T06:08:00.061Z,2.03
2019-03-17T06:10:28.842Z,1.85
2019-03-17T06:12:58.047Z,2.10
2019-03-17T06:15:27.281Z,2.00
2019-03-17T06:17:56.361Z,2.10
2019-03-17T06:20:25.389Z,2.60
2019-03-17T06:22:54.443Z,2.00
2019-03-17T06:25:23.660Z,2.63
2019-03-17T06:27:52.940Z,2.17
2019-03-17T06:30:21.982Z,2.30
2019-03-17T06:32:50.739Z,1.77
2019-03-17T06:35:19.762Z,1.50
2019-03-17T06:37:49.326Z,1.97
2019-03-17T06:40:18.132Z,1.80
2019-03-17T06:42:47.718Z,2.30
2019-03-17T06:45:16.943Z,2.20
2019-03-17T06:47:46.162Z,2.90
2019-03-17T06:50:15.014Z,2.50
2019-03-17T06:52:44.158Z,2.00
2019-03-17T06:55:13.219Z,1.87
2019-03-17T06:57:42.697Z,2.87
2019-03-17T07:00:11.695Z,2.00
2019-03-17T07:02:42.454Z,2.23
2019-03-17T07:05:11.839Z,2.13
2019-03-17T07:07:44.490Z,1.30
2019-03-17T07:10:11.460Z,1.40
2019-03-17T07:12:40.932Z,1.77
2019-03-17T07:15:10.361Z,1.83
2019-03-17T07:17:39.694Z,1.57
2019-03-17T07:20:10.265Z,1.30
2019-03-17T07:22:39.010Z,1.07
2019-03-17T07:25:08.023Z,1.20
2019-03-17T07:27:37.099Z,1.43
2019-03-17T07:30:06.597Z,1.50
2019-03-17T07:32:35.742Z,1.37
2019-03-17T07:35:05.155Z,1.30
2019-03-17T07:37:34.817Z,1.27
2019-03-17T07:40:04.309Z,1.05
2019-03-17T07:42:33.536Z,1.50
2019-03-17T07:45:03.061Z,1.50
2019-03-17T07:47:32.347Z,1.63
2019-03-17T07:50:02.267Z,1.10
2019-03-17T07:52:31.267Z,0.83
2019-03-17T07:55:00.361Z,1.10
2019-03-17T07:57:30.030Z,0.83
2019-03-17T07:59:59.266Z,1.00
2019-03-17T08:02:28.810Z,1.20
2019-03-17T08:04:58.782Z,0.70
2019-03-17T08:07:28.250Z,0.80
2019-03-17T08:09:57.539Z,0.73
2019-03-17T08:12:26.888Z,1.20
2019-03-17T08:14:57.808Z,0.90
2019-03-17T08:17:27.099Z,0.83
2019-03-17T08:19:56.750Z,2.03
2019-03-17T08:22:25.888Z,0.97
2019-03-17T08:24:54.797Z,2.08
2019-03-17T08:27:24.166Z,1.00
2019-03-17T08:29:53.189Z,0.97
2019-03-17T08:32:22.082Z,1.10
2019-03-17T08:34:54.147Z,0.80
2019-03-17T08:37:23.198Z,1.00
2019-03-17T08:39:53.458Z,0.87
2019-03-17T08:42:22.694Z,0.90
2019-03-17T08:44:51.453Z,1.30
2019-03-17T08:47:22.401Z,0.97
2019-03-17T08:49:53.970Z,0.80
2019-03-17T08:52:22.812Z,1.00
2019-03-17T08:54:52.933Z,0.83
2019-03-17T08:57:21.823Z,1.27
2019-03-17T08:59:51.154Z,1.10
2019-03-17T09:02:22.503Z,0.80
2019-03-17T09:04:51.906Z,0.90
2019-03-17T09:07:20.935Z,1.95
2019-03-17T09:09:50.086Z,1.20
2019-03-17T09:12:20.775Z,1.40
2019-03-17T09:14:49.811Z,0.90
2019-03-17T09:17:19.458Z,1.00
2019-03-17T09:19:49.464Z,0.70
2019-03-17T09:22:18.717Z,0.47
2019-03-17T09:24:48.468Z,0.60
2019-03-17T09:27:17.736Z,0.50
2019-03-17T09:29:46.502Z,0.50
2019-03-17T09:32:15.778Z,0.60
2019-03-17T09:34:45.686Z,0.70
2019-03-17T09:37:14.938Z,0.50
2019-03-17T09:39:47.704Z,0.70
2019-03-17T09:42:19.866Z,0.40
2019-03-17T09:44:49.126Z,0.40
2019-03-17T09:47:18.519Z,0.50
2019-03-17T09:49:47.664Z,0.50
2019-03-17T09:52:17.442Z,0.90
2019-03-17T09:54:46.233Z,0.50
2019-03-17T09:57:15.218Z,0.70
2019-03-17T09:59:44.099Z,0.70
2019-03-17T10:02:12.957Z,0.90
2019-03-17T10:04:41.955Z,0.80
2019-03-17T10:07:11.485Z,1.10
2019-03-17T10:09:40.634Z,1.13
2019-03-17T10:12:10.577Z,0.80
2019-03-17T10:14:39.687Z,0.60
2019-03-17T10:17:08.763Z,0.50
2019-03-17T10:19:37.556Z,0.67
2019-03-17T10:22:06.763Z,0.73
2019-03-17T10:24:35.579Z,0.60
2019-03-17T10:27:04.379Z,0.50
2019-03-17T10:29:33.953Z,0.70
2019-03-17T10:32:03.686Z,0.70
2019-03-17T10:34:33.344Z,0.77
2019-03-17T10:37:02.799Z,0.80
2019-03-17T10:39:32.374Z,0.80
2019-03-17T10:42:01.827Z,0.60
2019-03-17T10:44:31.472Z,0.60
2019-03-17T10:47:00.799Z,0.60
2019-03-17T10:49:31.140Z,0.70
2019-03-17T10:52:03.453Z,0.70
2019-03-17T10:54:32.653Z,1.80
2019-03-17T10:57:01.805Z,1.00
2019-03-17T10:59:30.850Z,0.80
2019-03-17T11:02:00.335Z,0.70
2019-03-17T11:04:29.424Z,1.67
2019-03-17T11:06:58.909Z,0.80
2019-03-17T11:09:27.922Z,0.97
2019-03-17T11:11:57.749Z,1.37
2019-03-17T11:14:26.636Z,1.40
2019-03-17T11:16:56.454Z,1.27
2019-03-17T11:19:25.920Z,0.97
2019-03-17T11:21:54.761Z,1.30
2019-03-17T11:24:23.613Z,1.10
2019-03-17T11:26:55.648Z,1.07
2019-03-17T11:29:24.436Z,1.70
2019-03-17T11:31:53.783Z,1.60
2019-03-17T11:34:22.854Z,1.60
2019-03-17T11:36:52.299Z,1.30
2019-03-17T11:39:21.522Z,1.80
2019-03-17T11:41:50.918Z,2.20
2019-03-17T11:44:20.026Z,2.10
2019-03-17T11:46:49.013Z,2.13
2019-03-17T11:49:18.095Z,2.60
2019-03-17T11:51:49.277Z,2.93
2019-03-17T11:54:19.018Z,2.42
2019-03-17T11:56:47.880Z,2.60
2019-03-17T11:59:17.234Z,2.50
2019-03-17T12:01:45.998Z,2.63
2019-03-17T12:04:21.034Z,2.50
2019-03-17T12:06:51.566Z,2.20
2019-03-17T12:09:29.118Z,1.55
2019-03-17T12:11:51.643Z,0.80
2019-03-17T12:14:20.957Z,0.80
2019-03-17T12:16:51.144Z,0.50
2019-03-17T12:19:21.345Z,0.70
2019-03-17T12:21:50.485Z,0.57
2019-03-17T12:24:19.652Z,0.73
2019-03-17T12:26:48.928Z,2.33
2019-03-17T12:29:20.821Z,1.40
2019-03-17T12:31:50.769Z,1.50
2019-03-17T12:34:28.103Z,2.40
2019-03-17T12:36:51.370Z,2.17
2019-03-17T12:39:20.506Z,1.80
2019-03-17T12:41:50.025Z,1.87
2019-03-17T12:44:19.042Z,1.43
2019-03-17T12:46:48.294Z,1.43
2019-03-17T12:49:17.303Z,1.40
2019-03-17T12:51:46.263Z,2.47
2019-03-17T12:54:15.838Z,2.15
2019-03-17T12:56:45.314Z,1.30
2019-03-17T12:59:14.304Z,1.30
2019-03-17T13:01:43.304Z,1.70
2019-03-17T13:04:12.586Z,2.00
2019-03-17T13:06:41.597Z,1.60
2019-03-17T13:09:10.636Z,1.30
2019-03-17T13:11:39.615Z,1.97
2019-03-17T13:14:08.893Z,2.30
2019-03-17T13:16:37.982Z,2.07
2019-03-17T13:19:07.261Z,2.23
2019-03-17T13:21:36.241Z,1.85
2019-03-17T13:24:05.298Z,1.83
2019-03-17T13:26:34.295Z,2.30
2019-03-17T13:29:03.776Z,2.10
2019-03-17T13:31:33.230Z,1.97
2019-03-17T13:34:02.466Z,1.33
2019-03-17T13:36:31.498Z,1.57
2019-03-17T13:39:00.775Z,1.80
2019-03-17T13:41:30.194Z,2.33
2019-03-17T13:43:59.210Z,2.00
2019-03-17T13:46:29.398Z,1.70
2019-03-17T13:48:59.329Z,2.10
2019-03-17T13:51:28.945Z,2.60
2019-03-17T13:53:59.044Z,1.47
2019-03-17T13:56:28.985Z,0.90
2019-03-17T13:58:58.092Z,0.90
2019-03-17T14:01:27.487Z,0.88
2019-03-17T14:03:56.516Z,1.20
2019-03-17T14:06:26.047Z,1.57
2019-03-17T14:08:55.108Z,1.77
2019-03-17T14:11:24.687Z,2.20
2019-03-17T14:13:54.350Z,1.70
2019-03-17T14:16:24.525Z,2.23
2019-03-17T14:18:57.170Z,1.43
2019-03-17T14:21:26.306Z,1.70
2019-03-17T14:23:55.311Z,1.33
2019-03-17T14:26:24.278Z,1.20
2019-03-17T14:28:54.075Z,1.70
2019-03-17T14:31:23.484Z,1.30
2019-03-17T14:33:53.117Z,1.30
2019-03-17T14:36:22.373Z,1.60
2019-03-17T14:38:51.419Z,1.67
2019-03-17T14:41:20.410Z,1.30
2019-03-17T14:43:49.871Z,1.00
2019-03-17T14:46:19.969Z,1.23
2019-03-17T14:48:49.156Z,0.80
2019-03-17T14:51:18.713Z,0.70
2019-03-17T14:53:47.903Z,1.30
2019-03-17T14:56:17.106Z,0.60
2019-03-17T14:58:46.301Z,0.70
2019-03-17T15:01:15.621Z,0.60
2019-03-17T15:03:44.725Z,1.33
2019-03-17T15:06:14.300Z,1.13
2019-03-17T15:08:43.614Z,1.40
2019-03-17T15:11:12.386Z,1.00
2019-03-17T15:13:42.116Z,0.80
2019-03-17T15:16:11.397Z,0.90
2019-03-17T15:18:40.178Z,1.40
2019-03-17T15:21:09.857Z,0.90
2019-03-17T15:23:39.538Z,1.13
2019-03-17T15:26:09.159Z,0.50
2019-03-17T15:28:38.378Z,0.60
2019-03-17T15:31:12.062Z,1.07
2019-03-17T15:33:38.207Z,0.90
2019-03-17T15:36:07.191Z,0.80
2019-03-17T15:38:37.477Z,0.57
2019-03-17T15:41:18.007Z,0.70
2019-03-17T15:43:37.717Z,0.70
2019-03-17T15:46:07.858Z,0.60
2019-03-17T15:48:37.147Z,0.70
2019-03-17T15:51:19.150Z,0.60
2019-03-17T15:53:37.363Z,0.70
2019-03-17T15:56:06.216Z,0.50
2019-03-17T15:58:35.890Z,0.67
2019-03-17T16:01:06.214Z,0.70
2019-03-17T16:03:35.208Z,0.50
2019-03-17T16:06:04.110Z,0.80
2019-03-17T16:08:32.843Z,0.70
2019-03-17T16:11:03.782Z,0.67
2019-03-17T16:13:32.786Z,0.70
2019-03-17T16:16:01.551Z,0.80
2019-03-17T16:18:35.443Z,0.60
2019-03-17T16:21:04.800Z,1.27
2019-03-17T16:23:33.618Z,0.60
2019-03-17T16:26:02.591Z,0.80
2019-03-17T16:28:31.566Z,0.60
2019-03-17T16:31:00.580Z,0.80
2019-03-17T16:33:29.328Z,0.57
2019-03-17T16:35:58.749Z,1.20
2019-03-17T16:38:27.861Z,0.90
2019-03-17T16:40:57.330Z,0.90
2019-03-17T16:43:26.454Z,1.03
2019-03-17T16:45:55.468Z,0.90
2019-03-17T16:48:25.358Z,1.10
2019-03-17T16:50:54.577Z,0.97
2019-03-17T16:53:23.559Z,1.30
2019-03-17T16:55:52.874Z,1.37
2019-03-17T16:58:22.092Z,1.00
2019-03-17T17:00:51.058Z,1.30
2019-03-17T17:03:19.874Z,1.70
2019-03-17T17:05:49.144Z,1.60
2019-03-17T17:08:18.475Z,0.90
2019-03-17T17:10:50.176Z,0.73
2019-03-17T17:13:17.914Z,1.50
2019-03-17T17:15:47.159Z,1.57
2019-03-17T17:18:15.950Z,0.80
2019-03-17T17:20:44.779Z,1.20
2019-03-17T17:23:13.971Z,0.80
2019-03-17T17:25:43.442Z,0.97
2019-03-17T17:28:12.258Z,1.47
2019-03-17T17:30:41.502Z,5.03
2019-03-17T17:33:10.257Z,2.73
2019-03-17T17:35:38.993Z,1.77
2019-03-17T17:38:08.267Z,1.63
2019-03-17T17:40:37.266Z,1.40
2019-03-17T17:43:06.518Z,1.90
2019-03-17T17:45:35.758Z,1.90
2019-03-17T17:48:04.756Z,1.83
2019-03-17T17:50:33.763Z,1.50
2019-03-17T17:53:03.246Z,2.20
2019-03-17T17:55:32.214Z,3.47
2019-03-17T17:58:01.470Z,2.50
2019-03-17T18:00:32.654Z,3.08
2019-03-17T18:03:01.383Z,8.27
2019-03-17T18:05:30.192Z,5.93
2019-03-17T18:07:59.207Z,3.43
2019-03-17T18:10:28.183Z,5.53
2019-03-17T18:12:56.959Z,4.50
2019-03-17T18:15:25.732Z,1.90
2019-03-17T18:17:55.002Z,1.87
2019-03-17T18:20:23.850Z,2.20
2019-03-17T18:22:52.821Z,2.55
2019-03-17T18:25:21.922Z,2.07
2019-03-17T18:27:50.978Z,2.15
2019-03-17T18:30:20.154Z,3.40
2019-03-17T18:32:49.238Z,2.40
2019-03-17T18:35:18.350Z,1.90
2019-03-17T18:37:47.398Z,1.87
2019-03-17T18:40:16.666Z,1.07
2019-03-17T18:42:45.705Z,1.10
2019-03-17T18:45:16.422Z,1.30
2019-03-17T18:47:45.171Z,1.57
2019-03-17T18:50:20.236Z,3.83
2019-03-17T18:52:45.767Z,2.90
2019-03-17T18:55:14.938Z,3.67
2019-03-17T18:57:44.086Z,1.80
2019-03-17T19:00:15.002Z,1.93
2019-03-17T19:02:45.794Z,3.13
2019-03-17T19:05:14.965Z,2.30
2019-03-17T19:07:44.145Z,3.50
2019-03-17T19:10:13.510Z,0.97
2019-03-17T19:12:45.741Z,1.80
2019-03-17T19:15:14.815Z,1.80
2019-03-17T19:17:44.076Z,1.57
2019-03-17T19:20:14.183Z,0.90
2019-03-17T19:22:43.825Z,0.80
2019-03-17T19:25:13.743Z,0.80
2019-03-17T19:27:42.914Z,0.77
2019-03-17T19:30:13.236Z,1.13
2019-03-17T19:32:42.206Z,1.10
2019-03-17T19:35:11.373Z,0.70
2019-03-17T19:37:40.427Z,0.90
2019-03-17T19:40:10.678Z,0.93
2019-03-17T19:42:39.728Z,1.10
2019-03-17T19:45:08.679Z,1.10
2019-03-17T19:47:37.950Z,1.20
2019-03-17T19:50:08.082Z,1.00
2019-03-17T19:52:36.916Z,1.70
2019-03-17T19:55:06.134Z,1.00
2019-03-17T19:57:35.105Z,0.80
2019-03-17T20:00:04.557Z,0.90
2019-03-17T20:02:34.014Z,0.87
2019-03-17T20:05:02.746Z,0.97
2019-03-17T20:07:34.598Z,1.17
2019-03-17T20:10:03.452Z,0.90
2019-03-17T20:12:32.285Z,1.70
2019-03-17T20:15:01.073Z,8.70
2019-03-17T20:17:29.888Z,1.57
2019-03-17T20:19:58.952Z,1.87
2019-03-17T20:22:27.720Z,3.70
2019-03-17T20:24:56.768Z,3.22
2019-03-17T20:27:26.039Z,2.73
2019-03-17T20:29:57.642Z,1.83
2019-03-17T20:32:26.695Z,1.73
2019-03-17T20:34:56.115Z,1.40
2019-03-17T20:37:24.837Z,1.53
2019-03-17T20:39:54.874Z,1.70
2019-03-17T20:42:23.622Z,1.27
2019-03-17T20:44:52.613Z,1.20
2019-03-17T20:47:21.903Z,1.20
2019-03-17T20:49:50.958Z,3.70
2019-03-17T20:52:19.999Z,1.90
2019-03-17T20:54:49.026Z,1.60
2019-03-17T20:57:17.762Z,1.50
2019-03-17T20:59:47.087Z,2.10
2019-03-17T21:02:18.881Z,4.23
2019-03-17T21:04:47.895Z,1.37
2019-03-17T21:07:16.939Z,1.37
2019-03-17T21:09:46.024Z,1.50
2019-03-17T21:12:14.755Z,1.57
2019-03-17T21:14:43.901Z,1.50
2019-03-17T21:17:14.212Z,1.97
2019-03-17T21:19:43.439Z,1.60
2019-03-17T21:22:12.708Z,1.60
2019-03-17T21:24:41.866Z,2.03
2019-03-17T21:27:12.846Z,1.60
2019-03-17T21:29:41.906Z,1.43
2019-03-17T21:32:10.673Z,2.00
2019-03-17T21:34:39.942Z,2.30
2019-03-17T21:37:09.100Z,1.47
2019-03-17T21:39:38.238Z,1.60
2019-03-17T21:42:07.360Z,1.95
2019-03-17T21:44:39.198Z,1.53
2019-03-17T21:47:08.298Z,1.47
2019-03-17T21:49:38.839Z,2.10
2019-03-17T21:52:07.706Z,1.80
2019-03-17T21:54:36.786Z,1.70
2019-03-17T21:57:05.578Z,2.50
2019-03-17T21:59:34.593Z,2.30
2019-03-17T22:02:12.407Z,2.83
2019-03-17T22:04:34.154Z,2.90
2019-03-17T22:07:03.207Z,2.83
2019-03-17T22:09:32.803Z,2.53
2019-03-17T22:12:02.888Z,2.70
2019-03-17T22:14:31.917Z,2.60
2019-03-17T22:17:00.791Z,2.30
2019-03-17T22:19:29.539Z,2.53
2019-03-17T22:21:58.590Z,5.30
2019-03-17T22:24:29.718Z,3.37
2019-03-17T22:27:03.195Z,4.62
2019-03-17T22:29:32.412Z,2.50
2019-03-17T22:32:01.311Z,2.73
2019-03-17T22:34:31.003Z,2.73
2019-03-17T22:36:59.867Z,2.70
2019-03-17T22:39:29.309Z,3.10
2019-03-17T22:41:58.457Z,2.93
2019-03-17T22:44:29.868Z,2.05
2019-03-17T22:46:58.920Z,2.00
2019-03-17T22:49:28.177Z,2.63
2019-03-17T22:51:57.309Z,2.00
2019-03-17T22:54:28.533Z,2.72
2019-03-17T22:56:59.448Z,2.23
2019-03-17T22:59:28.286Z,2.40
2019-03-17T23:01:58.484Z,2.00
2019-03-17T23:04:30.287Z,1.80
2019-03-17T23:06:59.601Z,2.13
2019-03-17T23:09:28.598Z,2.30
2019-03-17T23:11:58.119Z,1.87
2019-03-17T23:14:36.580Z,1.70
2019-03-17T23:17:09.130Z,2.40
2019-03-17T23:19:33.732Z,1.83
2019-03-17T23:22:02.927Z,2.43
2019-03-17T23:24:32.646Z,2.10
2019-03-17T23:27:02.500Z,2.20
2019-03-17T23:29:32.363Z,2.10
2019-03-17T23:32:01.923Z,2.27
2019-03-17T23:34:32.289Z,2.10
2019-03-17T23:37:05.016Z,2.93
2019-03-17T23:39:33.997Z,2.47
2019-03-17T23:42:03.042Z,2.20
2019-03-17T23:44:33.813Z,2.27
2019-03-17T23:47:02.935Z,2.43
2019-03-17T23:49:34.634Z,2.52
2019-03-17T23:52:03.863Z,2.37
2019-03-17T23:54:32.712Z,2.80
2019-03-17T23:57:03.589Z,2.77
2019-03-17T23:59:42.057Z,2.57
