createdAt,value
2022-10-06T00:01:09.930Z,1.27
2022-10-06T00:03:39.641Z,2.03
2022-10-06T00:06:07.580Z,2.15
2022-10-06T00:08:35.827Z,2.25
2022-10-06T00:11:03.095Z,2.10
2022-10-06T00:13:32.085Z,1.60
2022-10-06T00:16:00.316Z,2.53
2022-10-06T00:18:28.257Z,2.20
2022-10-06T00:21:01.162Z,1.65
2022-10-06T00:23:29.330Z,1.80
2022-10-06T00:26:02.318Z,2.28
2022-10-06T00:28:29.976Z,3.58
2022-10-06T00:30:57.488Z,1.50
2022-10-06T00:33:24.741Z,2.13
2022-10-06T00:35:58.859Z,2.53
2022-10-06T00:38:26.381Z,1.90
2022-10-06T00:40:57.088Z,1.92
2022-10-06T00:43:41.412Z,2.03
2022-10-06T00:46:25.085Z,1.80
2022-10-06T00:49:13.733Z,1.67
2022-10-06T00:51:45.135Z,2.33
2022-10-06T00:54:13.562Z,1.63
2022-10-06T00:56:41.370Z,1.90
2022-10-06T00:59:17.123Z,2.17
2022-10-06T01:02:10.699Z,2.20
2022-10-06T01:04:41.332Z,1.85
2022-10-06T01:07:08.613Z,1.88
2022-10-06T01:09:35.860Z,1.63
2022-10-06T01:12:05.033Z,2.05
2022-10-06T01:14:33.129Z,1.50
2022-10-06T01:17:02.683Z,1.58
2022-10-06T01:19:32.356Z,2.22
2022-10-06T01:22:01.364Z,1.73
2022-10-06T01:24:29.628Z,1.70
2022-10-06T01:26:57.353Z,1.95
2022-10-06T01:29:25.594Z,1.90
2022-10-06T01:31:52.876Z,1.42
2022-10-06T01:34:20.694Z,1.65
2022-10-06T01:36:47.990Z,2.00
2022-10-06T01:39:16.171Z,2.60
2022-10-06T01:41:43.351Z,1.73
2022-10-06T01:44:13.718Z,1.70
2022-10-06T01:46:42.206Z,1.90
2022-10-06T01:49:09.808Z,2.72
2022-10-06T01:51:38.179Z,1.55
2022-10-06T01:54:05.524Z,2.03
2022-10-06T01:56:32.634Z,2.08
2022-10-06T01:58:59.948Z,1.95
2022-10-06T02:01:28.460Z,2.10
2022-10-06T02:03:55.931Z,2.10
2022-10-06T02:06:23.317Z,4.00
2022-10-06T02:08:50.782Z,1.67
2022-10-06T02:11:20.201Z,2.10
2022-10-06T02:13:48.826Z,1.75
2022-10-06T02:16:16.233Z,2.38
2022-10-06T02:18:43.831Z,1.55
2022-10-06T02:21:21.642Z,1.70
2022-10-06T02:23:49.134Z,1.60
2022-10-06T02:26:17.670Z,2.30
2022-10-06T02:28:45.567Z,2.05
2022-10-06T02:31:13.645Z,2.25
2022-10-06T02:33:41.036Z,2.13
2022-10-06T02:36:10.669Z,1.63
2022-10-06T02:38:37.965Z,2.50
2022-10-06T02:41:05.453Z,1.70
2022-10-06T02:43:32.881Z,1.90
2022-10-06T02:46:08.489Z,1.65
2022-10-06T02:48:35.698Z,2.22
2022-10-06T02:51:09.554Z,1.88
2022-10-06T02:53:37.675Z,2.10
2022-10-06T02:56:06.517Z,1.80
2022-10-06T02:58:33.985Z,2.13
2022-10-06T03:01:04.594Z,1.50
2022-10-06T03:03:38.494Z,1.73
2022-10-06T03:06:05.964Z,2.20
2022-10-06T03:08:34.013Z,2.45
2022-10-06T03:11:05.004Z,2.15
2022-10-06T03:13:32.345Z,1.80
2022-10-06T03:15:59.607Z,2.13
2022-10-06T03:18:30.417Z,2.20
2022-10-06T03:21:00.553Z,2.08
2022-10-06T03:23:27.874Z,1.92
2022-10-06T03:25:58.429Z,1.90
2022-10-06T03:28:26.109Z,1.90
2022-10-06T03:30:54.564Z,1.75
2022-10-06T03:33:23.780Z,2.15
2022-10-06T03:35:58.942Z,1.70
2022-10-06T03:38:26.579Z,1.88
2022-10-06T03:41:10.736Z,2.17
2022-10-06T03:43:39.604Z,1.90
2022-10-06T03:46:07.680Z,1.35
2022-10-06T03:48:35.701Z,2.00
2022-10-06T03:51:04.553Z,1.60
2022-10-06T03:53:32.171Z,2.22
2022-10-06T03:56:05.038Z,1.65
2022-10-06T03:58:34.138Z,1.98
2022-10-06T04:01:01.290Z,1.73
2022-10-06T04:03:28.642Z,2.35
2022-10-06T04:05:57.797Z,2.13
2022-10-06T04:08:26.162Z,1.90
2022-10-06T04:10:55.747Z,2.22
2022-10-06T04:13:23.922Z,1.52
2022-10-06T04:15:51.826Z,1.50
2022-10-06T04:18:19.604Z,1.73
2022-10-06T04:20:46.896Z,2.25
2022-10-06T04:23:15.505Z,1.77
2022-10-06T04:25:44.691Z,2.15
2022-10-06T04:28:11.829Z,2.17
2022-10-06T04:30:39.992Z,1.98
2022-10-06T04:33:10.399Z,2.00
2022-10-06T04:35:38.680Z,2.43
2022-10-06T04:38:06.984Z,2.33
2022-10-06T04:40:42.342Z,1.95
2022-10-06T04:43:09.905Z,2.03
2022-10-06T04:45:37.014Z,1.83
2022-10-06T04:48:04.468Z,2.10
2022-10-06T04:50:31.571Z,2.10
2022-10-06T04:52:58.903Z,2.75
2022-10-06T04:55:26.147Z,2.17
2022-10-06T04:57:55.685Z,2.05
2022-10-06T05:00:22.817Z,2.08
2022-10-06T05:02:50.318Z,1.95
2022-10-06T05:05:17.567Z,1.92
2022-10-06T05:07:45.742Z,2.28
2022-10-06T05:10:12.859Z,2.42
2022-10-06T05:12:41.491Z,2.30
2022-10-06T05:15:09.722Z,2.25
2022-10-06T05:17:37.039Z,2.10
2022-10-06T05:20:04.444Z,2.50
2022-10-06T05:22:31.781Z,1.90
2022-10-06T05:24:58.908Z,2.00
2022-10-06T05:27:26.165Z,2.75
2022-10-06T05:29:53.466Z,1.80
2022-10-06T05:32:20.783Z,2.97
2022-10-06T05:34:48.227Z,2.50
2022-10-06T05:37:16.611Z,2.47
2022-10-06T05:39:43.819Z,2.08
2022-10-06T05:42:11.041Z,2.38
2022-10-06T05:44:39.285Z,3.08
2022-10-06T05:47:06.652Z,2.25
2022-10-06T05:49:33.953Z,2.45
2022-10-06T05:52:01.359Z,2.30
2022-10-06T05:54:29.071Z,2.35
2022-10-06T05:56:56.189Z,2.30
2022-10-06T05:59:23.804Z,3.67
2022-10-06T06:01:54.282Z,2.92
2022-10-06T06:04:21.551Z,2.40
2022-10-06T06:06:48.923Z,2.75
2022-10-06T06:09:17.425Z,2.35
2022-10-06T06:11:46.870Z,2.22
2022-10-06T06:14:15.401Z,2.47
2022-10-06T06:16:46.568Z,2.60
2022-10-06T06:21:45.375Z,2.58
2022-10-06T06:24:12.895Z,2.70
2022-10-06T06:26:45.269Z,2.90
2022-10-06T06:29:12.407Z,2.00
2022-10-06T06:31:43.729Z,2.30
2022-10-06T06:34:12.088Z,3.58
2022-10-06T06:36:47.322Z,3.28
2022-10-06T06:39:16.251Z,2.08
2022-10-06T06:41:48.870Z,2.10
2022-10-06T06:44:18.319Z,2.22
2022-10-06T06:46:49.051Z,2.63
2022-10-06T06:49:19.469Z,2.58
2022-10-06T06:51:50.141Z,3.03
2022-10-06T06:54:18.319Z,2.53
2022-10-06T06:56:46.110Z,1.85
2022-10-06T06:59:13.821Z,2.75
2022-10-06T07:01:45.713Z,2.00
2022-10-06T07:04:14.902Z,2.33
2022-10-06T07:06:43.080Z,2.22
2022-10-06T07:09:10.871Z,2.15
2022-10-06T07:11:39.569Z,2.83
2022-10-06T07:14:07.816Z,1.95
2022-10-06T07:16:53.588Z,3.13
2022-10-06T07:19:57.445Z,3.10
2022-10-06T07:22:58.113Z,2.28
2022-10-06T07:25:26.996Z,4.00
2022-10-06T07:27:55.235Z,2.38
2022-10-06T07:30:23.756Z,3.53
2022-10-06T07:32:51.591Z,1.95
2022-10-06T07:35:21.413Z,2.58
2022-10-06T07:37:49.382Z,2.40
2022-10-06T07:40:17.025Z,2.65
2022-10-06T07:42:53.781Z,2.65
2022-10-06T07:45:38.634Z,3.05
2022-10-06T07:48:07.017Z,3.42
2022-10-06T07:50:37.013Z,2.40
2022-10-06T07:53:08.630Z,2.25
2022-10-06T07:55:40.099Z,2.17
2022-10-06T07:58:13.829Z,2.28
2022-10-06T08:00:43.612Z,2.05
2022-10-06T08:03:12.000Z,2.58
2022-10-06T08:05:39.231Z,2.60
2022-10-06T08:08:07.364Z,2.15
2022-10-06T08:10:34.455Z,1.60
2022-10-06T08:13:06.765Z,2.78
2022-10-06T08:15:35.991Z,2.47
2022-10-06T08:18:12.160Z,2.00
2022-10-06T08:20:49.692Z,3.13
2022-10-06T08:23:16.843Z,2.92
2022-10-06T08:25:50.851Z,2.85
2022-10-06T08:28:19.425Z,2.42
2022-10-06T08:30:46.947Z,2.55
2022-10-06T08:33:14.226Z,2.80
2022-10-06T08:35:41.400Z,2.60
2022-10-06T08:38:09.561Z,2.25
2022-10-06T08:40:36.653Z,2.33
2022-10-06T08:43:04.959Z,2.63
2022-10-06T08:45:41.038Z,2.80
2022-10-06T08:48:17.710Z,3.35
2022-10-06T08:51:03.728Z,2.55
2022-10-06T08:53:47.133Z,2.85
2022-10-06T08:56:19.485Z,1.95
2022-10-06T08:58:59.012Z,1.95
2022-10-06T09:01:27.929Z,1.92
2022-10-06T09:04:01.666Z,1.80
2022-10-06T09:06:29.400Z,1.92
2022-10-06T09:09:08.881Z,2.35
2022-10-06T09:11:40.779Z,2.22
2022-10-06T09:14:10.920Z,1.67
2022-10-06T09:16:40.477Z,2.05
2022-10-06T09:19:14.680Z,1.67
2022-10-06T09:21:41.968Z,1.90
2022-10-06T09:24:17.424Z,1.25
2022-10-06T09:26:46.520Z,2.03
2022-10-06T09:29:14.709Z,1.83
2022-10-06T09:31:43.468Z,1.67
2022-10-06T09:34:25.562Z,1.75
2022-10-06T09:37:13.044Z,2.10
2022-10-06T09:39:43.371Z,1.50
2022-10-06T09:42:10.584Z,1.83
2022-10-06T09:44:42.190Z,1.58
2022-10-06T09:47:30.239Z,1.83
2022-10-06T09:50:05.186Z,1.58
2022-10-06T09:52:32.586Z,1.77
2022-10-06T09:55:14.054Z,1.88
2022-10-06T09:58:01.475Z,1.90
2022-10-06T10:00:34.797Z,1.65
2022-10-06T10:03:03.745Z,1.65
2022-10-06T10:05:33.175Z,2.35
2022-10-06T10:08:22.292Z,1.63
2022-10-06T10:10:50.952Z,1.95
2022-10-06T10:13:24.870Z,1.70
2022-10-06T10:15:59.821Z,1.95
2022-10-06T10:18:30.304Z,2.42
2022-10-06T10:21:00.831Z,2.50
2022-10-06T10:23:33.773Z,1.63
2022-10-06T10:26:04.079Z,1.63
2022-10-06T10:28:51.752Z,1.58
2022-10-06T10:31:38.962Z,1.88
2022-10-06T10:34:23.072Z,1.58
2022-10-06T10:37:00.253Z,1.60
2022-10-06T10:39:31.886Z,1.60
2022-10-06T10:41:59.784Z,1.73
2022-10-06T10:44:29.341Z,1.77
2022-10-06T10:47:02.800Z,1.58
2022-10-06T10:49:30.523Z,1.85
2022-10-06T10:52:04.343Z,1.20
2022-10-06T10:54:31.418Z,1.65
2022-10-06T10:56:59.292Z,1.88
2022-10-06T10:59:42.274Z,2.03
2022-10-06T11:02:22.570Z,1.58
2022-10-06T11:04:58.399Z,1.92
2022-10-06T11:07:31.846Z,1.33
2022-10-06T11:10:04.032Z,1.83
2022-10-06T11:12:40.875Z,1.88
2022-10-06T11:15:20.651Z,1.45
2022-10-06T11:17:50.392Z,1.40
2022-10-06T11:20:24.069Z,1.80
2022-10-06T11:23:06.724Z,1.83
2022-10-06T11:25:46.218Z,1.25
2022-10-06T11:28:17.391Z,1.73
2022-10-06T11:31:19.999Z,1.90
2022-10-06T11:33:50.246Z,1.77
2022-10-06T11:36:40.465Z,1.42
2022-10-06T11:39:08.503Z,2.05
2022-10-06T11:41:43.665Z,1.88
2022-10-06T11:44:44.412Z,2.03
2022-10-06T11:47:16.340Z,1.50
2022-10-06T11:49:46.565Z,2.03
2022-10-06T11:52:13.638Z,1.38
2022-10-06T11:54:42.728Z,1.45
2022-10-06T11:57:30.875Z,1.98
2022-10-06T12:00:16.637Z,1.45
2022-10-06T12:02:45.335Z,1.80
2022-10-06T12:05:54.173Z,2.05
2022-10-06T12:08:03.779Z,1.33
2022-10-06T12:10:32.515Z,1.35
2022-10-06T12:13:21.188Z,1.65
2022-10-06T12:17:09.511Z,1.50
2022-10-06T12:19:23.620Z,1.50
2022-10-06T12:21:54.379Z,1.20
2022-10-06T12:26:52.846Z,1.10
2022-10-06T12:29:34.991Z,1.30
2022-10-06T12:32:14.443Z,1.35
2022-10-06T12:34:45.743Z,1.30
2022-10-06T12:37:31.834Z,1.38
2022-10-06T12:40:18.012Z,1.50
2022-10-06T12:42:45.707Z,1.23
2022-10-06T12:45:17.280Z,1.42
2022-10-06T12:47:46.661Z,1.48
2022-10-06T12:50:16.779Z,1.50
2022-10-06T12:52:49.995Z,2.00
2022-10-06T12:55:33.300Z,2.03
2022-10-06T12:58:01.440Z,1.55
2022-10-06T13:00:34.594Z,0.90
2022-10-06T13:03:03.372Z,1.38
2022-10-06T13:05:30.999Z,1.77
2022-10-06T13:08:02.786Z,1.75
2022-10-06T13:10:30.704Z,1.80
2022-10-06T13:12:59.234Z,1.80
2022-10-06T13:18:00.700Z,1.08
2022-10-06T13:20:39.308Z,0.95
2022-10-06T13:23:17.028Z,1.13
2022-10-06T13:25:47.556Z,1.27
2022-10-06T13:28:23.903Z,1.58
2022-10-06T13:30:52.090Z,1.50
2022-10-06T13:33:21.019Z,1.10
2022-10-06T13:35:50.495Z,1.23
2022-10-06T13:38:18.822Z,1.73
2022-10-06T13:40:46.686Z,1.02
2022-10-06T13:43:18.407Z,1.30
2022-10-06T13:45:47.246Z,1.40
2022-10-06T13:48:18.605Z,1.40
2022-10-06T13:50:47.395Z,1.20
2022-10-06T13:53:25.713Z,1.52
2022-10-06T13:55:54.081Z,1.30
2022-10-06T13:58:25.180Z,1.75
2022-10-06T14:00:52.708Z,1.92
2022-10-06T14:06:08.909Z,1.40
2022-10-06T14:08:36.965Z,1.30
2022-10-06T14:11:06.032Z,1.50
2022-10-06T14:13:39.772Z,1.60
2022-10-06T14:16:08.216Z,1.15
2022-10-06T14:18:38.804Z,1.40
2022-10-06T14:21:19.681Z,1.60
2022-10-06T14:23:49.788Z,1.55
2022-10-06T14:26:18.379Z,1.40
2022-10-06T14:28:47.507Z,2.08
2022-10-06T14:31:14.943Z,1.33
2022-10-06T14:33:42.353Z,1.42
2022-10-06T14:36:15.970Z,2.00
2022-10-06T14:38:43.506Z,1.35
2022-10-06T14:41:11.499Z,1.50
2022-10-06T14:43:41.669Z,2.05
2022-10-06T14:46:12.016Z,1.90
2022-10-06T14:48:39.469Z,1.67
2022-10-06T14:51:14.113Z,1.60
2022-10-06T14:53:41.431Z,1.10
2022-10-06T14:56:11.236Z,1.90
2022-10-06T14:58:39.779Z,1.58
2022-10-06T15:01:08.344Z,1.95
2022-10-06T15:03:36.606Z,1.65
2022-10-06T15:06:31.559Z,1.50
2022-10-06T15:08:59.643Z,1.92
2022-10-06T15:11:28.123Z,1.42
2022-10-06T15:13:57.242Z,1.38
2022-10-06T15:16:24.766Z,1.60
2022-10-06T15:18:52.503Z,1.75
2022-10-06T15:21:21.295Z,1.20
2022-10-06T15:23:49.019Z,1.38
2022-10-06T15:26:34.891Z,1.85
2022-10-06T15:29:03.011Z,1.58
2022-10-06T15:31:34.325Z,1.45
2022-10-06T15:34:03.567Z,1.75
2022-10-06T15:36:33.690Z,1.50
2022-10-06T15:39:04.457Z,1.50
2022-10-06T15:41:32.229Z,1.40
2022-10-06T15:43:59.340Z,1.35
2022-10-06T15:46:39.938Z,1.30
2022-10-06T15:49:26.618Z,1.55
2022-10-06T15:51:59.402Z,2.05
2022-10-06T15:54:27.798Z,1.38
2022-10-06T15:56:55.979Z,1.08
2022-10-06T15:59:26.592Z,1.50
2022-10-06T16:01:59.881Z,1.30
2022-10-06T16:04:40.448Z,1.48
2022-10-06T16:07:08.790Z,1.20
2022-10-06T16:09:42.051Z,1.85
2022-10-06T16:12:16.463Z,1.30
2022-10-06T16:14:44.115Z,1.73
2022-10-06T16:17:13.970Z,1.75
2022-10-06T16:19:41.558Z,1.50
2022-10-06T16:22:09.961Z,1.50
2022-10-06T16:24:37.442Z,1.30
2022-10-06T16:27:04.691Z,1.40
2022-10-06T16:29:32.095Z,1.52
2022-10-06T16:32:00.388Z,1.30
2022-10-06T16:34:30.493Z,1.40
2022-10-06T16:36:58.607Z,1.15
2022-10-06T16:39:27.959Z,1.65
2022-10-06T16:41:56.220Z,1.23
2022-10-06T16:44:24.588Z,1.30
2022-10-06T16:46:51.950Z,1.60
2022-10-06T16:49:19.915Z,1.40
2022-10-06T16:51:48.119Z,1.50
2022-10-06T16:54:19.404Z,1.70
2022-10-06T16:56:47.543Z,1.90
2022-10-06T16:59:17.034Z,2.00
2022-10-06T17:01:44.877Z,1.42
2022-10-06T17:04:19.263Z,1.52
2022-10-06T17:06:50.676Z,1.70
2022-10-06T17:09:21.945Z,1.60
2022-10-06T17:11:50.479Z,1.65
2022-10-06T17:14:18.320Z,1.60
2022-10-06T17:16:46.512Z,2.00
2022-10-06T17:19:14.863Z,2.90
2022-10-06T17:21:47.330Z,2.60
2022-10-06T17:24:15.229Z,2.75
2022-10-06T17:26:43.398Z,2.00
2022-10-06T17:29:14.954Z,1.92
2022-10-06T17:31:43.420Z,2.30
2022-10-06T17:34:12.519Z,2.28
2022-10-06T17:36:42.101Z,1.80
2022-10-06T17:39:11.601Z,2.10
2022-10-06T17:41:41.517Z,1.98
2022-10-06T17:44:21.354Z,2.15
2022-10-06T17:46:50.673Z,2.67
2022-10-06T17:49:20.823Z,1.90
2022-10-06T17:51:50.810Z,2.05
2022-10-06T17:54:20.658Z,1.77
2022-10-06T17:56:52.914Z,1.98
2022-10-06T17:59:22.282Z,2.05
2022-10-06T18:01:52.176Z,2.15
2022-10-06T18:04:19.977Z,2.60
2022-10-06T18:06:47.394Z,1.65
2022-10-06T18:09:15.046Z,1.90
2022-10-06T18:11:44.053Z,1.80
2022-10-06T18:14:14.083Z,1.63
2022-10-06T18:16:55.668Z,1.67
2022-10-06T18:19:26.387Z,2.00
2022-10-06T18:21:56.537Z,1.30
2022-10-06T18:24:25.423Z,1.30
2022-10-06T18:26:53.856Z,1.50
2022-10-06T18:29:22.068Z,2.13
2022-10-06T18:31:50.823Z,1.92
2022-10-06T18:36:09.807Z,2.15
2022-10-06T18:37:05.543Z,2.30
2022-10-06T18:39:33.650Z,1.90
2022-10-06T18:42:03.709Z,1.95
2022-10-06T18:44:49.805Z,2.00
2022-10-06T18:47:35.698Z,1.95
2022-10-06T18:50:03.107Z,1.80
2022-10-06T18:52:30.472Z,1.95
2022-10-06T18:54:57.798Z,2.05
2022-10-06T18:57:27.694Z,1.85
2022-10-06T18:59:55.192Z,2.33
2022-10-06T19:02:22.848Z,2.13
2022-10-06T19:04:50.191Z,2.50
2022-10-06T19:07:17.297Z,2.22
2022-10-06T19:09:46.815Z,1.88
2022-10-06T19:12:14.694Z,1.95
2022-10-06T19:14:47.357Z,1.90
2022-10-06T19:17:15.428Z,2.38
2022-10-06T19:19:45.346Z,2.35
2022-10-06T19:22:14.210Z,1.77
2022-10-06T19:24:45.356Z,2.45
2022-10-06T19:27:15.095Z,2.33
2022-10-06T19:29:45.917Z,1.60
2022-10-06T19:32:17.024Z,2.10
2022-10-06T19:34:44.745Z,2.00
2022-10-06T19:37:12.155Z,2.00
2022-10-06T19:39:42.876Z,2.78
2022-10-06T19:42:32.841Z,2.35
2022-10-06T19:45:00.214Z,2.17
2022-10-06T19:47:28.065Z,2.30
2022-10-06T19:50:00.859Z,1.90
2022-10-06T19:52:31.350Z,2.42
2022-10-06T19:54:58.658Z,2.10
2022-10-06T19:57:29.325Z,2.63
2022-10-06T19:59:56.768Z,2.10
2022-10-06T20:02:26.205Z,1.77
2022-10-06T20:04:53.558Z,2.72
2022-10-06T20:07:21.869Z,2.20
2022-10-06T20:09:49.537Z,2.50
2022-10-06T20:12:20.874Z,2.88
2022-10-06T20:14:51.118Z,2.47
2022-10-06T20:17:18.384Z,2.67
2022-10-06T20:19:46.498Z,3.33
2022-10-06T20:22:14.766Z,3.25
2022-10-06T20:24:42.182Z,3.83
2022-10-06T20:27:10.322Z,3.65
2022-10-06T20:29:37.423Z,3.75
2022-10-06T20:32:05.302Z,3.00
2022-10-06T20:34:33.178Z,3.55
2022-10-06T20:37:04.898Z,3.70
2022-10-06T20:39:52.636Z,4.20
2022-10-06T20:42:20.958Z,3.80
2022-10-06T20:44:48.592Z,4.00
2022-10-06T20:47:16.756Z,3.47
2022-10-06T20:49:44.500Z,3.08
2022-10-06T20:52:20.847Z,2.97
2022-10-06T20:54:48.507Z,3.15
2022-10-06T20:57:15.695Z,2.88
2022-10-06T20:59:45.217Z,3.75
2022-10-06T21:02:12.614Z,3.30
2022-10-06T21:04:43.511Z,3.17
2022-10-06T21:07:11.238Z,2.60
2022-10-06T21:09:38.633Z,4.28
2022-10-06T21:12:06.069Z,4.47
2022-10-06T21:14:34.215Z,4.90
2022-10-06T21:17:01.997Z,4.63
2022-10-06T21:19:30.113Z,4.30
2022-10-06T21:21:57.643Z,4.82
2022-10-06T21:24:24.917Z,4.13
2022-10-06T21:26:52.803Z,4.68
2022-10-06T21:29:20.811Z,4.20
2022-10-06T21:31:48.106Z,4.35
2022-10-06T21:34:15.385Z,3.83
2022-10-06T21:36:43.855Z,5.15
2022-10-06T21:39:11.978Z,3.70
2022-10-06T21:41:41.456Z,3.95
2022-10-06T21:44:10.076Z,3.85
2022-10-06T21:46:46.787Z,4.00
2022-10-06T21:49:15.323Z,3.38
2022-10-06T21:51:43.859Z,4.40
2022-10-06T21:54:12.141Z,4.00
2022-10-06T21:56:40.026Z,4.03
2022-10-06T21:59:07.822Z,4.25
2022-10-06T22:01:36.603Z,3.70
2022-10-06T22:04:04.371Z,4.68
2022-10-06T22:06:33.162Z,4.60
2022-10-06T22:09:01.085Z,4.88
2022-10-06T22:11:29.978Z,4.95
2022-10-06T22:13:59.224Z,4.38
2022-10-06T22:16:27.773Z,4.75
2022-10-06T22:18:55.173Z,4.80
2022-10-06T22:21:26.153Z,4.53
2022-10-06T22:23:55.105Z,4.70
2022-10-06T22:26:22.368Z,3.60
2022-10-06T22:28:50.678Z,4.25
2022-10-06T22:31:21.945Z,3.47
2022-10-06T22:33:53.189Z,3.65
2022-10-06T22:36:20.542Z,5.63
2022-10-06T22:38:48.104Z,3.92
2022-10-06T22:41:15.805Z,4.68
2022-10-06T22:43:43.506Z,4.68
2022-10-06T22:46:11.742Z,3.70
2022-10-06T22:48:39.628Z,3.97
2022-10-06T22:51:06.904Z,3.45
2022-10-06T22:53:34.231Z,4.38
2022-10-06T22:56:02.273Z,3.97
2022-10-06T22:58:29.584Z,3.97
2022-10-06T23:00:57.075Z,4.05
2022-10-06T23:03:24.567Z,3.38
2022-10-06T23:05:56.217Z,3.60
2022-10-06T23:08:23.735Z,3.72
2022-10-06T23:10:51.381Z,3.92
2022-10-06T23:13:18.765Z,3.47
2022-10-06T23:15:46.156Z,3.83
2022-10-06T23:18:13.860Z,4.55
2022-10-06T23:20:41.180Z,4.13
2022-10-06T23:23:08.961Z,4.28
2022-10-06T23:25:39.208Z,4.65
2022-10-06T23:28:06.734Z,3.63
2022-10-06T23:30:35.893Z,3.78
2022-10-06T23:33:03.793Z,4.18
2022-10-06T23:35:31.012Z,3.95
2022-10-06T23:37:58.235Z,3.83
2022-10-06T23:40:25.897Z,4.15
2022-10-06T23:42:53.187Z,4.43
2022-10-06T23:45:20.494Z,3.90
2022-10-06T23:47:47.867Z,3.90
2022-10-06T23:50:15.417Z,3.45
2022-10-06T23:52:42.920Z,3.78
2022-10-06T23:55:10.296Z,5.25
2022-10-06T23:57:37.502Z,3.78
