createdAt,value
2022-11-27T00:02:20.503Z,100.00
2022-11-27T00:04:47.036Z,100.00
2022-11-27T00:07:13.678Z,100.00
2022-11-27T00:09:40.434Z,100.00
2022-11-27T00:12:07.247Z,100.00
2022-11-27T00:14:33.755Z,100.00
2022-11-27T00:17:00.988Z,100.00
2022-11-27T00:19:27.641Z,100.00
2022-11-27T00:21:54.191Z,100.00
2022-11-27T00:24:20.688Z,100.00
2022-11-27T00:26:49.725Z,100.00
2022-11-27T00:29:16.244Z,100.00
2022-11-27T00:31:43.424Z,100.00
2022-11-27T00:34:11.481Z,100.00
2022-11-27T00:36:39.280Z,100.00
2022-11-27T00:39:06.985Z,100.00
2022-11-27T00:41:34.031Z,100.00
2022-11-27T00:44:00.577Z,100.00
2022-11-27T00:46:30.240Z,100.00
2022-11-27T00:49:03.169Z,100.00
2022-11-27T00:51:30.229Z,100.00
2022-11-27T00:53:57.397Z,100.00
2022-11-27T00:56:27.467Z,100.00
2022-11-27T00:58:54.456Z,100.00
2022-11-27T01:01:27.596Z,100.00
2022-11-27T01:03:56.161Z,100.00
2022-11-27T01:06:22.966Z,100.00
2022-11-27T01:08:49.578Z,100.00
2022-11-27T01:11:19.227Z,100.00
2022-11-27T01:13:46.511Z,100.00
2022-11-27T01:16:16.425Z,100.00
2022-11-27T01:18:45.117Z,100.00
2022-11-27T01:21:13.172Z,100.00
2022-11-27T01:23:40.188Z,100.00
2022-11-27T01:26:08.577Z,100.00
2022-11-27T01:28:36.076Z,100.00
2022-11-27T01:31:08.091Z,100.00
2022-11-27T01:33:35.136Z,100.00
2022-11-27T01:36:04.118Z,100.00
2022-11-27T01:38:31.562Z,100.00
2022-11-27T01:41:16.733Z,100.00
2022-11-27T01:43:48.002Z,100.00
2022-11-27T01:46:37.415Z,100.00
2022-11-27T01:49:22.359Z,100.00
2022-11-27T01:52:09.032Z,100.00
2022-11-27T01:54:45.566Z,100.00
2022-11-27T01:57:18.076Z,100.00
2022-11-27T01:59:46.740Z,100.00
2022-11-27T02:02:13.505Z,100.00
2022-11-27T02:04:40.261Z,100.00
2022-11-27T02:07:06.983Z,100.00
2022-11-27T02:09:33.857Z,100.00
2022-11-27T02:12:03.104Z,100.00
2022-11-27T02:14:32.439Z,100.00
2022-11-27T02:17:22.016Z,100.00
2022-11-27T02:20:03.812Z,100.00
2022-11-27T02:22:42.461Z,100.00
2022-11-27T02:25:42.884Z,100.00
2022-11-27T02:28:45.553Z,100.00
2022-11-27T02:31:47.644Z,100.00
2022-11-27T02:34:32.704Z,100.00
2022-11-27T02:37:31.824Z,100.00
2022-11-27T02:40:34.035Z,100.00
2022-11-27T02:43:09.563Z,100.00
2022-11-27T02:45:44.143Z,100.00
2022-11-27T02:48:13.716Z,100.00
2022-11-27T02:50:43.212Z,100.00
2022-11-27T02:53:19.335Z,100.00
2022-11-27T02:55:48.466Z,100.00
2022-11-27T02:58:18.143Z,100.00
2022-11-27T03:00:46.460Z,100.00
2022-11-27T03:03:18.221Z,100.00
2022-11-27T03:05:48.112Z,100.00
2022-11-27T03:08:17.681Z,100.00
2022-11-27T03:10:56.762Z,100.00
2022-11-27T03:13:23.828Z,100.00
2022-11-27T03:15:54.380Z,100.00
2022-11-27T03:18:34.897Z,100.00
2022-11-27T03:21:19.013Z,100.00
2022-11-27T03:23:45.703Z,100.00
2022-11-27T03:26:12.175Z,100.00
2022-11-27T03:28:39.469Z,100.00
2022-11-27T03:31:06.005Z,100.00
2022-11-27T03:33:32.963Z,100.00
2022-11-27T03:35:59.447Z,100.00
2022-11-27T03:38:25.972Z,100.00
2022-11-27T03:41:05.970Z,100.00
2022-11-27T03:43:41.889Z,100.00
2022-11-27T03:46:19.728Z,100.00
2022-11-27T03:49:08.381Z,100.00
2022-11-27T03:51:41.150Z,100.00
2022-11-27T03:54:07.541Z,100.00
2022-11-27T03:56:38.065Z,100.00
2022-11-27T03:59:13.763Z,100.00
2022-11-27T04:01:41.010Z,100.00
2022-11-27T04:04:07.975Z,100.00
2022-11-27T04:06:34.527Z,100.00
2022-11-27T04:09:01.130Z,100.00
2022-11-27T04:11:27.688Z,100.00
2022-11-27T04:13:54.173Z,100.00
2022-11-27T04:16:20.730Z,100.00
2022-11-27T04:18:47.264Z,100.00
2022-11-27T04:21:13.810Z,100.00
2022-11-27T04:23:40.825Z,100.00
2022-11-27T04:26:07.264Z,100.00
2022-11-27T04:28:33.852Z,100.00
2022-11-27T04:31:00.321Z,100.00
2022-11-27T04:33:27.275Z,100.00
2022-11-27T04:35:54.139Z,100.00
2022-11-27T04:38:21.546Z,100.00
2022-11-27T04:40:48.532Z,100.00
2022-11-27T04:43:15.056Z,100.00
2022-11-27T04:45:41.586Z,100.00
2022-11-27T04:48:08.070Z,100.00
2022-11-27T04:50:34.557Z,100.00
2022-11-27T04:53:01.130Z,100.00
2022-11-27T04:55:27.688Z,100.00
2022-11-27T04:57:54.171Z,100.00
2022-11-27T05:00:21.226Z,100.00
2022-11-27T05:02:47.782Z,100.00
2022-11-27T05:05:14.350Z,100.00
2022-11-27T05:07:40.815Z,100.00
2022-11-27T05:10:08.186Z,100.00
2022-11-27T05:12:34.757Z,100.00
2022-11-27T05:15:04.479Z,100.00
2022-11-27T05:17:31.448Z,100.00
2022-11-27T05:19:57.903Z,100.00
2022-11-27T05:22:24.361Z,100.00
2022-11-27T05:24:50.872Z,100.00
2022-11-27T05:27:17.316Z,100.00
2022-11-27T05:29:43.843Z,100.00
2022-11-27T05:32:10.335Z,100.00
2022-11-27T05:34:36.798Z,100.00
2022-11-27T05:37:03.291Z,100.00
2022-11-27T05:39:29.766Z,100.00
2022-11-27T05:41:56.289Z,100.00
2022-11-27T05:44:22.789Z,100.00
2022-11-27T05:46:49.313Z,100.00
2022-11-27T05:49:16.331Z,100.00
2022-11-27T05:51:50.359Z,100.00
2022-11-27T05:54:17.538Z,100.00
2022-11-27T05:56:44.057Z,100.00
2022-11-27T05:59:10.931Z,100.00
2022-11-27T06:01:37.578Z,100.00
2022-11-27T06:04:04.272Z,100.00
2022-11-27T06:06:30.908Z,100.00
2022-11-27T06:08:57.425Z,100.00
2022-11-27T06:11:24.163Z,100.00
2022-11-27T06:13:51.152Z,100.00
2022-11-27T06:16:20.544Z,100.00
2022-11-27T06:18:50.560Z,100.00
2022-11-27T06:21:17.440Z,100.00
2022-11-27T06:23:44.589Z,100.00
2022-11-27T06:26:19.599Z,100.00
2022-11-27T06:28:47.549Z,100.00
2022-11-27T06:31:18.255Z,100.00
2022-11-27T06:33:46.603Z,100.00
2022-11-27T06:36:13.335Z,100.00
2022-11-27T06:38:39.990Z,100.00
2022-11-27T06:41:11.816Z,100.00
2022-11-27T06:43:38.651Z,100.00
2022-11-27T06:46:06.813Z,100.00
2022-11-27T06:48:34.160Z,100.00
2022-11-27T06:51:06.184Z,100.00
2022-11-27T06:53:35.865Z,100.00
2022-11-27T06:56:03.963Z,100.00
2022-11-27T06:58:31.379Z,100.00
2022-11-27T07:01:02.978Z,100.00
2022-11-27T07:03:30.075Z,100.00
2022-11-27T07:05:59.970Z,100.00
2022-11-27T07:08:26.503Z,100.00
2022-11-27T07:10:53.036Z,100.00
2022-11-27T07:13:19.775Z,100.00
2022-11-27T07:15:46.549Z,100.00
2022-11-27T07:18:13.094Z,100.00
2022-11-27T07:20:39.866Z,100.00
2022-11-27T07:23:06.626Z,100.00
2022-11-27T07:25:33.578Z,100.00
2022-11-27T07:28:00.217Z,100.00
2022-11-27T07:30:26.925Z,100.00
2022-11-27T07:32:53.394Z,100.00
2022-11-27T07:35:19.956Z,100.00
2022-11-27T07:37:46.407Z,100.00
2022-11-27T07:40:14.950Z,100.00
2022-11-27T07:42:41.680Z,100.00
2022-11-27T07:45:09.006Z,100.00
2022-11-27T07:47:35.606Z,100.00
2022-11-27T07:50:02.502Z,100.00
2022-11-27T07:52:29.038Z,100.00
2022-11-27T07:54:55.579Z,100.00
2022-11-27T07:57:22.086Z,100.00
2022-11-27T07:59:48.594Z,100.00
2022-11-27T08:02:15.511Z,100.00
2022-11-27T08:04:42.425Z,100.00
2022-11-27T08:07:09.118Z,100.00
2022-11-27T08:09:35.683Z,100.00
2022-11-27T08:12:02.116Z,100.00
2022-11-27T08:14:28.641Z,100.00
2022-11-27T08:16:55.352Z,100.00
2022-11-27T08:19:22.211Z,100.00
2022-11-27T08:21:48.726Z,100.00
2022-11-27T08:24:15.180Z,100.00
2022-11-27T08:26:42.311Z,100.00
2022-11-27T08:29:12.798Z,100.00
2022-11-27T08:31:39.764Z,100.00
2022-11-27T08:34:06.418Z,100.00
2022-11-27T08:36:32.963Z,100.00
2022-11-27T08:38:59.470Z,100.00
2022-11-27T08:41:25.906Z,100.00
2022-11-27T08:43:52.429Z,100.00
2022-11-27T08:46:19.072Z,100.00
2022-11-27T08:48:45.604Z,100.00
2022-11-27T08:51:15.454Z,100.00
2022-11-27T08:53:44.379Z,100.00
2022-11-27T08:56:23.600Z,100.00
2022-11-27T08:58:50.571Z,100.00
2022-11-27T09:01:20.245Z,100.00
2022-11-27T09:03:47.150Z,100.00
2022-11-27T09:06:16.834Z,100.00
2022-11-27T09:08:44.267Z,100.00
2022-11-27T09:11:13.281Z,100.00
2022-11-27T09:13:40.455Z,100.00
2022-11-27T09:16:11.228Z,100.00
2022-11-27T09:18:37.777Z,100.00
2022-11-27T09:21:07.421Z,100.00
2022-11-27T09:23:34.493Z,100.00
2022-11-27T09:26:02.413Z,100.00
2022-11-27T09:28:31.589Z,100.00
2022-11-27T09:31:00.938Z,100.00
2022-11-27T09:33:29.136Z,100.00
2022-11-27T09:35:55.751Z,100.00
2022-11-27T09:38:23.640Z,100.00
2022-11-27T09:40:52.491Z,100.00
2022-11-27T09:43:27.691Z,100.00
2022-11-27T09:46:00.831Z,100.00
2022-11-27T09:48:48.809Z,100.00
2022-11-27T09:51:31.928Z,100.00
2022-11-27T09:54:05.688Z,100.00
2022-11-27T09:56:35.665Z,100.00
2022-11-27T09:59:03.985Z,100.00
2022-11-27T10:01:42.020Z,100.00
2022-11-27T10:04:15.041Z,97.36
2022-11-27T10:07:01.788Z,97.07
2022-11-27T10:09:49.268Z,97.19
2022-11-27T10:12:58.362Z,93.80
2022-11-27T10:15:27.831Z,93.54
2022-11-27T10:18:08.928Z,88.13
2022-11-27T10:20:41.067Z,88.63
2022-11-27T10:23:25.584Z,85.35
2022-11-27T10:25:57.141Z,84.03
2022-11-27T10:28:46.132Z,83.62
2022-11-27T10:31:18.563Z,85.04
2022-11-27T10:33:51.902Z,87.56
2022-11-27T10:36:29.860Z,88.15
2022-11-27T10:38:58.181Z,80.59
2022-11-27T10:44:29.564Z,82.00
2022-11-27T10:47:02.804Z,80.50
2022-11-27T10:49:29.761Z,79.08
2022-11-27T10:51:56.548Z,77.59
2022-11-27T10:54:37.354Z,74.81
2022-11-27T10:57:28.870Z,74.10
2022-11-27T11:00:07.843Z,76.14
2022-11-27T11:02:38.461Z,76.00
2022-11-27T11:05:34.680Z,75.30
2022-11-27T11:08:06.664Z,77.64
2022-11-27T11:10:38.489Z,74.84
2022-11-27T11:13:14.470Z,74.04
2022-11-27T11:16:29.394Z,75.39
2022-11-27T11:18:58.897Z,77.22
2022-11-27T11:21:32.153Z,77.17
2022-11-27T11:24:14.423Z,77.15
2022-11-27T11:26:47.610Z,73.27
2022-11-27T11:29:45.120Z,74.79
2022-11-27T11:32:16.770Z,75.16
2022-11-27T11:34:53.994Z,75.61
2022-11-27T11:37:30.449Z,74.55
2022-11-27T11:40:05.074Z,76.21
2022-11-27T11:42:34.068Z,78.86
2022-11-27T11:45:13.311Z,79.30
2022-11-27T11:47:48.180Z,80.66
2022-11-27T11:50:27.021Z,79.22
2022-11-27T11:53:12.951Z,76.92
2022-11-27T11:55:54.827Z,78.49
2022-11-27T11:58:38.434Z,81.48
2022-11-27T12:01:29.514Z,82.10
2022-11-27T12:04:07.583Z,82.70
2022-11-27T12:06:37.396Z,82.62
2022-11-27T12:09:18.968Z,83.56
2022-11-27T12:12:06.857Z,85.50
2022-11-27T12:14:55.360Z,84.94
2022-11-27T12:17:40.738Z,85.15
2022-11-27T12:20:10.180Z,87.38
2022-11-27T12:23:00.364Z,86.53
2022-11-27T12:25:51.638Z,88.96
2022-11-27T12:28:18.811Z,90.24
2022-11-27T12:31:08.984Z,90.11
2022-11-27T12:34:06.129Z,90.09
2022-11-27T12:36:51.271Z,90.43
2022-11-27T12:39:29.976Z,89.23
2022-11-27T12:41:59.362Z,90.04
2022-11-27T12:44:30.494Z,92.63
2022-11-27T12:47:03.044Z,93.13
2022-11-27T12:49:40.049Z,91.01
2022-11-27T12:52:31.570Z,93.37
2022-11-27T12:55:15.940Z,92.96
2022-11-27T12:57:56.762Z,97.34
2022-11-27T13:00:27.066Z,94.60
2022-11-27T13:03:06.507Z,94.75
2022-11-27T13:05:45.414Z,95.61
2022-11-27T13:08:38.824Z,94.32
2022-11-27T13:11:10.065Z,94.26
2022-11-27T13:13:50.097Z,93.28
2022-11-27T13:16:35.274Z,93.96
2022-11-27T13:19:22.648Z,93.71
2022-11-27T13:21:50.451Z,93.66
2022-11-27T13:24:17.002Z,93.60
2022-11-27T13:27:15.851Z,92.55
2022-11-27T13:29:59.729Z,93.34
2022-11-27T13:32:33.412Z,93.80
2022-11-27T13:35:04.102Z,94.12
2022-11-27T13:37:32.512Z,94.50
2022-11-27T13:40:12.717Z,95.43
2022-11-27T13:42:45.377Z,94.16
2022-11-27T13:45:21.750Z,94.94
2022-11-27T13:47:50.626Z,95.14
2022-11-27T13:50:20.463Z,96.09
2022-11-27T13:52:54.684Z,95.60
2022-11-27T13:55:38.241Z,95.63
2022-11-27T13:58:06.847Z,96.09
2022-11-27T14:00:40.144Z,94.99
2022-11-27T14:03:13.068Z,93.84
2022-11-27T14:05:45.094Z,92.29
2022-11-27T14:08:31.492Z,91.84
2022-11-27T14:11:02.601Z,91.70
2022-11-27T14:13:40.971Z,90.51
2022-11-27T14:16:16.740Z,89.22
