createdAt,value
2022-08-17T00:00:00.410Z,12.90
2022-08-17T00:02:27.369Z,13.60
2022-08-17T00:04:55.610Z,14.40
2022-08-17T00:07:22.933Z,13.60
2022-08-17T00:09:49.717Z,17.40
2022-08-17T00:12:43.626Z,16.60
2022-08-17T00:15:05.945Z,16.50
2022-08-17T00:17:37.009Z,15.40
2022-08-17T00:20:04.656Z,14.10
2022-08-17T00:22:46.685Z,14.80
2022-08-17T00:25:19.960Z,14.10
2022-08-17T00:27:46.913Z,14.50
2022-08-17T00:30:14.630Z,18.80
2022-08-17T00:33:11.854Z,15.50
2022-08-17T00:35:34.835Z,13.00
2022-08-17T00:38:01.737Z,16.00
2022-08-17T00:40:40.765Z,14.90
2022-08-17T00:43:21.840Z,16.10
2022-08-17T00:45:49.475Z,14.90
2022-08-17T00:48:28.845Z,12.20
2022-08-17T00:51:04.752Z,15.30
2022-08-17T00:53:34.957Z,15.00
2022-08-17T00:56:06.098Z,13.90
2022-08-17T00:58:36.072Z,14.30
2022-08-17T01:01:06.760Z,15.00
2022-08-17T01:03:37.234Z,17.50
2022-08-17T01:06:08.048Z,16.40
2022-08-17T01:08:38.419Z,14.50
2022-08-17T01:11:07.771Z,15.80
2022-08-17T01:13:42.605Z,15.30
2022-08-17T01:16:25.037Z,14.10
2022-08-17T01:18:57.186Z,10.80
2022-08-17T01:21:47.650Z,13.70
2022-08-17T01:24:15.588Z,14.00
2022-08-17T01:26:44.242Z,13.30
2022-08-17T01:29:12.667Z,14.00
2022-08-17T01:31:47.079Z,13.50
2022-08-17T01:34:17.320Z,12.10
2022-08-17T01:36:46.874Z,14.90
2022-08-17T01:39:35.848Z,12.60
2022-08-17T01:42:36.500Z,13.60
2022-08-17T01:45:17.521Z,13.10
2022-08-17T01:47:44.789Z,13.10
2022-08-17T01:50:18.531Z,13.90
2022-08-17T01:52:49.279Z,15.90
2022-08-17T01:55:22.485Z,16.50
2022-08-17T01:57:52.719Z,15.80
2022-08-17T02:00:19.337Z,14.50
2022-08-17T02:02:46.028Z,14.50
2022-08-17T02:05:14.399Z,18.00
2022-08-17T02:07:59.879Z,17.10
2022-08-17T02:13:21.537Z,15.00
2022-08-17T02:15:48.045Z,14.40
2022-08-17T02:18:15.859Z,17.10
2022-08-17T02:20:43.001Z,16.00
2022-08-17T02:23:12.388Z,14.20
2022-08-17T02:25:43.445Z,16.20
2022-08-17T02:28:10.680Z,16.00
2022-08-17T02:30:59.265Z,13.50
2022-08-17T02:33:24.924Z,12.70
2022-08-17T02:36:13.013Z,12.40
2022-08-17T02:38:40.638Z,13.00
2022-08-17T02:41:08.392Z,12.90
2022-08-17T02:43:35.129Z,12.50
2022-08-17T02:46:01.916Z,13.50
2022-08-17T02:48:31.015Z,13.00
2022-08-17T02:50:59.112Z,12.90
2022-08-17T02:53:25.918Z,13.10
2022-08-17T02:55:53.214Z,16.50
2022-08-17T02:58:34.389Z,13.40
2022-08-17T03:01:05.584Z,14.60
2022-08-17T03:03:32.499Z,12.70
2022-08-17T03:05:59.093Z,12.70
2022-08-17T03:08:25.805Z,14.50
2022-08-17T03:10:52.766Z,13.40
2022-08-17T03:13:20.099Z,14.20
2022-08-17T03:15:48.538Z,11.80
2022-08-17T03:18:24.557Z,12.10
2022-08-17T03:20:55.609Z,11.50
2022-08-17T03:23:24.490Z,14.10
2022-08-17T03:25:54.187Z,12.40
2022-08-17T03:28:22.087Z,12.00
2022-08-17T03:30:51.244Z,12.40
2022-08-17T03:33:19.557Z,13.40
2022-08-17T03:35:46.618Z,12.40
2022-08-17T03:38:15.099Z,11.90
2022-08-17T03:40:57.193Z,13.20
2022-08-17T03:43:31.908Z,12.20
2022-08-17T03:46:33.829Z,13.80
2022-08-17T03:49:23.924Z,11.80
2022-08-17T03:52:10.330Z,13.60
2022-08-17T03:54:55.595Z,13.10
2022-08-17T03:57:22.378Z,15.40
2022-08-17T03:59:49.849Z,15.50
2022-08-17T04:02:22.341Z,15.90
2022-08-17T04:04:50.882Z,15.60
2022-08-17T04:07:23.256Z,18.20
2022-08-17T04:09:50.239Z,16.00
2022-08-17T04:12:21.770Z,17.20
2022-08-17T04:14:52.945Z,14.10
2022-08-17T04:17:28.290Z,15.50
2022-08-17T04:19:56.489Z,17.00
2022-08-17T04:22:31.130Z,15.80
2022-08-17T04:25:18.921Z,14.80
2022-08-17T04:27:45.516Z,15.90
2022-08-17T04:30:13.253Z,13.10
2022-08-17T04:33:07.305Z,15.00
2022-08-17T04:35:47.638Z,14.20
2022-08-17T04:38:21.697Z,17.50
2022-08-17T04:41:07.906Z,14.40
2022-08-17T04:43:37.473Z,18.10
2022-08-17T04:46:08.898Z,14.40
2022-08-17T04:48:40.834Z,16.30
2022-08-17T04:51:35.758Z,14.40
2022-08-17T04:54:07.892Z,14.20
2022-08-17T04:56:36.079Z,18.70
2022-08-17T05:02:05.369Z,16.20
2022-08-17T05:04:33.910Z,16.10
2022-08-17T05:07:18.622Z,19.00
2022-08-17T05:09:47.645Z,17.10
2022-08-17T05:12:16.133Z,19.40
2022-08-17T05:14:42.615Z,19.30
2022-08-17T05:17:11.370Z,17.60
2022-08-17T05:19:41.947Z,20.70
2022-08-17T05:22:08.654Z,19.20
2022-08-17T05:24:40.807Z,17.00
2022-08-17T05:27:10.425Z,20.00
2022-08-17T05:29:50.497Z,20.10
2022-08-17T05:32:38.550Z,18.80
2022-08-17T05:35:05.957Z,16.90
2022-08-17T05:37:43.590Z,17.50
2022-08-17T05:40:11.299Z,21.20
2022-08-17T05:42:37.876Z,20.90
2022-08-17T05:45:05.652Z,19.00
2022-08-17T05:47:32.313Z,21.70
2022-08-17T05:50:27.149Z,22.40
2022-08-17T05:53:26.898Z,18.60
2022-08-17T05:56:29.203Z,21.40
2022-08-17T05:59:18.746Z,23.40
2022-08-17T06:02:03.001Z,22.80
2022-08-17T06:04:57.038Z,21.50
2022-08-17T06:07:40.242Z,20.00
2022-08-17T06:10:25.236Z,20.50
2022-08-17T06:13:10.737Z,20.30
2022-08-17T06:15:58.287Z,21.80
2022-08-17T06:18:40.860Z,19.70
2022-08-17T06:21:15.500Z,18.10
2022-08-17T06:24:03.654Z,15.40
2022-08-17T06:26:42.755Z,17.60
2022-08-17T06:29:52.812Z,15.70
2022-08-17T06:32:19.400Z,17.50
2022-08-17T06:34:47.140Z,15.50
2022-08-17T06:37:41.112Z,15.00
2022-08-17T06:40:40.331Z,15.10
2022-08-17T06:43:49.373Z,17.40
2022-08-17T06:46:43.008Z,14.70
2022-08-17T06:49:40.598Z,17.50
2022-08-17T06:52:45.974Z,12.80
2022-08-17T06:55:35.822Z,14.10
2022-08-17T06:58:16.260Z,16.00
2022-08-17T07:00:47.814Z,14.30
2022-08-17T07:03:38.138Z,15.70
2022-08-17T07:06:15.123Z,13.80
2022-08-17T07:09:04.281Z,13.90
2022-08-17T07:11:54.306Z,13.80
2022-08-17T07:14:53.216Z,13.70
2022-08-17T07:17:46.479Z,13.40
2022-08-17T07:20:22.442Z,13.10
2022-08-17T07:23:23.830Z,14.70
2022-08-17T07:25:50.764Z,14.40
2022-08-17T07:28:23.215Z,12.70
2022-08-17T07:30:54.865Z,14.50
2022-08-17T07:33:29.121Z,14.30
2022-08-17T07:36:01.280Z,12.70
2022-08-17T07:38:35.530Z,11.80
2022-08-17T07:41:07.196Z,15.70
2022-08-17T07:44:11.379Z,14.80
2022-08-17T07:47:16.212Z,13.80
2022-08-17T07:49:48.829Z,11.90
2022-08-17T07:52:48.379Z,13.60
2022-08-17T07:55:30.760Z,14.60
2022-08-17T07:58:00.102Z,14.10
2022-08-17T08:00:34.020Z,13.50
2022-08-17T08:03:21.672Z,16.00
2022-08-17T08:06:03.019Z,14.50
2022-08-17T08:08:54.847Z,14.10
2022-08-17T08:11:35.431Z,14.70
2022-08-17T08:14:38.273Z,14.50
2022-08-17T08:17:09.191Z,11.70
2022-08-17T08:19:36.067Z,12.80
2022-08-17T08:22:30.455Z,13.10
2022-08-17T08:25:37.260Z,13.00
2022-08-17T08:28:20.780Z,13.80
2022-08-17T08:31:00.538Z,13.00
2022-08-17T08:33:48.465Z,12.80
2022-08-17T08:37:17.715Z,13.20
2022-08-17T08:40:11.591Z,14.30
2022-08-17T08:43:08.364Z,13.10
2022-08-17T08:46:08.592Z,12.90
2022-08-17T08:49:18.309Z,12.80
2022-08-17T08:52:00.162Z,13.60
2022-08-17T08:54:57.860Z,12.70
2022-08-17T08:58:31.365Z,15.60
2022-08-17T09:01:00.866Z,12.60
2022-08-17T09:04:25.087Z,15.40
2022-08-17T09:07:39.925Z,12.30
2022-08-17T09:10:31.936Z,14.20
2022-08-17T09:13:18.891Z,14.30
2022-08-17T09:15:51.144Z,12.40
2022-08-17T09:19:00.418Z,13.60
2022-08-17T09:21:52.629Z,12.90
2022-08-17T09:24:40.148Z,11.80
2022-08-17T09:27:32.258Z,11.90
2022-08-17T09:30:09.820Z,12.30
2022-08-17T09:33:01.476Z,12.60
2022-08-17T09:35:55.924Z,14.50
2022-08-17T09:38:52.590Z,13.10
2022-08-17T09:41:38.547Z,13.20
2022-08-17T09:44:47.499Z,15.70
2022-08-17T09:48:14.595Z,13.20
2022-08-17T09:51:23.834Z,12.60
2022-08-17T09:53:50.764Z,13.50
2022-08-17T09:56:47.047Z,12.90
2022-08-17T09:59:38.682Z,12.50
2022-08-17T10:02:51.161Z,14.10
2022-08-17T10:05:25.891Z,11.20
2022-08-17T10:08:17.023Z,12.10
2022-08-17T10:11:51.436Z,13.30
2022-08-17T10:15:05.073Z,12.50
2022-08-17T10:18:10.077Z,13.00
2022-08-17T10:21:24.128Z,11.00
2022-08-17T10:24:35.992Z,13.90
2022-08-17T10:27:13.314Z,11.60
2022-08-17T10:29:57.078Z,10.80
2022-08-17T10:32:44.476Z,13.10
2022-08-17T10:36:00.982Z,13.70
2022-08-17T10:38:47.881Z,12.00
2022-08-17T10:41:42.287Z,11.50
2022-08-17T10:44:48.338Z,11.60
2022-08-17T10:47:38.248Z,11.60
2022-08-17T10:51:07.788Z,13.20
2022-08-17T10:53:40.681Z,13.90
2022-08-17T10:56:27.846Z,12.70
2022-08-17T10:58:57.204Z,13.50
2022-08-17T11:01:32.964Z,13.00
2022-08-17T11:04:18.075Z,13.30
2022-08-17T11:07:41.880Z,11.40
2022-08-17T11:10:20.524Z,13.70
2022-08-17T11:13:28.377Z,12.50
2022-08-17T11:16:42.216Z,12.00
2022-08-17T11:19:33.675Z,11.40
2022-08-17T11:22:39.253Z,11.00
2022-08-17T11:25:21.124Z,12.60
2022-08-17T11:28:28.485Z,13.20
2022-08-17T11:31:05.407Z,13.20
2022-08-17T11:33:38.189Z,10.60
2022-08-17T11:36:52.265Z,11.00
2022-08-17T11:39:54.727Z,11.20
2022-08-17T11:42:59.002Z,13.00
2022-08-17T11:46:04.659Z,10.50
2022-08-17T11:49:15.372Z,11.90
2022-08-17T11:52:05.225Z,14.10
2022-08-17T11:54:38.882Z,13.60
2022-08-17T11:57:25.984Z,10.80
2022-08-17T12:00:05.980Z,11.40
2022-08-17T12:02:38.964Z,12.90
2022-08-17T12:05:17.039Z,11.50
2022-08-17T12:07:54.791Z,11.40
2022-08-17T12:10:31.850Z,10.30
2022-08-17T12:13:18.096Z,12.90
2022-08-17T12:15:49.636Z,11.20
2022-08-17T12:18:52.617Z,10.70
2022-08-17T12:21:28.922Z,12.40
2022-08-17T12:24:40.769Z,13.60
2022-08-17T12:27:10.432Z,10.80
2022-08-17T12:29:52.324Z,10.40
2022-08-17T12:32:22.419Z,9.50
2022-08-17T12:34:51.293Z,14.10
2022-08-17T12:37:27.446Z,13.80
2022-08-17T12:40:24.627Z,13.50
2022-08-17T12:43:06.296Z,12.10
2022-08-17T12:45:40.089Z,11.50
2022-08-17T12:48:10.994Z,10.30
2022-08-17T12:50:44.433Z,11.00
2022-08-17T12:53:17.331Z,11.70
2022-08-17T12:55:45.823Z,11.20
2022-08-17T12:58:19.832Z,11.30
2022-08-17T13:00:54.338Z,10.90
2022-08-17T13:03:36.596Z,12.20
2022-08-17T13:06:25.427Z,10.90
2022-08-17T13:08:52.097Z,11.70
2022-08-17T13:11:30.499Z,9.10
2022-08-17T13:14:10.238Z,12.30
2022-08-17T13:16:37.217Z,10.10
2022-08-17T13:19:40.432Z,10.40
2022-08-17T13:22:12.606Z,12.20
2022-08-17T13:25:03.555Z,11.80
2022-08-17T13:27:32.339Z,11.70
2022-08-17T13:30:12.180Z,12.00
2022-08-17T13:35:50.165Z,12.20
2022-08-17T13:38:47.952Z,12.50
2022-08-17T13:41:38.950Z,14.90
2022-08-17T13:44:30.222Z,11.10
2022-08-17T13:46:59.561Z,11.20
2022-08-17T13:49:41.974Z,12.00
2022-08-17T13:52:40.259Z,11.80
2022-08-17T13:55:28.386Z,13.30
2022-08-17T13:58:03.898Z,11.40
2022-08-17T14:00:36.333Z,11.90
2022-08-17T14:03:05.462Z,12.30
2022-08-17T14:05:38.172Z,13.00
2022-08-17T14:08:06.443Z,12.80
2022-08-17T14:10:36.273Z,13.80
2022-08-17T14:13:03.409Z,13.20
2022-08-17T14:15:55.984Z,12.20
2022-08-17T14:18:54.288Z,12.70
2022-08-17T14:21:08.342Z,14.70
2022-08-17T14:23:39.910Z,13.80
2022-08-17T14:26:10.645Z,14.50
2022-08-17T14:28:38.713Z,13.10
2022-08-17T14:31:21.193Z,15.00
2022-08-17T14:33:48.788Z,12.50
2022-08-17T14:36:15.408Z,12.40
2022-08-17T14:38:41.946Z,12.40
2022-08-17T14:41:08.619Z,13.20
2022-08-17T14:43:35.345Z,12.90
2022-08-17T14:46:08.424Z,12.90
2022-08-17T14:48:38.327Z,13.80
2022-08-17T14:51:05.473Z,14.50
2022-08-17T14:53:32.189Z,14.00
2022-08-17T14:55:58.890Z,12.20
2022-08-17T14:58:42.597Z,13.30
2022-08-17T15:01:13.010Z,15.50
2022-08-17T15:03:41.737Z,15.70
2022-08-17T15:06:15.251Z,12.90
2022-08-17T15:08:45.690Z,13.50
2022-08-17T15:11:14.323Z,11.90
2022-08-17T15:13:52.053Z,14.20
2022-08-17T15:16:20.567Z,13.20
2022-08-17T15:19:01.382Z,11.70
2022-08-17T15:21:27.955Z,12.10
2022-08-17T15:23:54.783Z,11.90
2022-08-17T15:26:26.086Z,12.50
2022-08-17T15:28:57.045Z,11.50
2022-08-17T15:31:31.953Z,10.80
2022-08-17T15:33:59.112Z,11.80
2022-08-17T15:36:25.740Z,15.20
2022-08-17T15:38:52.390Z,12.60
2022-08-17T15:41:20.040Z,11.20
2022-08-17T15:43:52.166Z,11.10
2022-08-17T15:46:25.950Z,12.30
2022-08-17T15:49:00.111Z,12.70
2022-08-17T15:51:31.909Z,13.00
2022-08-17T15:54:19.202Z,11.20
2022-08-17T15:56:49.700Z,10.20
2022-08-17T15:59:22.138Z,12.00
2022-08-17T16:03:14.192Z,11.40
2022-08-17T16:04:36.348Z,13.50
2022-08-17T16:07:14.920Z,13.70
2022-08-17T16:09:45.220Z,11.90
2022-08-17T16:12:18.441Z,13.80
2022-08-17T16:14:47.069Z,13.40
2022-08-17T16:17:38.838Z,12.00
2022-08-17T16:20:00.626Z,11.90
2022-08-17T16:22:44.288Z,12.80
2022-08-17T16:25:52.103Z,11.00
2022-08-17T16:28:17.459Z,11.10
2022-08-17T16:30:44.352Z,10.90
2022-08-17T16:33:13.147Z,12.20
2022-08-17T16:35:41.933Z,13.80
2022-08-17T16:38:09.477Z,12.00
2022-08-17T16:40:36.445Z,11.20
2022-08-17T16:43:06.982Z,12.30
2022-08-17T16:45:39.147Z,12.80
2022-08-17T16:48:08.248Z,12.70
2022-08-17T16:50:36.515Z,11.80
2022-08-17T16:53:25.371Z,12.10
2022-08-17T16:56:00.831Z,12.40
2022-08-17T16:58:27.400Z,12.00
2022-08-17T17:00:59.593Z,13.50
2022-08-17T17:03:38.651Z,14.00
2022-08-17T17:06:29.080Z,15.70
2022-08-17T17:09:02.413Z,13.50
2022-08-17T17:11:33.651Z,14.10
2022-08-17T17:14:06.056Z,13.80
2022-08-17T17:16:51.345Z,13.50
2022-08-17T17:19:34.972Z,15.00
2022-08-17T17:22:19.068Z,16.50
2022-08-17T17:25:16.877Z,13.30
2022-08-17T17:28:24.997Z,14.40
2022-08-17T17:31:04.054Z,14.00
2022-08-17T17:33:40.344Z,12.80
2022-08-17T17:36:41.490Z,11.50
2022-08-17T17:39:17.881Z,13.70
2022-08-17T17:42:16.634Z,15.00
2022-08-17T17:45:03.077Z,14.80
2022-08-17T17:47:39.260Z,12.80
2022-08-17T17:50:08.396Z,16.20
2022-08-17T17:52:47.551Z,14.30
2022-08-17T17:55:51.723Z,14.20
2022-08-17T17:58:56.136Z,13.10
2022-08-17T18:01:37.550Z,14.10
2022-08-17T18:04:29.585Z,13.10
2022-08-17T18:07:17.911Z,14.40
2022-08-17T18:10:29.740Z,13.90
2022-08-17T18:13:21.310Z,16.40
2022-08-17T18:15:54.038Z,14.30
2022-08-17T18:18:38.626Z,18.80
2022-08-17T18:21:19.357Z,14.90
2022-08-17T18:23:51.509Z,15.20
2022-08-17T18:41:30.585Z,15.10
2022-08-17T18:44:16.106Z,20.30
2022-08-17T18:46:42.766Z,19.70
2022-08-17T18:49:28.414Z,17.10
2022-08-17T18:52:23.190Z,17.90
2022-08-17T18:55:03.635Z,16.60
2022-08-17T18:57:35.403Z,16.50
2022-08-17T19:00:35.887Z,16.60
2022-08-17T19:03:26.460Z,22.10
2022-08-17T19:05:57.367Z,17.20
2022-08-17T19:08:34.908Z,17.30
2022-08-17T19:11:30.389Z,16.60
2022-08-17T19:14:07.844Z,22.60
2022-08-17T19:16:52.862Z,16.60
2022-08-17T19:19:30.612Z,17.00
2022-08-17T19:22:28.529Z,17.00
2022-08-17T19:25:16.162Z,17.20
2022-08-17T19:27:58.148Z,16.30
2022-08-17T19:30:25.878Z,17.20
2022-08-17T19:32:53.050Z,16.80
2022-08-17T19:35:25.748Z,16.30
2022-08-17T19:38:39.469Z,14.00
2022-08-17T19:41:20.060Z,15.30
2022-08-17T19:44:01.129Z,17.20
2022-08-17T19:46:50.397Z,16.30
2022-08-17T19:49:41.703Z,16.10
2022-08-17T19:52:41.863Z,16.60
2022-08-17T19:55:47.565Z,17.70
2022-08-17T19:58:32.105Z,18.40
2022-08-17T20:01:00.335Z,19.20
2022-08-17T20:03:49.478Z,18.50
2022-08-17T20:06:16.325Z,16.80
2022-08-17T20:09:18.193Z,17.90
2022-08-17T20:11:56.137Z,17.10
2022-08-17T20:14:35.908Z,15.80
2022-08-17T20:17:03.593Z,19.70
2022-08-17T20:19:52.068Z,18.20
2022-08-17T20:22:52.505Z,16.50
2022-08-17T20:25:45.966Z,17.50
2022-08-17T20:28:30.412Z,16.30
2022-08-17T20:30:58.633Z,15.40
2022-08-17T20:33:37.036Z,17.80
2022-08-17T20:36:15.697Z,17.00
2022-08-17T20:38:55.252Z,15.50
2022-08-17T20:41:26.866Z,16.60
2022-08-17T20:43:59.194Z,15.60
2022-08-17T20:46:34.115Z,18.30
2022-08-17T20:49:18.807Z,15.10
2022-08-17T20:52:07.837Z,15.40
2022-08-17T20:54:57.444Z,17.10
2022-08-17T20:57:53.546Z,16.80
2022-08-17T21:00:29.260Z,19.10
2022-08-17T21:03:23.608Z,19.10
2022-08-17T21:06:18.006Z,20.30
2022-08-17T21:08:58.715Z,17.00
2022-08-17T21:12:02.430Z,15.70
2022-08-17T21:14:32.691Z,18.10
2022-08-17T21:17:34.534Z,17.20
2022-08-17T21:20:22.301Z,18.30
2022-08-17T21:23:41.033Z,18.80
2022-08-17T21:26:38.857Z,22.30
2022-08-17T21:29:31.067Z,17.00
2022-08-17T21:31:59.134Z,20.60
2022-08-17T21:34:37.804Z,17.80
2022-08-17T21:37:22.376Z,17.60
2022-08-17T21:40:13.429Z,20.30
2022-08-17T21:42:49.066Z,16.20
2022-08-17T21:45:37.664Z,16.00
2022-08-17T21:48:17.197Z,17.60
2022-08-17T21:50:58.419Z,17.90
2022-08-17T21:53:53.048Z,15.90
2022-08-17T21:56:36.251Z,14.00
2022-08-17T21:59:07.793Z,15.70
2022-08-17T22:01:40.796Z,13.90
2022-08-17T22:04:11.334Z,14.40
2022-08-17T22:06:57.308Z,21.60
2022-08-17T22:09:47.451Z,21.60
2022-08-17T22:12:26.789Z,22.30
2022-08-17T22:15:06.112Z,20.30
2022-08-17T22:17:45.171Z,17.80
2022-08-17T22:20:19.934Z,17.10
2022-08-17T22:23:04.784Z,18.50
2022-08-17T22:25:37.218Z,19.00
2022-08-17T22:28:09.064Z,15.10
2022-08-17T22:30:58.037Z,16.80
2022-08-17T22:33:34.521Z,15.50
2022-08-17T22:36:29.140Z,16.00
2022-08-17T22:39:11.078Z,20.10
2022-08-17T22:41:42.464Z,18.00
2022-08-17T22:44:44.477Z,19.40
2022-08-17T22:47:13.994Z,17.20
2022-08-17T22:49:53.827Z,17.40
2022-08-17T22:52:58.363Z,17.70
2022-08-17T22:55:45.905Z,19.80
2022-08-17T22:58:36.626Z,17.00
2022-08-17T23:01:25.831Z,17.80
2022-08-17T23:03:58.375Z,17.20
2022-08-17T23:06:25.356Z,18.70
2022-08-17T23:08:54.928Z,18.00
2022-08-17T23:11:36.619Z,17.50
2022-08-17T23:14:14.439Z,20.20
2022-08-17T23:16:44.501Z,15.80
2022-08-17T23:19:15.945Z,14.40
2022-08-17T23:21:46.876Z,14.90
2022-08-17T23:24:23.886Z,19.00
2022-08-17T23:26:50.527Z,17.70
2022-08-17T23:29:17.312Z,17.30
2022-08-17T23:31:43.991Z,16.50
2022-08-17T23:34:14.933Z,16.20
2022-08-17T23:36:42.064Z,16.30
2022-08-17T23:39:08.565Z,18.70
2022-08-17T23:41:40.041Z,15.10
2022-08-17T23:44:07.392Z,13.50
2022-08-17T23:46:34.747Z,16.40
2022-08-17T23:49:01.761Z,16.30
2022-08-17T23:51:35.658Z,21.00
2022-08-17T23:54:13.434Z,15.00
2022-08-17T23:56:46.824Z,19.70
2022-08-17T23:59:16.604Z,19.60
