createdAt,value
2024-04-12T00:02:13.908Z,5.80
2024-04-12T00:04:44.577Z,5.40
2024-04-12T00:07:17.718Z,5.70
2024-04-12T00:09:54.984Z,5.30
2024-04-12T00:12:28.370Z,6.30
2024-04-12T00:15:17.539Z,5.80
2024-04-12T00:17:47.318Z,5.80
2024-04-12T00:20:15.822Z,5.40
2024-04-12T00:22:44.924Z,5.90
2024-04-12T00:25:14.218Z,6.20
2024-04-12T00:27:43.625Z,6.10
2024-04-12T00:30:12.609Z,6.10
2024-04-12T00:32:44.656Z,5.90
2024-04-12T00:35:13.402Z,6.90
2024-04-12T00:37:54.647Z,6.60
2024-04-12T00:40:23.663Z,8.90
2024-04-12T00:42:56.623Z,16.60
2024-04-12T00:45:41.074Z,8.80
2024-04-12T00:48:10.224Z,5.60
2024-04-12T00:50:41.736Z,5.90
2024-04-12T00:53:11.249Z,5.10
2024-04-12T00:55:42.643Z,5.40
2024-04-12T00:58:10.985Z,5.50
2024-04-12T01:00:48.849Z,4.60
2024-04-12T01:03:19.716Z,5.70
2024-04-12T01:05:48.971Z,5.20
2024-04-12T01:08:17.855Z,5.50
2024-04-12T01:10:46.257Z,6.20
2024-04-12T01:13:15.491Z,5.90
2024-04-12T01:15:44.817Z,6.10
2024-04-12T01:18:13.482Z,6.30
2024-04-12T01:20:42.202Z,6.30
2024-04-12T01:23:11.524Z,6.70
2024-04-12T01:25:39.947Z,6.00
2024-04-12T01:28:11.289Z,5.70
2024-04-12T01:30:42.446Z,5.70
2024-04-12T01:33:10.987Z,6.10
2024-04-12T01:35:39.365Z,5.60
2024-04-12T01:38:21.268Z,5.90
2024-04-12T01:40:59.054Z,5.50
2024-04-12T01:43:32.539Z,5.00
2024-04-12T01:46:01.221Z,5.00
2024-04-12T01:48:34.799Z,5.60
2024-04-12T01:51:06.334Z,5.50
2024-04-12T01:53:41.763Z,5.00
2024-04-12T01:56:15.437Z,5.10
2024-04-12T01:58:43.991Z,5.40
2024-04-12T02:01:13.262Z,5.80
2024-04-12T02:03:41.931Z,5.90
2024-04-12T02:06:11.008Z,6.00
2024-04-12T02:08:40.407Z,6.00
2024-04-12T02:11:10.499Z,5.80
2024-04-12T02:13:39.627Z,5.40
2024-04-12T02:16:12.398Z,6.40
2024-04-12T02:18:42.875Z,5.80
2024-04-12T02:21:12.211Z,5.60
2024-04-12T02:23:42.193Z,5.70
2024-04-12T02:26:11.110Z,5.50
2024-04-12T02:28:41.996Z,5.50
2024-04-12T02:31:10.420Z,5.30
2024-04-12T02:33:39.038Z,5.80
2024-04-12T02:36:14.304Z,5.30
2024-04-12T02:38:51.661Z,5.90
2024-04-12T02:41:21.827Z,5.10
2024-04-12T02:43:53.539Z,5.30
2024-04-12T02:46:24.731Z,5.70
2024-04-12T02:48:53.582Z,5.30
2024-04-12T02:51:25.427Z,5.70
2024-04-12T02:53:59.150Z,5.20
2024-04-12T02:56:27.718Z,4.80
2024-04-12T02:58:56.000Z,6.00
2024-04-12T03:01:26.373Z,4.90
2024-04-12T03:04:01.743Z,4.50
2024-04-12T03:06:34.536Z,5.20
2024-04-12T03:09:06.759Z,5.50
2024-04-12T03:11:36.421Z,5.00
2024-04-12T03:14:11.686Z,4.50
2024-04-12T03:16:44.847Z,4.70
2024-04-12T03:19:16.919Z,4.70
2024-04-12T03:21:51.726Z,5.30
2024-04-12T03:24:20.413Z,4.70
2024-04-12T03:26:50.530Z,4.90
2024-04-12T03:29:19.025Z,5.50
2024-04-12T03:31:48.967Z,4.90
2024-04-12T03:34:17.659Z,5.20
2024-04-12T03:36:48.685Z,5.00
2024-04-12T03:39:23.319Z,5.30
2024-04-12T03:41:59.503Z,5.40
2024-04-12T03:44:32.810Z,4.50
2024-04-12T03:47:09.791Z,5.40
2024-04-12T03:49:41.256Z,5.70
2024-04-12T03:52:13.463Z,6.10
2024-04-12T03:54:43.507Z,5.90
2024-04-12T03:57:13.403Z,6.30
2024-04-12T03:59:45.526Z,5.80
2024-04-12T04:02:17.433Z,4.90
2024-04-12T04:04:47.522Z,5.20
2024-04-12T04:07:19.144Z,5.60
2024-04-12T04:09:48.785Z,4.40
2024-04-12T04:12:18.229Z,5.30
2024-04-12T04:14:52.243Z,4.80
2024-04-12T04:17:32.000Z,4.80
2024-04-12T04:20:08.500Z,5.00
2024-04-12T04:25:10.178Z,5.00
2024-04-12T04:27:39.937Z,5.30
2024-04-12T04:30:09.112Z,5.90
2024-04-12T04:32:37.612Z,5.90
2024-04-12T04:35:12.468Z,5.50
2024-04-12T04:37:41.286Z,5.30
2024-04-12T04:40:20.895Z,4.80
2024-04-12T04:42:51.500Z,5.50
2024-04-12T04:45:22.566Z,5.80
2024-04-12T04:47:51.327Z,5.10
2024-04-12T04:50:21.365Z,5.60
2024-04-12T04:52:51.963Z,5.30
2024-04-12T04:55:20.824Z,4.70
2024-04-12T04:57:56.814Z,5.20
2024-04-12T05:00:26.437Z,5.00
2024-04-12T05:02:55.888Z,4.60
2024-04-12T05:05:28.955Z,4.80
2024-04-12T05:07:59.705Z,4.90
2024-04-12T05:10:35.654Z,4.60
2024-04-12T05:13:07.383Z,4.70
2024-04-12T05:15:42.893Z,4.70
2024-04-12T05:18:15.330Z,5.20
2024-04-12T05:20:45.089Z,5.00
2024-04-12T05:23:19.553Z,5.70
2024-04-12T05:25:49.124Z,4.90
2024-04-12T05:28:20.830Z,5.00
2024-04-12T05:30:51.477Z,5.20
2024-04-12T05:33:23.731Z,6.00
2024-04-12T05:35:54.037Z,4.90
2024-04-12T05:38:23.342Z,5.10
2024-04-12T05:40:55.863Z,5.60
2024-04-12T05:43:24.434Z,5.50
2024-04-12T05:45:54.853Z,5.60
2024-04-12T05:48:24.781Z,5.50
2024-04-12T05:50:55.731Z,5.30
2024-04-12T05:53:27.078Z,5.10
2024-04-12T05:56:15.348Z,5.30
2024-04-12T05:58:43.889Z,4.80
2024-04-12T06:01:12.544Z,4.90
2024-04-12T06:03:44.556Z,5.20
2024-04-12T06:06:16.860Z,4.80
2024-04-12T06:08:47.466Z,5.40
2024-04-12T06:11:18.676Z,4.40
2024-04-12T06:13:53.594Z,4.90
2024-04-12T06:16:21.834Z,5.60
2024-04-12T06:18:52.295Z,4.90
2024-04-12T06:21:20.783Z,4.80
2024-04-12T06:23:56.648Z,4.80
2024-04-12T06:26:25.365Z,5.00
2024-04-12T06:28:58.877Z,4.80
2024-04-12T06:31:36.151Z,4.80
2024-04-12T06:34:06.343Z,5.30
2024-04-12T06:36:35.793Z,4.80
2024-04-12T06:39:06.517Z,4.80
2024-04-12T06:41:35.468Z,5.50
2024-04-12T06:44:04.813Z,4.80
2024-04-12T06:46:37.254Z,5.60
2024-04-12T06:49:15.717Z,4.80
2024-04-12T06:52:02.821Z,4.90
2024-04-12T06:54:37.064Z,4.10
2024-04-12T06:57:07.559Z,4.60
2024-04-12T06:59:37.259Z,4.80
2024-04-12T07:02:06.947Z,4.60
2024-04-12T07:04:39.616Z,5.00
2024-04-12T07:07:09.002Z,4.80
2024-04-12T07:09:39.506Z,4.40
2024-04-12T07:12:08.700Z,5.00
2024-04-12T07:14:38.496Z,4.80
2024-04-12T07:17:21.735Z,4.80
2024-04-12T07:19:52.806Z,5.20
2024-04-12T07:22:22.700Z,4.60
2024-04-12T07:24:52.211Z,4.60
2024-04-12T07:27:34.594Z,4.90
2024-04-12T07:30:07.454Z,5.10
2024-04-12T07:32:37.947Z,4.70
2024-04-12T07:35:24.436Z,4.40
2024-04-12T07:38:03.243Z,4.40
2024-04-12T07:40:36.725Z,4.30
2024-04-12T07:43:14.717Z,4.40
2024-04-12T07:45:45.100Z,4.70
2024-04-12T07:48:29.074Z,4.60
2024-04-12T07:51:02.846Z,4.10
2024-04-12T07:53:37.144Z,3.90
2024-04-12T07:56:07.124Z,4.30
2024-04-12T07:58:36.837Z,4.20
2024-04-12T08:01:19.877Z,5.40
2024-04-12T08:03:51.936Z,4.10
2024-04-12T08:06:20.934Z,4.40
2024-04-12T08:09:05.551Z,3.90
2024-04-12T08:11:43.263Z,4.30
2024-04-12T08:16:55.290Z,4.00
2024-04-12T08:19:24.059Z,4.30
2024-04-12T08:21:56.544Z,3.80
2024-04-12T08:24:25.039Z,4.20
2024-04-12T08:26:54.190Z,3.70
2024-04-12T08:29:27.891Z,4.40
2024-04-12T08:32:11.978Z,4.00
2024-04-12T08:34:47.089Z,3.70
2024-04-12T08:37:17.809Z,4.30
2024-04-12T08:39:56.343Z,3.70
2024-04-12T08:42:31.126Z,4.10
2024-04-12T08:45:01.351Z,3.80
2024-04-12T08:47:32.285Z,3.50
2024-04-12T08:50:05.227Z,3.90
2024-04-12T08:53:04.118Z,3.90
2024-04-12T08:55:34.667Z,3.70
2024-04-12T08:58:03.997Z,4.20
2024-04-12T09:00:36.231Z,4.00
2024-04-12T09:03:25.899Z,3.60
2024-04-12T09:05:55.061Z,3.70
2024-04-12T09:08:32.047Z,3.60
2024-04-12T09:11:05.337Z,3.60
2024-04-12T09:13:36.666Z,3.40
2024-04-12T09:16:08.700Z,4.00
2024-04-12T09:18:47.058Z,3.60
2024-04-12T09:21:26.881Z,3.30
2024-04-12T09:23:59.677Z,3.80
2024-04-12T09:26:41.109Z,3.80
2024-04-12T09:29:12.874Z,4.20
2024-04-12T09:32:00.018Z,3.70
2024-04-12T09:34:37.039Z,3.50
2024-04-12T09:37:28.696Z,3.50
2024-04-12T09:40:18.009Z,3.20
2024-04-12T09:42:57.215Z,3.30
2024-04-12T09:45:46.659Z,3.70
2024-04-12T09:48:37.699Z,3.50
2024-04-12T09:51:25.294Z,3.10
2024-04-12T09:54:12.602Z,3.20
2024-04-12T09:57:08.636Z,3.50
2024-04-12T10:02:49.162Z,3.60
2024-04-12T10:05:37.962Z,3.20
2024-04-12T10:08:35.084Z,3.40
2024-04-12T10:11:24.021Z,3.50
2024-04-12T10:14:12.391Z,3.60
2024-04-12T10:17:03.199Z,3.30
2024-04-12T10:19:49.908Z,3.70
2024-04-12T10:22:36.515Z,3.10
2024-04-12T10:28:11.784Z,3.60
2024-04-12T10:31:05.663Z,3.70
2024-04-12T10:34:03.301Z,3.50
2024-04-12T10:36:50.254Z,3.30
2024-04-12T10:39:19.152Z,4.00
2024-04-12T10:41:47.846Z,3.30
2024-04-12T10:44:18.207Z,3.70
2024-04-12T10:46:48.726Z,3.30
2024-04-12T10:49:17.374Z,3.50
2024-04-12T10:51:45.583Z,3.20
2024-04-12T10:54:15.812Z,3.50
2024-04-12T10:56:47.561Z,3.40
2024-04-12T10:59:28.605Z,3.20
2024-04-12T11:01:58.684Z,3.80
2024-04-12T11:04:35.762Z,3.20
2024-04-12T11:07:04.556Z,3.10
2024-04-12T11:09:39.534Z,3.40
2024-04-12T11:12:12.078Z,2.90
2024-04-12T11:14:49.921Z,2.90
2024-04-12T11:17:36.713Z,3.10
2024-04-12T11:20:34.914Z,2.80
2024-04-12T11:23:25.030Z,3.20
2024-04-12T11:26:12.610Z,2.90
2024-04-12T11:28:59.737Z,3.10
2024-04-12T11:31:30.293Z,3.00
2024-04-12T11:34:08.297Z,2.80
2024-04-12T11:36:42.814Z,2.60
2024-04-12T11:39:26.856Z,2.60
2024-04-12T11:42:01.754Z,2.50
2024-04-12T11:44:36.876Z,2.60
2024-04-12T11:47:06.986Z,2.60
2024-04-12T11:49:50.732Z,2.40
2024-04-12T11:52:19.523Z,2.50
2024-04-12T11:54:57.674Z,2.40
2024-04-12T11:57:31.191Z,2.60
2024-04-12T12:00:01.285Z,2.60
2024-04-12T12:02:44.756Z,2.60
2024-04-12T12:05:18.776Z,2.80
2024-04-12T12:07:47.949Z,3.20
2024-04-12T12:10:16.986Z,3.00
2024-04-12T12:12:45.628Z,2.80
2024-04-12T12:15:21.315Z,2.70
2024-04-12T12:17:49.738Z,2.90
2024-04-12T12:20:19.758Z,2.50
2024-04-12T12:22:48.974Z,3.00
2024-04-12T12:25:17.647Z,3.00
2024-04-12T12:27:45.832Z,3.00
2024-04-12T12:30:20.247Z,2.80
2024-04-12T12:32:50.868Z,2.80
2024-04-12T12:35:24.342Z,2.60
2024-04-12T12:37:53.445Z,2.60
2024-04-12T12:40:22.967Z,2.70
2024-04-12T12:42:56.796Z,3.00
2024-04-12T12:45:26.002Z,3.00
2024-04-12T12:47:54.836Z,2.40
2024-04-12T12:50:25.574Z,2.50
2024-04-12T12:52:54.005Z,2.40
2024-04-12T12:55:25.368Z,2.10
2024-04-12T12:58:13.451Z,2.40
2024-04-12T13:00:45.800Z,2.50
2024-04-12T13:03:19.969Z,2.60
2024-04-12T13:05:50.388Z,2.50
2024-04-12T13:08:21.205Z,2.20
2024-04-12T13:10:50.848Z,2.80
2024-04-12T13:13:23.107Z,3.00
2024-04-12T13:15:59.506Z,2.40
2024-04-12T13:18:29.422Z,2.70
2024-04-12T13:20:59.116Z,2.50
2024-04-12T13:23:28.197Z,2.30
2024-04-12T13:25:56.912Z,2.00
2024-04-12T13:28:25.829Z,2.20
2024-04-12T13:30:54.067Z,2.60
2024-04-12T13:33:22.348Z,2.50
2024-04-12T13:35:53.557Z,2.50
2024-04-12T13:38:22.128Z,2.40
2024-04-12T13:40:56.019Z,2.40
2024-04-12T13:43:26.548Z,2.30
2024-04-12T13:46:13.433Z,2.90
2024-04-12T13:49:00.186Z,2.20
2024-04-12T13:51:31.282Z,2.10
2024-04-12T13:53:59.790Z,2.20
2024-04-12T13:56:28.333Z,2.50
2024-04-12T13:59:00.765Z,1.80
2024-04-12T14:01:32.989Z,2.20
2024-04-12T14:04:06.108Z,2.10
2024-04-12T14:06:36.538Z,2.40
2024-04-12T14:09:14.545Z,2.00
2024-04-12T14:11:43.696Z,1.90
2024-04-12T14:14:11.895Z,1.90
2024-04-12T14:16:44.232Z,1.70
2024-04-12T14:19:19.130Z,1.50
2024-04-12T14:21:55.363Z,1.60
2024-04-12T14:24:44.565Z,1.90
2024-04-12T14:27:13.682Z,1.50
2024-04-12T14:29:42.147Z,1.40
2024-04-12T14:32:13.073Z,1.80
2024-04-12T14:34:51.337Z,2.00
2024-04-12T14:37:23.532Z,2.20
2024-04-12T14:39:52.112Z,2.10
2024-04-12T14:42:21.814Z,1.90
2024-04-12T14:44:50.528Z,2.10
2024-04-12T14:47:18.935Z,2.40
2024-04-12T14:49:49.182Z,2.30
2024-04-12T14:52:17.416Z,2.00
2024-04-12T14:54:45.676Z,2.10
2024-04-12T14:57:13.949Z,2.20
2024-04-12T14:59:43.166Z,2.00
2024-04-12T15:02:12.146Z,2.20
2024-04-12T15:04:58.853Z,2.40
2024-04-12T15:07:45.763Z,2.20
2024-04-12T15:10:32.480Z,2.50
2024-04-12T15:13:19.399Z,2.30
2024-04-12T15:16:06.218Z,2.40
2024-04-12T15:18:53.100Z,2.80
2024-04-12T15:21:40.147Z,2.50
2024-04-12T15:24:26.750Z,2.20
2024-04-12T15:30:00.786Z,2.50
2024-04-12T15:32:47.665Z,2.00
2024-04-12T15:35:34.715Z,1.90
2024-04-12T15:38:21.738Z,2.00
2024-04-12T15:41:08.759Z,2.10
2024-04-12T15:43:55.456Z,2.10
2024-04-12T15:46:42.549Z,1.90
2024-04-12T15:49:22.915Z,2.40
2024-04-12T15:51:55.146Z,2.20
2024-04-12T15:54:27.708Z,2.20
2024-04-12T15:57:22.586Z,2.00
2024-04-12T16:00:09.821Z,1.80
2024-04-12T16:02:56.644Z,1.90
2024-04-12T16:05:43.741Z,1.60
2024-04-12T16:08:30.343Z,2.10
2024-04-12T16:13:27.716Z,1.90
2024-04-12T16:15:56.124Z,2.50
2024-04-12T16:18:25.197Z,2.40
2024-04-12T16:20:53.594Z,1.70
2024-04-12T16:23:21.749Z,2.00
2024-04-12T16:25:57.923Z,2.10
2024-04-12T16:28:33.362Z,1.90
2024-04-12T16:31:04.719Z,1.80
2024-04-12T16:33:35.686Z,2.70
2024-04-12T16:36:05.037Z,1.60
2024-04-12T16:38:35.050Z,1.80
2024-04-12T16:41:04.649Z,2.10
2024-04-12T16:43:34.134Z,1.50
2024-04-12T16:46:02.663Z,1.70
2024-04-12T16:48:30.949Z,1.80
2024-04-12T16:50:59.079Z,2.00
2024-04-12T16:53:27.169Z,2.10
2024-04-12T16:55:55.361Z,2.00
2024-04-12T16:58:26.507Z,2.00
2024-04-12T17:00:55.542Z,2.20
2024-04-12T17:03:24.271Z,1.80
2024-04-12T17:05:53.259Z,2.10
2024-04-12T17:08:21.462Z,2.30
2024-04-12T17:10:54.339Z,1.80
2024-04-12T17:13:25.937Z,2.20
2024-04-12T17:15:54.181Z,2.40
2024-04-12T17:18:23.126Z,2.20
2024-04-12T17:21:04.329Z,2.20
2024-04-12T17:23:32.648Z,2.00
2024-04-12T17:26:02.322Z,2.10
2024-04-12T17:28:30.518Z,2.60
2024-04-12T17:31:00.138Z,2.80
2024-04-12T17:33:31.250Z,2.90
2024-04-12T17:35:59.681Z,2.50
2024-04-12T17:38:27.827Z,2.90
2024-04-12T17:40:56.111Z,2.80
2024-04-12T17:43:24.193Z,2.30
2024-04-12T17:45:52.353Z,2.70
2024-04-12T17:48:20.836Z,2.40
2024-04-12T17:50:56.119Z,3.00
2024-04-12T17:53:25.666Z,3.00
2024-04-12T17:56:00.360Z,3.40
2024-04-12T17:58:31.119Z,3.70
2024-04-12T18:01:06.537Z,3.50
2024-04-12T18:03:35.080Z,2.80
2024-04-12T18:06:04.267Z,3.90
2024-04-12T18:08:32.778Z,3.30
2024-04-12T18:11:05.830Z,3.30
2024-04-12T18:13:34.532Z,3.40
2024-04-12T18:16:03.327Z,2.60
2024-04-12T18:18:31.552Z,3.40
2024-04-12T18:21:05.297Z,3.50
2024-04-12T18:23:36.114Z,3.70
2024-04-12T18:26:05.064Z,3.60
2024-04-12T18:28:33.340Z,3.00
2024-04-12T18:31:01.684Z,3.50
2024-04-12T18:33:33.002Z,3.50
2024-04-12T18:36:25.081Z,3.10
2024-04-12T18:39:12.557Z,2.80
2024-04-12T18:42:00.914Z,3.30
2024-04-12T18:44:48.527Z,3.40
2024-04-12T18:47:18.530Z,3.50
2024-04-12T18:49:46.673Z,4.00
2024-04-12T18:52:14.746Z,4.00
2024-04-12T18:54:42.836Z,4.20
2024-04-12T18:57:11.102Z,3.40
2024-04-12T18:59:39.372Z,3.60
2024-04-12T19:02:08.359Z,4.60
2024-04-12T19:04:36.652Z,3.80
2024-04-12T19:07:05.103Z,3.70
2024-04-12T19:09:33.767Z,3.90
2024-04-12T19:12:02.120Z,4.70
2024-04-12T19:14:30.680Z,3.70
2024-04-12T19:16:58.856Z,3.90
2024-04-12T19:19:27.034Z,3.90
2024-04-12T19:21:56.432Z,4.00
2024-04-12T19:24:24.675Z,3.90
2024-04-12T19:26:55.119Z,4.20
2024-04-12T19:29:25.593Z,4.00
2024-04-12T19:32:12.841Z,3.80
2024-04-12T19:34:41.579Z,3.80
2024-04-12T19:37:09.851Z,3.50
2024-04-12T19:39:38.286Z,3.80
2024-04-12T19:42:08.585Z,3.40
2024-04-12T19:44:38.293Z,3.50
2024-04-12T19:47:06.960Z,3.40
2024-04-12T19:49:35.174Z,3.60
2024-04-12T19:52:04.480Z,3.90
2024-04-12T19:54:33.240Z,3.50
2024-04-12T19:57:01.546Z,3.80
2024-04-12T19:59:30.101Z,5.20
2024-04-12T20:01:58.446Z,6.80
2024-04-12T20:04:26.776Z,4.60
2024-04-12T20:06:55.040Z,5.10
2024-04-12T20:09:23.593Z,4.80
2024-04-12T20:11:52.081Z,4.40
2024-04-12T20:14:20.559Z,4.20
2024-04-12T20:16:49.159Z,4.30
2024-04-12T20:19:17.774Z,4.10
2024-04-12T20:21:46.325Z,4.30
2024-04-12T20:24:15.983Z,4.20
2024-04-12T20:26:47.390Z,4.10
2024-04-12T20:29:17.782Z,4.40
2024-04-12T20:32:13.589Z,4.00
2024-04-12T20:34:49.060Z,4.00
2024-04-12T20:37:19.621Z,4.90
2024-04-12T20:39:47.898Z,4.40
2024-04-12T20:42:17.845Z,6.60
2024-04-12T20:44:46.295Z,4.30
2024-04-12T20:47:17.737Z,4.50
2024-04-12T20:49:49.241Z,3.60
2024-04-12T20:52:20.829Z,4.00
2024-04-12T20:54:50.792Z,3.60
2024-04-12T20:57:19.841Z,3.40
2024-04-12T20:59:49.394Z,3.60
2024-04-12T21:02:20.449Z,3.40
2024-04-12T21:04:51.253Z,3.30
2024-04-12T21:07:19.526Z,3.20
2024-04-12T21:09:48.221Z,3.20
2024-04-12T21:12:16.345Z,3.00
2024-04-12T21:14:44.498Z,2.80
2024-04-12T21:17:13.469Z,2.80
2024-04-12T21:19:41.692Z,3.10
2024-04-12T21:22:09.709Z,2.90
2024-04-12T21:24:37.962Z,2.40
2024-04-12T21:27:06.377Z,2.80
2024-04-12T21:29:34.539Z,2.80
2024-04-12T21:32:02.934Z,2.60
2024-04-12T21:34:34.130Z,2.80
2024-04-12T21:37:02.995Z,3.00
2024-04-12T21:39:31.448Z,3.00
2024-04-12T21:41:59.744Z,2.80
2024-04-12T21:44:27.997Z,3.40
2024-04-12T21:46:56.178Z,3.70
2024-04-12T21:49:24.439Z,3.20
2024-04-12T21:51:52.623Z,4.10
2024-04-12T21:54:20.969Z,4.80
2024-04-12T21:56:51.137Z,3.80
2024-04-12T21:59:20.661Z,3.60
2024-04-12T22:01:50.739Z,3.20
2024-04-12T22:04:18.993Z,3.70
2024-04-12T22:06:47.302Z,3.30
2024-04-12T22:09:15.499Z,3.50
2024-04-12T22:11:43.729Z,3.20
2024-04-12T22:14:12.032Z,3.00
2024-04-12T22:16:40.630Z,2.80
2024-04-12T22:19:09.004Z,3.30
2024-04-12T22:21:37.294Z,3.10
2024-04-12T22:24:06.135Z,3.20
2024-04-12T22:26:36.468Z,3.30
2024-04-12T22:29:04.766Z,3.20
2024-04-12T22:31:33.656Z,3.60
2024-04-12T22:34:02.227Z,3.10
2024-04-12T22:36:30.828Z,3.30
2024-04-12T22:38:59.074Z,3.60
2024-04-12T22:41:27.491Z,4.10
2024-04-12T22:43:55.612Z,3.20
2024-04-12T22:46:24.145Z,3.40
2024-04-12T22:48:52.674Z,3.20
2024-04-12T22:51:25.792Z,3.40
2024-04-12T22:53:54.538Z,3.50
2024-04-12T22:56:25.929Z,4.40
2024-04-12T22:58:58.552Z,3.20
2024-04-12T23:01:28.353Z,3.40
2024-04-12T23:03:58.426Z,3.00
2024-04-12T23:06:27.418Z,2.70
2024-04-12T23:08:56.148Z,3.00
2024-04-12T23:11:24.475Z,3.70
2024-04-12T23:13:53.019Z,3.00
2024-04-12T23:16:21.186Z,2.80
2024-04-12T23:18:50.664Z,3.10
2024-04-12T23:21:19.436Z,4.10
2024-04-12T23:23:48.195Z,2.80
2024-04-12T23:26:16.244Z,3.00
2024-04-12T23:28:44.848Z,3.10
2024-04-12T23:31:13.169Z,2.90
2024-04-12T23:33:41.462Z,3.00
2024-04-12T23:36:09.815Z,2.50
2024-04-12T23:38:38.051Z,2.70
2024-04-12T23:41:06.183Z,3.00
2024-04-12T23:43:34.577Z,3.00
2024-04-12T23:46:07.681Z,3.00
2024-04-12T23:48:35.935Z,3.10
2024-04-12T23:51:04.682Z,2.50
2024-04-12T23:53:34.559Z,2.90
2024-04-12T23:56:02.639Z,3.00
2024-04-12T23:58:31.529Z,3.00
