createdAt,value
2018-11-06T00:00:47.162Z,55.10
2018-11-06T00:03:16.045Z,50.53
2018-11-06T00:05:45.623Z,44.27
2018-11-06T00:08:14.463Z,46.80
2018-11-06T00:10:43.293Z,43.33
2018-11-06T00:13:12.128Z,54.87
2018-11-06T00:15:41.709Z,34.63
2018-11-06T00:18:10.540Z,80.07
2018-11-06T00:20:39.364Z,71.97
2018-11-06T00:23:08.190Z,78.00
2018-11-06T00:25:37.023Z,40.17
2018-11-06T00:28:05.850Z,41.15
2018-11-06T00:30:34.673Z,30.33
2018-11-06T00:33:04.247Z,57.90
2018-11-06T00:35:33.075Z,47.97
2018-11-06T00:38:01.900Z,64.40
2018-11-06T00:40:30.745Z,31.77
2018-11-06T00:42:59.570Z,32.47
2018-11-06T00:45:28.402Z,40.83
2018-11-06T00:47:57.233Z,57.17
2018-11-06T00:50:26.070Z,22.90
2018-11-06T00:52:54.905Z,50.13
2018-11-06T00:55:23.742Z,104.40
2018-11-06T00:57:52.576Z,48.40
2018-11-06T01:00:21.490Z,36.63
2018-11-06T01:02:50.238Z,37.00
2018-11-06T01:05:19.802Z,59.63
2018-11-06T01:07:48.645Z,51.77
2018-11-06T01:10:18.228Z,78.70
2018-11-06T01:12:47.054Z,63.63
2018-11-06T01:15:15.887Z,43.07
2018-11-06T01:17:44.706Z,95.57
2018-11-06T01:20:14.287Z,35.00
2018-11-06T01:22:43.121Z,63.43
2018-11-06T01:25:11.946Z,28.50
2018-11-06T01:27:40.779Z,56.60
2018-11-06T01:30:09.605Z,30.00
2018-11-06T01:32:38.433Z,23.47
2018-11-06T01:35:07.266Z,36.67
2018-11-06T01:37:36.098Z,36.53
2018-11-06T01:40:04.937Z,90.93
2018-11-06T01:42:33.757Z,91.93
2018-11-06T01:45:02.605Z,63.47
2018-11-06T01:47:31.432Z,145.20
2018-11-06T01:50:00.277Z,157.57
2018-11-06T01:52:29.101Z,57.97
2018-11-06T01:54:57.959Z,84.70
2018-11-06T01:57:26.755Z,88.83
2018-11-06T01:59:55.591Z,131.30
2018-11-06T02:02:24.420Z,70.63
2018-11-06T02:04:53.988Z,60.93
2018-11-06T02:07:22.833Z,33.97
2018-11-06T02:09:51.663Z,40.00
2018-11-06T02:12:20.482Z,65.50
2018-11-06T02:14:50.048Z,72.37
2018-11-06T02:17:18.876Z,71.70
2018-11-06T02:19:48.443Z,29.20
2018-11-06T02:22:17.276Z,31.40
2018-11-06T02:24:46.109Z,28.00
2018-11-06T02:27:14.938Z,35.57
2018-11-06T02:29:43.813Z,62.40
2018-11-06T02:32:12.683Z,77.37
2018-11-06T02:34:42.208Z,52.00
2018-11-06T02:37:11.043Z,50.83
2018-11-06T02:39:40.630Z,123.37
2018-11-06T02:42:09.462Z,107.67
2018-11-06T02:44:38.298Z,68.37
2018-11-06T02:47:07.133Z,168.50
2018-11-06T02:49:35.972Z,80.70
2018-11-06T02:52:04.803Z,158.00
2018-11-06T02:54:33.632Z,124.63
2018-11-06T02:57:02.465Z,229.10
2018-11-06T02:59:32.040Z,117.33
2018-11-06T03:02:01.609Z,24.90
2018-11-06T03:04:30.442Z,40.60
2018-11-06T03:06:59.267Z,106.10
2018-11-06T03:09:28.097Z,145.70
2018-11-06T03:11:56.934Z,80.43
2018-11-06T03:14:26.518Z,46.17
2018-11-06T03:16:55.438Z,126.10
2018-11-06T03:19:24.191Z,62.40
2018-11-06T03:21:53.033Z,52.97
2018-11-06T03:24:21.870Z,24.93
2018-11-06T03:26:50.738Z,38.73
2018-11-06T03:29:19.529Z,78.83
2018-11-06T03:31:48.372Z,62.23
2018-11-06T03:34:17.209Z,81.60
2018-11-06T03:36:46.043Z,178.07
2018-11-06T03:39:14.890Z,59.83
2018-11-06T03:41:43.719Z,150.90
2018-11-06T03:44:12.549Z,55.10
2018-11-06T03:46:41.375Z,50.47
2018-11-06T03:49:10.240Z,42.73
2018-11-06T03:51:39.053Z,74.90
2018-11-06T03:54:07.894Z,72.03
2018-11-06T03:56:36.727Z,83.93
2018-11-06T03:59:05.560Z,75.63
2018-11-06T04:01:34.396Z,72.90
2018-11-06T04:04:03.231Z,111.90
2018-11-06T04:06:32.078Z,60.73
2018-11-06T04:09:00.913Z,43.07
2018-11-06T04:11:29.744Z,75.70
2018-11-06T04:13:58.573Z,98.93
2018-11-06T04:16:27.401Z,159.90
2018-11-06T04:18:56.229Z,204.67
2018-11-06T04:21:25.061Z,107.90
2018-11-06T04:23:53.900Z,165.53
2018-11-06T04:26:22.745Z,97.97
2018-11-06T04:28:51.582Z,191.77
2018-11-06T04:31:20.433Z,140.57
2018-11-06T04:33:49.257Z,75.90
2018-11-06T04:36:18.084Z,126.60
2018-11-06T04:38:46.923Z,111.30
2018-11-06T04:41:15.759Z,201.63
2018-11-06T04:43:44.590Z,107.17
2018-11-06T04:46:13.415Z,62.27
2018-11-06T04:48:42.989Z,45.10
2018-11-06T04:51:11.826Z,75.80
2018-11-06T04:53:40.677Z,130.63
2018-11-06T04:56:09.514Z,142.37
2018-11-06T04:58:39.083Z,173.93
2018-11-06T05:01:07.916Z,67.30
2018-11-06T05:03:36.745Z,56.77
2018-11-06T05:06:05.579Z,210.47
2018-11-06T05:08:35.148Z,160.00
2018-11-06T05:11:03.997Z,128.47
2018-11-06T05:13:32.843Z,227.07
2018-11-06T05:16:01.670Z,250.47
2018-11-06T05:18:30.504Z,131.80
2018-11-06T05:20:59.332Z,168.13
2018-11-06T05:23:28.166Z,247.83
2018-11-06T05:25:56.992Z,154.40
2018-11-06T05:28:25.835Z,48.33
2018-11-06T05:30:54.674Z,160.93
2018-11-06T05:33:24.291Z,118.80
2018-11-06T05:35:53.872Z,66.07
2018-11-06T05:38:22.765Z,97.90
2018-11-06T05:40:51.599Z,155.30
2018-11-06T05:43:21.140Z,192.53
2018-11-06T05:45:49.979Z,142.43
2018-11-06T05:48:18.817Z,185.20
2018-11-06T05:50:47.647Z,104.00
2018-11-06T05:53:16.562Z,66.30
2018-11-06T05:55:45.319Z,124.90
2018-11-06T05:58:14.906Z,73.97
2018-11-06T06:00:43.753Z,160.47
2018-11-06T06:03:12.596Z,155.83
2018-11-06T06:05:41.434Z,132.83
2018-11-06T06:08:10.270Z,125.33
2018-11-06T06:10:39.100Z,108.27
2018-11-06T06:13:07.929Z,106.50
2018-11-06T06:15:36.767Z,164.13
2018-11-06T06:18:05.617Z,182.57
2018-11-06T06:20:35.055Z,185.90
2018-11-06T06:23:03.881Z,99.83
2018-11-06T06:25:32.768Z,120.93
2018-11-06T06:28:01.559Z,72.80
2018-11-06T06:30:31.140Z,97.80
2018-11-06T06:32:59.664Z,52.23
2018-11-06T06:35:29.239Z,141.53
2018-11-06T06:37:58.080Z,179.43
2018-11-06T06:40:27.650Z,89.20
2018-11-06T06:42:56.486Z,76.57
2018-11-06T06:45:25.321Z,84.43
2018-11-06T06:47:54.159Z,183.40
2018-11-06T06:50:23.735Z,179.00
2018-11-06T06:52:52.559Z,94.50
2018-11-06T06:55:22.160Z,139.23
2018-11-06T06:57:51.005Z,139.80
2018-11-06T07:00:19.843Z,101.67
2018-11-06T07:02:48.684Z,126.17
2018-11-06T07:05:17.510Z,109.20
2018-11-06T07:07:46.365Z,121.93
2018-11-06T07:10:15.188Z,186.87
2018-11-06T07:12:44.102Z,136.83
2018-11-06T07:15:12.886Z,128.20
2018-11-06T07:17:41.725Z,107.60
2018-11-06T07:20:10.555Z,96.13
2018-11-06T07:22:39.396Z,110.03
2018-11-06T07:25:08.233Z,106.07
2018-11-06T07:27:37.073Z,177.00
2018-11-06T07:30:05.912Z,87.77
2018-11-06T07:32:34.757Z,119.70
2018-11-06T07:35:03.759Z,154.10
2018-11-06T07:37:33.158Z,195.00
2018-11-06T07:40:01.988Z,116.70
2018-11-06T07:42:30.832Z,156.63
2018-11-06T07:44:59.657Z,136.67
2018-11-06T07:47:29.231Z,192.67
2018-11-06T07:49:58.751Z,184.37
2018-11-06T07:52:27.523Z,148.30
2018-11-06T07:54:56.351Z,246.47
2018-11-06T07:57:25.189Z,178.30
2018-11-06T07:59:54.015Z,104.27
2018-11-06T08:02:23.600Z,132.00
2018-11-06T08:04:52.448Z,73.85
2018-11-06T08:07:21.271Z,101.37
2018-11-06T08:09:50.204Z,88.77
2018-11-06T08:12:18.948Z,90.77
2018-11-06T08:14:47.950Z,73.27
2018-11-06T08:17:16.798Z,179.40
2018-11-06T08:19:45.634Z,153.57
2018-11-06T08:22:14.474Z,147.00
2018-11-06T08:24:43.301Z,128.57
2018-11-06T08:27:12.137Z,100.37
2018-11-06T08:29:40.972Z,42.83
2018-11-06T08:32:10.101Z,53.47
2018-11-06T08:34:38.675Z,136.13
2018-11-06T08:37:07.590Z,125.93
2018-11-06T08:39:36.354Z,80.67
2018-11-06T08:42:05.190Z,68.60
2018-11-06T08:44:34.024Z,114.53
2018-11-06T08:47:02.871Z,86.47
2018-11-06T08:49:31.712Z,86.60
2018-11-06T08:52:01.287Z,151.93
2018-11-06T08:54:30.150Z,67.30
2018-11-06T08:56:58.964Z,76.30
2018-11-06T08:59:27.784Z,49.93
2018-11-06T09:01:57.360Z,64.37
2018-11-06T09:04:26.196Z,58.45
2018-11-06T09:06:55.040Z,57.57
2018-11-06T09:09:23.878Z,62.03
2018-11-06T09:11:52.726Z,51.47
2018-11-06T09:14:21.575Z,60.53
2018-11-06T09:16:50.456Z,45.63
2018-11-06T09:19:19.243Z,61.33
2018-11-06T09:21:48.090Z,59.07
2018-11-06T09:24:16.914Z,50.60
2018-11-06T09:26:45.747Z,58.67
2018-11-06T09:29:14.586Z,70.53
2018-11-06T09:31:43.420Z,56.83
2018-11-06T09:34:12.251Z,53.60
2018-11-06T09:36:41.821Z,56.00
2018-11-06T09:39:10.655Z,52.17
2018-11-06T09:41:40.232Z,86.00
2018-11-06T09:44:09.076Z,53.17
2018-11-06T09:46:37.907Z,60.43
2018-11-06T09:49:06.740Z,84.30
2018-11-06T09:51:35.567Z,59.03
2018-11-06T09:54:04.400Z,69.97
2018-11-06T09:56:33.228Z,66.30
2018-11-06T09:59:02.070Z,77.20
2018-11-06T10:01:31.644Z,77.33
2018-11-06T10:04:00.494Z,98.10
2018-11-06T10:06:29.379Z,126.63
2018-11-06T10:08:58.177Z,64.67
2018-11-06T10:11:27.184Z,97.67
2018-11-06T10:13:55.845Z,81.83
2018-11-06T10:16:24.679Z,70.23
2018-11-06T10:18:53.515Z,84.13
2018-11-06T10:21:22.390Z,76.33
2018-11-06T10:23:51.178Z,88.80
2018-11-06T10:26:20.752Z,80.37
2018-11-06T10:28:49.597Z,82.45
2018-11-06T10:31:18.428Z,75.10
2018-11-06T10:33:47.263Z,77.23
2018-11-06T10:36:16.105Z,65.73
2018-11-06T10:38:44.933Z,76.90
2018-11-06T10:41:14.508Z,87.87
2018-11-06T10:43:43.390Z,96.87
2018-11-06T10:46:12.209Z,134.00
2018-11-06T10:48:41.057Z,119.17
2018-11-06T10:51:09.886Z,115.13
2018-11-06T10:53:39.460Z,131.70
2018-11-06T10:56:08.295Z,135.27
2018-11-06T10:58:37.136Z,122.37
2018-11-06T11:01:06.868Z,116.07
2018-11-06T11:03:35.700Z,129.17
2018-11-06T11:06:04.530Z,124.10
2018-11-06T11:08:33.358Z,108.73
2018-11-06T11:11:02.942Z,171.93
2018-11-06T11:13:31.844Z,123.90
2018-11-06T11:16:00.614Z,118.63
2018-11-06T11:18:29.439Z,96.53
2018-11-06T11:20:58.270Z,99.13
2018-11-06T11:23:27.106Z,87.30
2018-11-06T11:25:57.598Z,86.87
2018-11-06T11:28:26.442Z,84.23
2018-11-06T11:30:55.264Z,67.73
2018-11-06T11:33:24.099Z,68.77
2018-11-06T11:35:53.705Z,70.07
2018-11-06T11:38:22.507Z,70.47
2018-11-06T11:40:51.343Z,65.70
2018-11-06T11:43:20.175Z,52.73
2018-11-06T11:45:49.124Z,49.97
2018-11-06T11:48:18.633Z,62.07
2018-11-06T11:50:47.459Z,64.65
2018-11-06T11:53:16.306Z,56.20
2018-11-06T11:55:45.138Z,49.90
2018-11-06T11:58:13.978Z,52.87
2018-11-06T12:00:42.806Z,70.10
2018-11-06T12:03:12.375Z,64.00
2018-11-06T12:05:41.203Z,70.85
2018-11-06T12:08:10.792Z,64.73
2018-11-06T12:10:39.617Z,74.70
2018-11-06T12:13:08.453Z,71.57
2018-11-06T12:15:37.284Z,81.30
2018-11-06T12:18:06.889Z,80.27
2018-11-06T12:20:35.683Z,69.60
2018-11-06T12:23:04.534Z,70.63
2018-11-06T12:25:33.494Z,81.23
2018-11-06T12:28:02.201Z,78.33
2018-11-06T12:30:31.056Z,73.63
2018-11-06T12:32:59.909Z,72.47
2018-11-06T12:35:28.739Z,78.63
2018-11-06T12:37:57.602Z,67.30
2018-11-06T12:40:27.173Z,79.47
2018-11-06T12:42:56.633Z,74.10
2018-11-06T12:45:25.450Z,81.43
2018-11-06T12:47:54.299Z,87.93
2018-11-06T12:50:23.192Z,78.15
2018-11-06T12:52:52.005Z,83.57
2018-11-06T12:55:20.845Z,85.97
2018-11-06T12:57:50.438Z,71.10
2018-11-06T13:00:19.290Z,74.43
2018-11-06T13:02:48.138Z,91.45
2018-11-06T13:05:17.251Z,89.47
2018-11-06T13:07:46.057Z,86.80
2018-11-06T13:10:14.889Z,84.75
2018-11-06T13:12:43.737Z,75.83
2018-11-06T13:15:12.580Z,76.20
2018-11-06T13:17:41.419Z,71.30
2018-11-06T13:20:10.282Z,66.43
2018-11-06T13:22:39.080Z,61.27
2018-11-06T13:25:07.928Z,57.40
2018-11-06T13:27:36.781Z,56.17
2018-11-06T13:30:05.751Z,62.30
2018-11-06T13:32:34.632Z,51.40
2018-11-06T13:35:03.427Z,52.20
2018-11-06T13:37:32.269Z,50.27
2018-11-06T13:40:01.126Z,50.30
2018-11-06T13:42:30.041Z,54.63
2018-11-06T13:44:59.725Z,46.93
2018-11-06T13:47:28.376Z,50.20
2018-11-06T13:49:57.212Z,47.57
2018-11-06T13:52:26.060Z,47.47
2018-11-06T13:54:54.912Z,48.03
2018-11-06T13:57:23.755Z,45.40
2018-11-06T13:59:52.590Z,47.10
2018-11-06T14:02:21.433Z,45.70
2018-11-06T14:04:50.258Z,48.67
2018-11-06T14:07:19.118Z,44.90
2018-11-06T14:09:47.953Z,44.47
2018-11-06T14:12:16.792Z,45.33
2018-11-06T14:14:45.635Z,44.83
2018-11-06T14:17:15.222Z,45.70
2018-11-06T14:19:44.095Z,48.17
2018-11-06T14:22:12.903Z,42.60
2018-11-06T14:24:41.736Z,43.00
2018-11-06T14:27:10.643Z,41.40
2018-11-06T14:29:39.430Z,40.93
2018-11-06T14:32:08.281Z,46.88
2018-11-06T14:34:37.864Z,41.43
2018-11-06T14:37:06.694Z,39.63
2018-11-06T14:39:35.535Z,41.93
2018-11-06T14:42:04.413Z,39.33
2018-11-06T14:44:33.211Z,40.23
2018-11-06T14:47:02.047Z,41.97
2018-11-06T14:49:30.921Z,39.70
2018-11-06T14:51:59.743Z,39.27
2018-11-06T14:54:28.585Z,38.80
2018-11-06T14:56:57.443Z,38.17
2018-11-06T14:59:26.281Z,42.23
2018-11-06T15:01:55.132Z,43.10
2018-11-06T15:04:23.960Z,43.10
2018-11-06T15:06:53.545Z,41.60
2018-11-06T15:09:22.379Z,43.13
2018-11-06T15:11:51.216Z,41.20
2018-11-06T15:14:20.067Z,41.60
2018-11-06T15:16:48.908Z,48.10
2018-11-06T15:19:17.759Z,59.60
2018-11-06T15:21:46.589Z,56.50
2018-11-06T15:24:16.175Z,56.97
2018-11-06T15:26:45.001Z,52.60
2018-11-06T15:29:13.854Z,52.43
2018-11-06T15:31:42.685Z,50.33
2018-11-06T15:34:11.532Z,50.37
2018-11-06T15:36:40.383Z,50.40
2018-11-06T15:39:09.236Z,54.10
2018-11-06T15:41:38.188Z,50.80
2018-11-06T15:44:06.921Z,46.83
2018-11-06T15:46:36.494Z,46.90
2018-11-06T15:49:05.340Z,44.40
2018-11-06T15:51:34.196Z,46.70
2018-11-06T15:54:03.041Z,42.63
2018-11-06T15:56:31.875Z,40.57
2018-11-06T15:59:01.452Z,42.70
2018-11-06T16:01:30.291Z,40.60
2018-11-06T16:03:59.127Z,40.50
2018-11-06T16:06:27.973Z,39.37
2018-11-06T16:08:56.808Z,40.03
2018-11-06T16:11:25.653Z,37.00
2018-11-06T16:13:54.492Z,35.97
2018-11-06T16:16:23.337Z,35.23
2018-11-06T16:18:52.171Z,33.67
2018-11-06T16:21:21.006Z,36.97
2018-11-06T16:23:49.844Z,35.10
2018-11-06T16:26:18.806Z,35.70
2018-11-06T16:28:47.655Z,35.53
2018-11-06T16:31:17.228Z,35.40
2018-11-06T16:33:46.074Z,39.47
2018-11-06T16:36:14.908Z,35.60
2018-11-06T16:38:43.736Z,34.70
2018-11-06T16:41:12.571Z,37.20
2018-11-06T16:43:41.557Z,37.07
2018-11-06T16:46:10.395Z,34.23
2018-11-06T16:48:39.230Z,33.83
2018-11-06T16:51:08.061Z,41.80
2018-11-06T16:53:36.879Z,37.17
2018-11-06T16:56:05.724Z,35.37
2018-11-06T16:58:34.575Z,37.03
2018-11-06T17:01:03.536Z,39.53
2018-11-06T17:03:32.240Z,39.43
2018-11-06T17:06:01.088Z,36.87
2018-11-06T17:08:29.943Z,37.63
2018-11-06T17:10:58.795Z,43.30
2018-11-06T17:13:27.645Z,39.97
2018-11-06T17:15:56.479Z,40.33
2018-11-06T17:18:25.316Z,40.17
2018-11-06T17:20:54.145Z,41.13
2018-11-06T17:23:23.033Z,41.13
2018-11-06T17:25:51.829Z,43.43
2018-11-06T17:28:20.663Z,44.80
2018-11-06T17:30:49.505Z,43.97
2018-11-06T17:33:19.083Z,44.63
2018-11-06T17:35:47.926Z,47.20
2018-11-06T17:38:16.766Z,49.13
2018-11-06T17:40:45.618Z,47.93
2018-11-06T17:43:14.458Z,45.40
2018-11-06T17:45:44.033Z,45.27
2018-11-06T17:48:12.859Z,51.65
2018-11-06T17:50:42.437Z,46.40
2018-11-06T17:53:11.277Z,45.40
2018-11-06T17:55:40.162Z,43.77
2018-11-06T17:58:08.984Z,42.67
2018-11-06T18:00:37.834Z,49.28
2018-11-06T18:03:06.672Z,45.93
2018-11-06T18:05:35.501Z,43.47
2018-11-06T18:08:05.074Z,43.80
2018-11-06T18:10:33.961Z,46.23
2018-11-06T18:13:02.750Z,44.00
2018-11-06T18:15:31.583Z,46.73
2018-11-06T18:18:00.552Z,39.37
2018-11-06T18:20:30.034Z,40.87
2018-11-06T18:22:58.858Z,38.57
2018-11-06T18:25:28.479Z,36.70
2018-11-06T18:27:57.291Z,33.37
2018-11-06T18:30:26.184Z,34.43
2018-11-06T18:32:54.980Z,33.93
2018-11-06T18:35:23.798Z,34.37
2018-11-06T18:37:52.647Z,35.80
2018-11-06T18:40:21.480Z,36.50
2018-11-06T18:42:50.319Z,35.77
2018-11-06T18:45:19.204Z,33.07
2018-11-06T18:47:48.098Z,34.73
2018-11-06T18:50:16.950Z,38.23
2018-11-06T18:52:45.796Z,34.40
2018-11-06T18:55:14.653Z,39.93
2018-11-06T18:57:43.505Z,34.97
2018-11-06T19:00:12.346Z,36.43
2018-11-06T19:02:41.194Z,35.77
2018-11-06T19:05:10.764Z,36.03
2018-11-06T19:07:39.684Z,39.17
2018-11-06T19:10:08.534Z,41.93
2018-11-06T19:12:37.360Z,39.60
2018-11-06T19:15:06.195Z,37.87
2018-11-06T19:17:35.037Z,38.57
2018-11-06T19:20:04.632Z,39.93
2018-11-06T19:22:33.475Z,43.85
2018-11-06T19:25:02.320Z,41.10
2018-11-06T19:27:31.162Z,38.40
2018-11-06T19:29:59.997Z,38.43
2018-11-06T19:32:28.833Z,37.00
2018-11-06T19:34:57.666Z,40.00
2018-11-06T19:37:26.543Z,39.03
2018-11-06T19:39:55.341Z,39.53
2018-11-06T19:42:24.210Z,36.00
2018-11-06T19:44:53.038Z,35.20
2018-11-06T19:47:21.909Z,36.80
2018-11-06T19:49:50.781Z,43.60
2018-11-06T19:52:19.583Z,42.13
2018-11-06T19:54:48.422Z,35.57
2018-11-06T19:57:17.305Z,38.87
2018-11-06T19:59:46.152Z,37.50
2018-11-06T20:02:14.995Z,36.43
2018-11-06T20:04:43.819Z,35.27
2018-11-06T20:07:12.757Z,35.53
2018-11-06T20:09:42.376Z,35.40
2018-11-06T20:12:11.200Z,35.83
2018-11-06T20:14:40.021Z,36.10
2018-11-06T20:17:08.855Z,38.70
2018-11-06T20:19:37.700Z,37.40
2018-11-06T20:22:06.578Z,35.92
2018-11-06T20:24:35.410Z,33.72
2018-11-06T20:27:04.266Z,32.20
2018-11-06T20:29:33.080Z,32.00
2018-11-06T20:32:02.690Z,31.67
2018-11-06T20:34:31.531Z,30.00
2018-11-06T20:37:00.368Z,29.23
2018-11-06T20:39:29.235Z,29.60
2018-11-06T20:41:58.091Z,30.57
2018-11-06T20:47:06.240Z,33.35
2018-11-06T20:49:35.123Z,30.40
2018-11-06T20:52:03.953Z,32.97
2018-11-06T20:54:32.810Z,28.87
2018-11-06T20:57:01.665Z,30.77
2018-11-06T20:59:31.734Z,31.80
2018-11-06T21:02:01.336Z,29.77
2018-11-06T21:04:30.196Z,29.40
2018-11-06T21:06:59.145Z,30.83
2018-11-06T21:09:27.991Z,30.67
2018-11-06T21:11:56.835Z,31.67
2018-11-06T21:14:25.709Z,30.67
2018-11-06T21:16:55.303Z,31.03
2018-11-06T21:19:24.201Z,33.50
2018-11-06T21:21:53.049Z,31.57
2018-11-06T21:24:21.937Z,33.20
2018-11-06T21:26:50.911Z,34.60
2018-11-06T21:29:19.658Z,31.10
2018-11-06T21:31:48.510Z,30.80
2018-11-06T21:34:17.373Z,30.00
2018-11-06T21:36:46.239Z,28.97
2018-11-06T21:39:15.144Z,29.00
2018-11-06T21:41:44.721Z,29.63
2018-11-06T21:44:13.624Z,32.78
2018-11-06T21:46:42.469Z,28.63
2018-11-06T21:49:11.348Z,28.57
2018-11-06T21:51:40.177Z,29.37
2018-11-06T21:54:09.054Z,32.53
2018-11-06T21:56:37.900Z,31.27
2018-11-06T21:59:06.764Z,32.47
2018-11-06T22:01:35.647Z,33.23
2018-11-06T22:04:05.204Z,29.90
2018-11-06T22:06:35.740Z,30.63
2018-11-06T22:09:06.470Z,29.70
2018-11-06T22:11:37.149Z,27.17
2018-11-06T22:14:05.503Z,28.83
2018-11-06T22:16:34.344Z,27.73
2018-11-06T22:19:03.186Z,28.23
2018-11-06T22:21:32.766Z,29.07
2018-11-06T22:24:01.661Z,28.07
2018-11-06T22:26:30.517Z,26.63
2018-11-06T22:28:59.371Z,31.83
2018-11-06T22:31:28.290Z,31.13
2018-11-06T22:33:57.866Z,26.93
2018-11-06T22:36:26.716Z,28.73
2018-11-06T22:38:55.639Z,29.10
2018-11-06T22:41:24.462Z,31.20
2018-11-06T22:43:53.308Z,30.93
2018-11-06T22:46:22.186Z,31.70
2018-11-06T22:48:51.043Z,29.33
2018-11-06T22:51:19.914Z,30.03
2018-11-06T22:53:48.773Z,29.63
2018-11-06T22:56:17.627Z,26.87
2018-11-06T22:58:46.528Z,27.40
2018-11-06T23:01:15.373Z,26.40
2018-11-06T23:03:44.275Z,25.73
2018-11-06T23:06:13.301Z,27.47
2018-11-06T23:08:42.697Z,26.73
2018-11-06T23:11:11.571Z,27.00
2018-11-06T23:13:40.459Z,27.60
2018-11-06T23:16:09.320Z,28.13
2018-11-06T23:18:38.169Z,26.17
2018-11-06T23:21:07.026Z,25.43
2018-11-06T23:23:35.932Z,28.67
2018-11-06T23:26:04.782Z,25.43
2018-11-06T23:28:33.640Z,25.63
2018-11-06T23:31:02.510Z,25.17
2018-11-06T23:33:31.392Z,24.67
2018-11-06T23:36:00.342Z,27.67
2018-11-06T23:38:29.941Z,25.27
2018-11-06T23:40:58.826Z,25.47
2018-11-06T23:43:27.655Z,25.67
2018-11-06T23:45:56.511Z,27.53
2018-11-06T23:48:25.645Z,25.23
2018-11-06T23:50:54.454Z,26.20
2018-11-06T23:53:23.320Z,26.50
2018-11-06T23:55:52.148Z,23.80
2018-11-06T23:58:21.011Z,25.03
