createdAt,value
2019-01-18T06:59:34.049Z,9.50
2019-01-18T07:09:35.329Z,7.00
2019-01-18T07:19:36.597Z,8.33
2019-01-18T07:29:37.873Z,8.53
2019-01-18T07:39:39.148Z,7.90
2019-01-18T07:49:40.587Z,6.80
2019-01-18T07:59:42.631Z,7.07
2019-01-18T08:09:43.888Z,10.50
2019-01-18T08:29:53.278Z,8.80
2019-01-18T08:39:54.573Z,14.60
2019-01-18T08:49:55.854Z,12.97
2019-01-18T08:59:57.238Z,15.90
2019-01-18T09:09:58.508Z,13.50
2019-01-18T09:19:59.780Z,9.67
2019-01-18T09:30:01.051Z,12.63
2019-01-18T09:40:02.316Z,13.37
2019-01-18T09:50:03.618Z,10.30
2019-01-18T10:00:05.650Z,10.23
2019-01-18T10:10:07.664Z,11.33
2019-01-18T10:20:08.919Z,11.27
2019-01-18T10:30:10.176Z,11.73
2019-01-18T10:40:11.463Z,7.70
2019-01-18T10:50:12.729Z,8.33
2019-01-18T11:00:14.760Z,8.70
2019-01-18T11:10:16.064Z,8.60
2019-01-18T11:20:17.324Z,4.33
2019-01-18T11:30:23.733Z,3.10
2019-01-18T11:40:25.005Z,2.47
2019-01-18T11:50:26.239Z,2.93
2019-01-18T12:00:28.282Z,5.30
2019-01-18T12:10:29.605Z,4.77
2019-01-18T12:20:30.849Z,3.70
2019-01-18T12:30:32.902Z,2.97
2019-01-18T12:50:41.691Z,5.50
2019-01-18T13:00:42.957Z,2.47
2019-01-18T13:10:44.260Z,1.43
2019-01-18T13:20:45.537Z,6.43
2019-01-18T13:30:46.803Z,1.07
2019-01-18T13:40:48.087Z,1.63
2019-01-18T13:50:50.402Z,1.43
2019-01-18T14:00:52.690Z,3.10
2019-01-18T14:10:54.013Z,0.93
2019-01-18T14:20:56.179Z,1.20
2019-01-18T14:30:57.461Z,3.13
2019-01-18T14:40:58.732Z,1.00
2019-01-18T14:51:01.850Z,1.63
2019-01-18T15:01:03.120Z,2.10
2019-01-18T15:11:04.394Z,4.23
2019-01-18T15:21:11.384Z,4.10
2019-01-18T15:31:13.475Z,3.20
2019-01-18T15:41:14.741Z,2.57
2019-01-18T15:51:16.016Z,7.40
2019-01-18T16:31:40.209Z,12.50
2019-01-18T16:41:41.504Z,12.20
2019-01-18T17:52:24.665Z,7.17
2019-01-18T18:22:40.560Z,6.50
2019-01-18T18:32:42.589Z,5.67
2019-01-18T18:42:43.841Z,5.23
2019-01-18T18:52:45.080Z,3.57
2019-01-18T19:02:46.329Z,7.93
