createdAt,value
2023-02-14T00:01:12.212Z,22.88
2023-02-14T00:04:15.700Z,23.58
2023-02-14T00:07:18.311Z,22.45
2023-02-14T00:10:20.617Z,23.00
2023-02-14T00:13:22.845Z,23.90
2023-02-14T00:16:25.114Z,23.92
2023-02-14T00:19:28.344Z,24.00
2023-02-14T00:22:30.581Z,24.45
2023-02-14T00:25:34.591Z,26.23
2023-02-14T00:28:36.825Z,24.23
2023-02-14T00:31:39.473Z,23.83
2023-02-14T00:34:41.744Z,24.98
2023-02-14T00:37:48.726Z,23.58
2023-02-14T00:40:50.803Z,26.27
2023-02-14T00:43:53.830Z,25.08
2023-02-14T00:46:55.971Z,25.10
2023-02-14T00:50:03.066Z,24.48
2023-02-14T00:53:05.657Z,23.55
2023-02-14T00:56:08.311Z,24.63
2023-02-14T00:59:12.372Z,24.63
2023-02-14T01:02:17.304Z,22.35
2023-02-14T01:05:19.665Z,23.25
2023-02-14T01:08:22.131Z,24.15
2023-02-14T01:11:25.701Z,21.38
2023-02-14T01:14:28.598Z,24.95
2023-02-14T01:17:30.895Z,24.00
2023-02-14T01:20:33.528Z,21.88
2023-02-14T01:23:35.676Z,23.45
2023-02-14T01:26:37.970Z,23.65
2023-02-14T01:29:40.137Z,23.23
2023-02-14T01:32:42.682Z,21.95
2023-02-14T01:35:46.487Z,23.65
2023-02-14T01:38:56.125Z,22.27
2023-02-14T01:45:36.205Z,21.00
2023-02-14T01:48:38.393Z,22.98
2023-02-14T01:51:53.043Z,21.15
2023-02-14T01:55:09.483Z,21.23
2023-02-14T01:58:24.178Z,20.45
2023-02-14T02:01:26.950Z,21.75
2023-02-14T02:04:34.424Z,21.77
2023-02-14T02:07:36.942Z,23.25
2023-02-14T02:10:39.213Z,22.00
2023-02-14T02:13:41.469Z,21.33
2023-02-14T02:16:46.717Z,21.88
2023-02-14T02:20:27.183Z,21.73
2023-02-14T02:27:04.539Z,21.40
2023-02-14T02:30:40.314Z,21.25
2023-02-14T02:34:07.578Z,21.70
2023-02-14T02:37:28.372Z,21.73
2023-02-14T02:41:03.209Z,21.50
2023-02-14T02:44:39.969Z,22.40
2023-02-14T02:48:10.882Z,22.25
2023-02-14T02:51:39.743Z,22.48
2023-02-14T02:54:54.043Z,22.30
2023-02-14T02:57:57.191Z,21.90
2023-02-14T03:01:02.343Z,22.38
2023-02-14T03:04:30.091Z,23.27
2023-02-14T03:07:35.878Z,22.80
2023-02-14T03:10:42.500Z,23.48
2023-02-14T03:13:58.594Z,23.95
2023-02-14T03:17:19.400Z,24.17
2023-02-14T03:20:30.458Z,24.80
2023-02-14T03:23:43.924Z,23.92
2023-02-14T03:26:54.803Z,23.45
2023-02-14T03:30:36.820Z,24.50
2023-02-14T03:33:57.340Z,22.90
2023-02-14T03:37:03.355Z,25.15
2023-02-14T03:40:15.818Z,24.73
2023-02-14T03:43:31.989Z,24.42
2023-02-14T03:46:55.117Z,25.58
2023-02-14T03:50:06.329Z,26.33
2023-02-14T03:53:13.984Z,25.95
2023-02-14T03:56:26.118Z,25.70
2023-02-14T03:59:29.475Z,27.10
2023-02-14T04:02:54.994Z,26.08
2023-02-14T04:05:57.231Z,24.90
2023-02-14T04:08:59.472Z,27.50
2023-02-14T04:12:01.619Z,27.30
2023-02-14T04:15:04.856Z,27.52
2023-02-14T04:18:25.597Z,24.23
2023-02-14T04:21:27.901Z,26.15
2023-02-14T04:24:30.070Z,26.10
2023-02-14T04:27:32.189Z,26.80
2023-02-14T04:30:34.556Z,28.17
2023-02-14T04:33:37.095Z,27.40
2023-02-14T04:36:39.355Z,27.88
2023-02-14T04:39:41.592Z,27.27
2023-02-14T04:42:45.097Z,25.70
2023-02-14T04:45:47.869Z,27.95
2023-02-14T04:48:50.003Z,29.52
2023-02-14T04:51:52.265Z,30.23
2023-02-14T04:54:54.534Z,29.35
2023-02-14T04:57:56.798Z,28.55
2023-02-14T05:00:59.250Z,29.33
2023-02-14T05:04:01.798Z,28.92
2023-02-14T05:07:04.553Z,29.67
2023-02-14T05:10:07.264Z,28.85
2023-02-14T05:13:09.724Z,28.88
2023-02-14T05:16:11.983Z,29.70
2023-02-14T05:19:17.060Z,27.02
2023-02-14T05:22:19.332Z,27.88
2023-02-14T05:25:21.605Z,27.02
2023-02-14T05:28:23.856Z,28.45
2023-02-14T05:31:26.164Z,28.27
2023-02-14T05:34:28.460Z,27.65
2023-02-14T05:37:30.707Z,27.38
2023-02-14T05:40:33.756Z,27.70
2023-02-14T05:43:35.906Z,24.02
2023-02-14T05:46:38.111Z,27.83
2023-02-14T05:49:40.281Z,29.67
2023-02-14T05:52:42.511Z,28.02
2023-02-14T05:55:44.723Z,29.85
2023-02-14T05:58:47.008Z,28.90
2023-02-14T06:01:49.232Z,29.60
2023-02-14T06:04:51.838Z,27.98
2023-02-14T06:07:54.180Z,27.98
2023-02-14T06:10:56.303Z,27.73
2023-02-14T06:13:58.437Z,29.80
2023-02-14T06:17:00.739Z,27.27
2023-02-14T06:20:03.168Z,28.50
2023-02-14T06:23:05.370Z,31.30
2023-02-14T06:26:07.708Z,30.52
2023-02-14T06:29:09.934Z,28.83
2023-02-14T06:32:12.246Z,28.85
2023-02-14T06:35:15.579Z,30.35
2023-02-14T06:38:17.798Z,29.77
2023-02-14T06:41:20.025Z,28.23
2023-02-14T06:44:22.285Z,27.55
2023-02-14T06:47:24.423Z,30.08
2023-02-14T06:50:26.596Z,28.38
2023-02-14T06:53:29.378Z,27.40
2023-02-14T06:56:31.634Z,28.65
2023-02-14T06:59:33.790Z,28.05
2023-02-14T07:02:36.173Z,28.73
2023-02-14T07:05:38.498Z,28.83
2023-02-14T07:08:40.774Z,28.58
2023-02-14T07:11:43.347Z,28.58
2023-02-14T07:14:45.552Z,29.40
2023-02-14T07:17:47.770Z,29.83
2023-02-14T07:20:51.232Z,28.20
2023-02-14T07:23:53.521Z,28.23
2023-02-14T07:26:55.835Z,28.67
2023-02-14T07:29:58.154Z,28.30
2023-02-14T07:33:00.402Z,27.70
2023-02-14T07:36:08.481Z,28.33
2023-02-14T07:39:11.029Z,30.20
2023-02-14T07:42:13.347Z,27.75
2023-02-14T07:45:21.742Z,27.15
2023-02-14T07:48:25.437Z,27.00
2023-02-14T07:51:27.713Z,27.77
2023-02-14T07:54:30.064Z,28.45
2023-02-14T07:57:32.332Z,27.42
2023-02-14T08:00:34.548Z,28.38
2023-02-14T08:03:36.841Z,27.67
2023-02-14T08:06:39.086Z,28.10
2023-02-14T08:09:41.321Z,28.85
2023-02-14T08:13:01.718Z,29.80
2023-02-14T08:16:11.883Z,25.85
2023-02-14T08:19:14.178Z,26.85
2023-02-14T08:22:18.320Z,26.05
2023-02-14T08:25:20.495Z,27.60
2023-02-14T08:28:23.288Z,26.15
2023-02-14T08:31:35.074Z,29.05
2023-02-14T08:34:38.425Z,27.10
2023-02-14T08:37:40.624Z,26.65
2023-02-14T08:40:43.093Z,27.92
2023-02-14T08:43:45.585Z,25.70
2023-02-14T08:46:47.923Z,24.95
2023-02-14T08:49:50.543Z,28.20
2023-02-14T08:52:52.692Z,25.45
2023-02-14T08:55:54.857Z,27.02
2023-02-14T08:58:57.055Z,28.25
2023-02-14T09:01:59.420Z,28.48
2023-02-14T09:05:01.747Z,28.38
2023-02-14T09:08:04.361Z,29.60
2023-02-14T09:11:22.340Z,28.25
2023-02-14T09:14:24.882Z,29.30
2023-02-14T09:17:27.238Z,28.00
2023-02-14T09:20:29.478Z,28.40
2023-02-14T09:23:31.652Z,25.27
2023-02-14T09:26:36.988Z,27.88
2023-02-14T09:29:39.197Z,26.58
2023-02-14T09:32:41.446Z,26.05
2023-02-14T09:35:43.699Z,27.17
2023-02-14T09:38:46.151Z,27.70
2023-02-14T09:41:51.358Z,26.05
2023-02-14T09:45:11.844Z,25.65
2023-02-14T09:48:31.014Z,26.17
2023-02-14T09:51:33.250Z,25.23
2023-02-14T09:54:36.111Z,25.15
2023-02-14T09:58:10.015Z,26.65
2023-02-14T10:01:36.742Z,26.48
2023-02-14T10:04:58.710Z,25.92
2023-02-14T10:08:29.852Z,25.92
2023-02-14T10:11:32.329Z,25.02
2023-02-14T10:14:40.865Z,25.80
2023-02-14T10:17:49.678Z,26.05
2023-02-14T10:20:59.087Z,26.55
2023-02-14T10:24:34.100Z,25.40
2023-02-14T10:27:42.522Z,23.92
2023-02-14T10:31:04.459Z,26.17
2023-02-14T10:34:12.599Z,25.02
2023-02-14T10:37:41.806Z,25.95
2023-02-14T10:41:25.476Z,25.20
2023-02-14T10:44:59.436Z,25.42
2023-02-14T10:48:36.460Z,26.55
2023-02-14T10:51:50.457Z,26.85
2023-02-14T10:54:59.748Z,26.67
2023-02-14T10:58:04.366Z,27.95
2023-02-14T11:01:18.295Z,23.80
2023-02-14T11:04:24.042Z,23.65
2023-02-14T11:07:26.323Z,27.23
2023-02-14T11:10:34.285Z,27.75
2023-02-14T11:13:38.714Z,28.60
2023-02-14T11:16:40.981Z,27.60
2023-02-14T11:20:02.203Z,27.10
2023-02-14T11:23:19.329Z,27.27
2023-02-14T11:26:30.095Z,27.20
2023-02-14T11:29:38.983Z,26.08
2023-02-14T11:32:41.374Z,30.70
2023-02-14T11:35:51.682Z,31.65
2023-02-14T11:42:38.674Z,30.05
2023-02-14T11:45:43.982Z,31.40
2023-02-14T11:49:07.427Z,31.90
2023-02-14T11:52:15.988Z,32.97
2023-02-14T11:55:36.469Z,33.78
2023-02-14T11:59:03.133Z,30.55
2023-02-14T12:02:14.443Z,33.63
2023-02-14T12:05:43.660Z,33.50
2023-02-14T12:08:47.080Z,33.50
2023-02-14T12:12:00.541Z,33.75
2023-02-14T12:15:24.129Z,32.97
2023-02-14T12:18:49.369Z,33.28
2023-02-14T12:22:01.326Z,33.60
2023-02-14T12:25:15.883Z,33.88
2023-02-14T12:28:41.786Z,33.22
2023-02-14T12:31:46.662Z,33.63
2023-02-14T12:34:49.574Z,32.95
2023-02-14T12:38:03.959Z,36.20
2023-02-14T12:41:38.782Z,34.80
2023-02-14T12:44:52.729Z,30.58
2023-02-14T12:48:33.386Z,32.97
2023-02-14T12:51:41.399Z,33.78
2023-02-14T12:54:50.199Z,31.45
2023-02-14T12:58:50.838Z,32.85
2023-02-14T13:02:18.128Z,30.15
2023-02-14T13:05:47.915Z,30.60
2023-02-14T13:09:18.901Z,30.83
2023-02-14T13:12:48.296Z,31.50
2023-02-14T13:16:11.912Z,31.70
2023-02-14T13:19:20.073Z,30.70
2023-02-14T13:22:25.208Z,29.58
2023-02-14T13:25:37.257Z,31.15
2023-02-14T13:28:41.753Z,29.50
2023-02-14T13:31:44.833Z,30.48
2023-02-14T13:34:48.569Z,29.90
2023-02-14T13:37:55.310Z,30.77
2023-02-14T13:41:00.347Z,31.20
2023-02-14T13:44:05.451Z,30.70
2023-02-14T13:47:16.178Z,30.30
2023-02-14T13:50:21.654Z,28.48
2023-02-14T13:53:40.866Z,27.52
2023-02-14T13:56:43.065Z,28.80
2023-02-14T13:59:45.262Z,30.40
2023-02-14T14:02:52.683Z,29.42
2023-02-14T14:06:03.638Z,29.98
2023-02-14T14:09:10.841Z,31.02
2023-02-14T14:12:28.442Z,28.35
2023-02-14T14:15:30.531Z,28.98
2023-02-14T14:18:42.392Z,27.92
2023-02-14T14:21:59.597Z,29.40
2023-02-14T14:25:09.286Z,26.35
2023-02-14T14:28:23.125Z,26.92
2023-02-14T14:31:25.314Z,29.25
2023-02-14T14:34:28.647Z,28.10
2023-02-14T14:37:54.654Z,29.10
2023-02-14T14:40:57.846Z,28.98
2023-02-14T14:44:00.408Z,27.25
2023-02-14T14:47:03.276Z,29.13
2023-02-14T14:50:10.282Z,28.42
2023-02-14T14:53:23.187Z,28.85
2023-02-14T14:56:48.720Z,29.40
2023-02-14T15:00:04.542Z,29.83
2023-02-14T15:03:12.513Z,28.73
2023-02-14T15:06:20.997Z,27.17
2023-02-14T15:09:33.813Z,29.05
2023-02-14T15:12:54.985Z,27.25
2023-02-14T15:15:57.767Z,28.48
2023-02-14T15:19:07.388Z,31.00
2023-02-14T15:22:19.756Z,28.73
2023-02-14T15:25:38.388Z,28.58
2023-02-14T15:28:40.525Z,31.15
2023-02-14T15:31:42.833Z,29.33
2023-02-14T15:34:45.204Z,26.52
2023-02-14T15:37:47.820Z,27.17
2023-02-14T15:40:50.593Z,27.70
2023-02-14T15:43:55.831Z,27.58
2023-02-14T15:47:02.199Z,29.75
2023-02-14T15:50:09.940Z,28.67
2023-02-14T15:53:27.016Z,27.20
2023-02-14T15:56:36.054Z,29.33
2023-02-14T15:59:42.390Z,25.50
2023-02-14T16:02:48.072Z,27.48
2023-02-14T16:05:51.325Z,28.88
2023-02-14T16:08:57.122Z,25.42
2023-02-14T16:11:59.383Z,26.55
2023-02-14T16:15:21.503Z,28.67
2023-02-14T16:18:38.978Z,31.20
2023-02-14T16:21:55.976Z,31.42
2023-02-14T16:25:01.841Z,29.73
2023-02-14T16:28:04.248Z,27.38
2023-02-14T16:31:11.059Z,31.10
2023-02-14T16:34:16.092Z,30.70
2023-02-14T16:37:24.623Z,29.48
2023-02-14T16:40:27.912Z,32.40
2023-02-14T16:43:30.064Z,30.05
2023-02-14T16:46:35.445Z,28.52
2023-02-14T16:49:37.635Z,30.90
2023-02-14T16:52:41.100Z,29.23
2023-02-14T16:55:43.269Z,31.42
2023-02-14T16:58:45.919Z,31.40
2023-02-14T17:01:49.005Z,31.33
2023-02-14T17:04:51.215Z,31.10
2023-02-14T17:07:53.397Z,30.17
2023-02-14T17:10:57.373Z,28.05
2023-02-14T17:13:59.901Z,33.30
2023-02-14T17:17:02.122Z,35.38
2023-02-14T17:20:08.267Z,34.13
2023-02-14T17:23:10.438Z,30.70
2023-02-14T17:26:12.650Z,31.83
2023-02-14T17:29:14.734Z,33.10
2023-02-14T17:32:17.027Z,31.40
2023-02-14T17:35:19.490Z,31.77
2023-02-14T17:38:22.347Z,33.63
2023-02-14T17:41:26.402Z,31.80
2023-02-14T17:44:32.465Z,31.40
2023-02-14T17:47:34.804Z,29.55
2023-02-14T17:50:36.954Z,30.75
2023-02-14T17:53:41.489Z,30.70
2023-02-14T17:56:43.662Z,30.45
2023-02-14T17:59:47.292Z,30.23
2023-02-14T18:02:56.170Z,31.48
2023-02-14T18:05:59.153Z,29.90
2023-02-14T18:09:05.793Z,28.73
2023-02-14T18:12:09.386Z,30.20
2023-02-14T18:15:14.824Z,27.80
2023-02-14T18:18:17.392Z,28.00
2023-02-14T18:21:21.837Z,28.67
2023-02-14T18:24:24.167Z,27.70
2023-02-14T18:27:26.681Z,27.92
2023-02-14T18:30:28.861Z,30.10
2023-02-14T18:33:31.068Z,27.92
2023-02-14T18:36:36.599Z,28.55
2023-02-14T18:39:38.807Z,28.70
2023-02-14T18:42:40.893Z,27.27
2023-02-14T18:45:43.102Z,27.90
2023-02-14T18:48:45.588Z,29.90
2023-02-14T18:51:49.046Z,30.40
2023-02-14T18:54:51.125Z,27.50
2023-02-14T18:57:53.327Z,30.08
2023-02-14T19:00:56.699Z,28.00
2023-02-14T19:04:00.505Z,26.83
2023-02-14T19:07:04.535Z,30.40
2023-02-14T19:10:07.410Z,30.67
2023-02-14T19:13:09.562Z,30.90
2023-02-14T19:16:14.150Z,27.73
2023-02-14T19:19:16.937Z,29.20
2023-02-14T19:22:19.753Z,31.25
2023-02-14T19:25:21.899Z,31.38
2023-02-14T19:28:24.128Z,28.75
2023-02-14T19:31:27.886Z,30.88
2023-02-14T19:34:32.069Z,32.05
2023-02-14T19:37:34.188Z,32.97
2023-02-14T19:40:36.333Z,31.90
2023-02-14T19:43:39.849Z,28.65
2023-02-14T19:46:43.215Z,32.92
2023-02-14T19:49:45.346Z,33.45
2023-02-14T19:52:50.161Z,32.42
2023-02-14T19:55:52.751Z,30.48
2023-02-14T19:58:58.193Z,35.20
2023-02-14T20:02:00.694Z,33.10
2023-02-14T20:05:04.453Z,37.47
2023-02-14T20:08:07.154Z,35.58
2023-02-14T20:11:24.931Z,35.75
2023-02-14T20:14:30.542Z,37.47
2023-02-14T20:17:33.716Z,36.28
2023-02-14T20:20:55.752Z,33.83
2023-02-14T20:24:01.049Z,34.63
2023-02-14T20:27:03.202Z,35.47
2023-02-14T20:30:07.108Z,37.33
2023-02-14T20:33:09.318Z,34.65
2023-02-14T20:36:12.111Z,35.95
2023-02-14T20:39:14.608Z,35.08
2023-02-14T20:42:17.476Z,36.75
2023-02-14T20:45:20.018Z,35.42
2023-02-14T20:48:22.401Z,31.50
2023-02-14T20:51:25.009Z,39.22
2023-02-14T20:54:28.650Z,38.65
2023-02-14T20:57:31.050Z,37.35
2023-02-14T21:00:34.851Z,36.15
2023-02-14T21:03:38.900Z,38.40
2023-02-14T21:06:41.867Z,35.17
2023-02-14T21:09:45.584Z,34.95
2023-02-14T21:12:49.257Z,37.42
2023-02-14T21:15:52.527Z,37.30
2023-02-14T21:19:00.833Z,39.13
2023-02-14T21:22:03.566Z,39.63
2023-02-14T21:25:07.757Z,40.53
2023-02-14T21:28:10.152Z,38.65
2023-02-14T21:31:14.135Z,39.83
2023-02-14T21:34:17.141Z,35.95
2023-02-14T21:37:19.395Z,37.47
2023-02-14T21:40:23.675Z,37.10
2023-02-14T21:43:25.847Z,40.35
2023-02-14T21:46:33.463Z,35.20
2023-02-14T21:49:54.439Z,37.13
2023-02-14T21:52:56.581Z,33.90
2023-02-14T21:56:11.824Z,39.75
2023-02-14T21:59:14.233Z,39.67
2023-02-14T22:02:16.461Z,40.17
2023-02-14T22:05:19.930Z,40.30
2023-02-14T22:08:22.788Z,34.58
2023-02-14T22:11:28.192Z,40.30
2023-02-14T22:14:30.552Z,37.83
2023-02-14T22:17:33.738Z,41.58
2023-02-14T22:20:36.043Z,37.78
2023-02-14T22:23:38.896Z,36.08
2023-02-14T22:26:41.384Z,37.05
2023-02-14T22:29:43.792Z,41.95
2023-02-14T22:32:46.274Z,40.83
2023-02-14T22:35:48.582Z,35.67
2023-02-14T22:38:51.018Z,39.42
2023-02-14T22:41:53.245Z,39.80
2023-02-14T22:44:55.437Z,40.80
2023-02-14T22:47:57.618Z,41.60
2023-02-14T22:51:08.223Z,38.58
2023-02-14T22:54:13.685Z,40.85
2023-02-14T22:57:15.973Z,42.70
2023-02-14T23:00:18.248Z,39.72
2023-02-14T23:03:20.478Z,38.15
2023-02-14T23:06:24.279Z,42.05
2023-02-14T23:09:26.541Z,38.53
2023-02-14T23:12:46.954Z,38.45
2023-02-14T23:16:11.683Z,40.05
2023-02-14T23:19:34.940Z,39.50
2023-02-14T23:22:39.625Z,42.10
2023-02-14T23:25:44.767Z,38.47
2023-02-14T23:28:46.915Z,38.65
2023-02-14T23:31:49.285Z,37.75
2023-02-14T23:34:51.480Z,41.75
2023-02-14T23:37:54.412Z,41.33
2023-02-14T23:41:15.272Z,40.42
2023-02-14T23:44:19.887Z,38.03
2023-02-14T23:47:22.273Z,40.92
2023-02-14T23:50:24.569Z,40.72
2023-02-14T23:53:27.133Z,40.33
2023-02-14T23:56:29.518Z,36.20
2023-02-14T23:59:31.758Z,41.50
