createdAt,value
2019-02-05T00:02:00.969Z,256.47
2019-02-05T00:05:07.746Z,254.90
2019-02-05T00:08:14.370Z,274.60
2019-02-05T00:11:21.153Z,300.23
2019-02-05T00:14:27.772Z,460.10
2019-02-05T00:17:34.554Z,444.87
2019-02-05T00:20:41.296Z,341.10
2019-02-05T00:23:47.925Z,302.83
2019-02-05T00:26:54.752Z,296.00
2019-02-05T00:30:01.582Z,277.80
2019-02-05T00:33:09.377Z,283.63
2019-02-05T00:36:16.148Z,246.77
2019-02-05T00:39:22.944Z,243.27
2019-02-05T00:42:31.505Z,174.40
2019-02-05T00:45:38.176Z,203.50
2019-02-05T00:48:44.929Z,218.00
2019-02-05T00:51:51.731Z,212.70
2019-02-05T00:54:58.393Z,218.57
2019-02-05T00:58:05.366Z,209.67
2019-02-05T01:01:12.169Z,223.23
2019-02-05T01:04:19.911Z,246.43
2019-02-05T01:07:26.713Z,201.83
2019-02-05T01:10:33.401Z,166.60
2019-02-05T01:13:40.145Z,185.37
2019-02-05T01:16:46.879Z,190.23
2019-02-05T01:19:53.610Z,177.70
2019-02-05T01:23:00.365Z,206.50
2019-02-05T01:26:07.557Z,220.17
2019-02-05T01:29:14.284Z,240.70
2019-02-05T01:32:21.440Z,283.37
2019-02-05T01:35:28.084Z,293.00
2019-02-05T01:38:34.820Z,282.03
2019-02-05T01:41:41.635Z,344.53
2019-02-05T01:44:48.353Z,334.20
2019-02-05T01:47:55.473Z,349.57
2019-02-05T01:51:02.146Z,359.83
2019-02-05T01:54:09.045Z,331.40
2019-02-05T01:57:15.737Z,396.63
2019-02-05T02:00:30.489Z,367.73
2019-02-05T02:03:35.891Z,379.10
2019-02-05T02:06:42.745Z,421.90
2019-02-05T02:09:49.519Z,447.60
2019-02-05T02:12:56.364Z,449.93
2019-02-05T02:16:03.034Z,467.80
2019-02-05T02:19:09.725Z,481.13
2019-02-05T02:22:16.441Z,503.80
2019-02-05T02:25:23.095Z,488.10
2019-02-05T02:28:29.907Z,459.97
2019-02-05T02:31:36.778Z,501.57
2019-02-05T02:34:43.427Z,484.37
2019-02-05T02:37:50.122Z,555.33
2019-02-05T02:40:56.856Z,495.67
2019-02-05T02:44:03.587Z,520.63
2019-02-05T02:47:10.478Z,484.60
2019-02-05T02:50:17.407Z,473.13
2019-02-05T02:53:24.627Z,501.77
2019-02-05T02:56:31.407Z,488.33
2019-02-05T02:59:38.112Z,490.23
2019-02-05T03:02:44.907Z,471.83
2019-02-05T03:05:51.621Z,522.77
2019-02-05T03:08:58.383Z,533.77
2019-02-05T03:12:05.063Z,814.67
2019-02-05T03:15:11.962Z,767.77
2019-02-05T03:18:18.735Z,775.13
2019-02-05T03:21:26.451Z,833.20
2019-02-05T03:24:33.101Z,645.30
2019-02-05T03:27:40.131Z,733.63
2019-02-05T03:30:46.793Z,663.40
2019-02-05T03:33:53.640Z,1509.70
2019-02-05T03:37:00.369Z,1771.07
2019-02-05T03:40:15.365Z,1372.80
2019-02-05T03:43:22.373Z,1776.13
2019-02-05T03:46:29.043Z,1227.87
2019-02-05T03:49:35.751Z,1597.43
2019-02-05T03:52:51.047Z,1564.10
2019-02-05T03:56:44.351Z,1519.87
2019-02-05T04:00:13.833Z,1677.87
2019-02-05T04:03:57.413Z,1403.73
2019-02-05T04:07:28.946Z,1588.33
2019-02-05T04:11:25.360Z,1706.50
2019-02-05T04:15:06.829Z,1999.90
2019-02-05T04:18:37.587Z,1999.90
2019-02-05T04:22:35.363Z,946.17
2019-02-05T04:26:04.283Z,1374.10
2019-02-05T04:30:01.359Z,1654.10
2019-02-05T04:34:04.267Z,1892.53
2019-02-05T04:37:55.207Z,1581.60
2019-02-05T04:41:34.545Z,1999.87
2019-02-05T04:45:34.566Z,1367.20
2019-02-05T04:49:34.873Z,1189.50
2019-02-05T04:53:10.793Z,1730.43
2019-02-05T04:57:13.841Z,1504.03
2019-02-05T05:00:54.632Z,1577.20
2019-02-05T05:04:13.830Z,1808.17
2019-02-05T05:07:53.973Z,1519.90
2019-02-05T05:11:01.903Z,1058.93
2019-02-05T05:14:08.947Z,1381.43
2019-02-05T05:17:15.866Z,1497.43
2019-02-05T05:20:22.683Z,1364.37
2019-02-05T05:23:29.441Z,1437.03
2019-02-05T05:26:36.247Z,1428.13
2019-02-05T05:29:43.385Z,926.83
2019-02-05T05:32:50.098Z,998.77
2019-02-05T05:35:56.934Z,1474.47
2019-02-05T05:39:05.132Z,1139.47
2019-02-05T05:42:11.861Z,468.67
2019-02-05T05:45:18.685Z,771.63
2019-02-05T05:48:25.406Z,633.97
2019-02-05T05:51:32.135Z,814.20
2019-02-05T05:54:39.243Z,550.70
2019-02-05T05:57:46.161Z,659.50
2019-02-05T06:00:52.889Z,658.10
2019-02-05T06:03:59.570Z,587.43
2019-02-05T06:07:06.236Z,280.03
2019-02-05T06:10:13.739Z,291.70
2019-02-05T06:13:20.505Z,333.23
2019-02-05T06:16:27.266Z,412.80
2019-02-05T06:19:33.978Z,243.47
2019-02-05T06:22:40.694Z,145.97
2019-02-05T06:25:47.872Z,425.17
2019-02-05T06:28:56.698Z,524.70
2019-02-05T06:32:04.981Z,615.63
2019-02-05T06:35:12.702Z,741.27
2019-02-05T06:38:19.464Z,578.17
2019-02-05T06:41:26.209Z,520.37
2019-02-05T06:44:32.955Z,407.37
2019-02-05T06:47:39.604Z,491.67
2019-02-05T06:50:47.925Z,639.63
2019-02-05T06:53:54.659Z,318.00
2019-02-05T06:57:01.773Z,587.00
2019-02-05T07:00:13.354Z,139.60
2019-02-05T07:03:20.431Z,563.93
2019-02-05T07:06:27.183Z,184.27
2019-02-05T07:09:33.960Z,536.17
2019-02-05T07:12:40.633Z,818.00
2019-02-05T07:15:47.485Z,959.07
2019-02-05T07:18:54.763Z,747.93
2019-02-05T07:22:01.520Z,422.13
2019-02-05T07:25:10.676Z,380.03
2019-02-05T07:28:17.524Z,693.70
2019-02-05T07:31:24.208Z,606.17
2019-02-05T07:34:31.229Z,381.37
2019-02-05T07:37:38.072Z,410.80
2019-02-05T07:40:44.874Z,244.13
2019-02-05T07:43:51.741Z,515.60
2019-02-05T07:46:58.487Z,513.93
2019-02-05T07:50:07.370Z,323.37
2019-02-05T07:53:14.049Z,327.67
2019-02-05T07:56:20.858Z,535.20
2019-02-05T07:59:27.536Z,409.43
2019-02-05T08:02:34.588Z,463.70
2019-02-05T08:05:41.415Z,599.93
2019-02-05T08:08:48.518Z,705.20
2019-02-05T08:11:55.233Z,688.30
2019-02-05T08:15:01.927Z,616.43
2019-02-05T08:18:09.110Z,507.50
2019-02-05T08:21:18.403Z,448.07
2019-02-05T08:24:25.150Z,375.00
2019-02-05T08:27:31.922Z,387.70
2019-02-05T08:30:42.200Z,472.73
2019-02-05T08:33:49.028Z,403.57
2019-02-05T08:36:57.176Z,468.83
2019-02-05T08:40:03.988Z,376.73
2019-02-05T08:43:10.791Z,335.60
2019-02-05T08:46:17.554Z,487.37
2019-02-05T08:49:24.330Z,355.70
2019-02-05T08:52:33.776Z,624.33
2019-02-05T08:55:40.594Z,425.03
2019-02-05T08:58:47.650Z,420.33
2019-02-05T09:01:54.812Z,457.27
2019-02-05T09:05:02.626Z,381.33
2019-02-05T09:08:09.640Z,370.00
2019-02-05T09:11:16.446Z,240.53
2019-02-05T09:14:23.142Z,275.80
2019-02-05T09:17:29.868Z,210.07
2019-02-05T09:20:37.130Z,229.70
2019-02-05T09:23:43.958Z,204.40
2019-02-05T09:26:50.619Z,209.63
2019-02-05T09:29:57.884Z,220.53
2019-02-05T09:33:07.243Z,202.03
2019-02-05T09:36:13.984Z,249.50
2019-02-05T09:39:20.742Z,243.57
2019-02-05T09:42:28.082Z,192.70
2019-02-05T09:45:34.799Z,170.30
2019-02-05T09:48:43.242Z,162.00
2019-02-05T09:51:49.907Z,190.17
2019-02-05T09:54:56.840Z,239.33
2019-02-05T09:58:03.559Z,210.77
2019-02-05T10:01:10.396Z,184.03
2019-02-05T10:04:17.110Z,139.67
2019-02-05T10:07:23.880Z,131.73
2019-02-05T10:10:31.225Z,122.73
2019-02-05T10:13:38.483Z,129.23
2019-02-05T10:16:45.190Z,115.97
2019-02-05T10:19:52.250Z,145.43
2019-02-05T10:23:01.174Z,115.30
2019-02-05T10:26:07.887Z,146.80
2019-02-05T10:29:14.936Z,114.77
2019-02-05T10:32:21.720Z,130.30
2019-02-05T10:35:28.591Z,109.20
2019-02-05T10:38:35.499Z,124.57
2019-02-05T10:41:42.369Z,126.83
2019-02-05T10:44:49.147Z,122.33
2019-02-05T10:47:55.888Z,109.10
2019-02-05T10:51:02.929Z,83.07
2019-02-05T10:54:10.370Z,106.57
2019-02-05T10:57:17.213Z,128.57
2019-02-05T11:00:26.698Z,97.97
2019-02-05T11:03:33.650Z,110.87
2019-02-05T11:06:41.362Z,114.33
2019-02-05T11:09:48.190Z,86.60
2019-02-05T11:12:54.952Z,82.10
2019-02-05T11:16:01.702Z,92.53
2019-02-05T11:19:08.506Z,95.97
2019-02-05T11:22:15.677Z,94.50
2019-02-05T11:25:22.440Z,88.67
2019-02-05T11:28:29.284Z,95.53
2019-02-05T11:31:36.198Z,76.27
2019-02-05T11:34:42.989Z,70.00
2019-02-05T11:37:49.742Z,72.67
2019-02-05T11:40:56.758Z,76.40
2019-02-05T11:44:03.535Z,97.23
2019-02-05T11:47:10.313Z,79.83
2019-02-05T11:50:16.982Z,77.50
2019-02-05T11:53:23.670Z,56.73
2019-02-05T11:56:30.510Z,66.93
2019-02-05T11:59:37.784Z,84.13
2019-02-05T12:02:44.801Z,87.93
2019-02-05T12:05:51.565Z,80.33
2019-02-05T12:08:58.357Z,66.93
2019-02-05T12:12:05.470Z,75.87
2019-02-05T12:15:12.968Z,65.27
2019-02-05T12:18:20.091Z,77.10
2019-02-05T12:21:26.791Z,56.43
2019-02-05T12:24:33.537Z,53.27
2019-02-05T12:27:40.260Z,46.87
2019-02-05T12:30:47.205Z,56.00
2019-02-05T12:33:53.912Z,63.97
2019-02-05T12:37:00.606Z,96.23
2019-02-05T12:40:08.955Z,75.43
2019-02-05T12:43:16.234Z,87.50
2019-02-05T12:46:23.173Z,80.07
2019-02-05T12:49:29.915Z,86.40
2019-02-05T12:52:37.167Z,78.10
2019-02-05T12:55:43.940Z,73.07
2019-02-05T12:58:50.833Z,104.43
2019-02-05T13:01:57.810Z,99.97
2019-02-05T13:05:04.675Z,59.97
2019-02-05T13:08:12.470Z,60.30
2019-02-05T13:11:19.262Z,58.07
2019-02-05T13:14:26.358Z,71.23
2019-02-05T13:17:33.164Z,79.10
2019-02-05T13:20:40.052Z,63.40
2019-02-05T13:23:46.845Z,90.30
2019-02-05T13:26:53.609Z,70.37
2019-02-05T13:30:00.402Z,65.97
2019-02-05T13:33:07.522Z,46.23
2019-02-05T13:36:14.967Z,40.67
2019-02-05T13:39:22.823Z,38.23
2019-02-05T13:42:29.540Z,36.27
2019-02-05T13:45:36.482Z,46.60
2019-02-05T13:48:43.161Z,46.20
2019-02-05T13:51:50.015Z,63.97
2019-02-05T13:54:56.936Z,47.53
2019-02-05T13:58:03.987Z,52.63
2019-02-05T14:01:19.678Z,66.90
2019-02-05T14:04:19.338Z,67.33
2019-02-05T14:07:26.049Z,82.40
2019-02-05T14:10:33.072Z,44.43
2019-02-05T14:13:39.862Z,46.67
2019-02-05T14:16:46.583Z,44.40
2019-02-05T14:19:53.689Z,35.90
2019-02-05T14:23:00.735Z,42.90
2019-02-05T14:26:07.613Z,50.73
2019-02-05T14:29:14.280Z,58.87
2019-02-05T14:32:21.000Z,55.07
2019-02-05T14:35:27.792Z,72.17
2019-02-05T14:38:34.450Z,79.17
2019-02-05T14:41:41.328Z,87.97
2019-02-05T14:44:48.005Z,125.00
2019-02-05T14:47:54.769Z,72.23
2019-02-05T14:51:03.354Z,61.33
2019-02-05T14:54:11.477Z,65.03
2019-02-05T14:57:18.508Z,70.13
2019-02-05T15:00:27.930Z,81.87
2019-02-05T15:03:34.940Z,119.77
2019-02-05T15:06:41.735Z,85.37
2019-02-05T15:09:48.472Z,93.67
2019-02-05T15:12:55.658Z,110.50
2019-02-05T15:16:02.431Z,103.50
2019-02-05T15:19:09.165Z,116.40
2019-02-05T15:22:17.984Z,126.13
2019-02-05T15:25:24.915Z,123.03
2019-02-05T15:28:31.643Z,105.23
2019-02-05T15:31:38.524Z,81.83
2019-02-05T15:34:45.311Z,115.03
2019-02-05T15:37:52.046Z,143.90
2019-02-05T15:40:58.723Z,135.53
2019-02-05T15:44:05.430Z,125.43
2019-02-05T15:47:12.350Z,211.27
2019-02-05T15:50:19.062Z,261.90
2019-02-05T15:53:25.793Z,268.60
2019-02-05T15:56:32.513Z,204.67
2019-02-05T15:59:39.252Z,206.67
2019-02-05T16:02:47.664Z,241.37
2019-02-05T16:05:54.574Z,300.47
2019-02-05T16:09:01.726Z,225.37
2019-02-05T16:12:09.939Z,199.33
2019-02-05T16:15:19.725Z,217.50
2019-02-05T16:18:26.560Z,198.13
2019-02-05T16:21:33.359Z,211.07
2019-02-05T16:24:40.207Z,252.40
2019-02-05T16:27:46.972Z,272.80
2019-02-05T16:30:53.963Z,226.93
2019-02-05T16:34:00.733Z,276.03
2019-02-05T16:37:07.494Z,283.63
2019-02-05T16:40:19.747Z,245.17
2019-02-05T16:43:28.089Z,267.47
2019-02-05T16:46:35.034Z,283.97
2019-02-05T16:49:41.819Z,290.73
2019-02-05T16:52:49.271Z,201.00
2019-02-05T16:55:56.029Z,192.67
2019-02-05T16:59:02.775Z,157.67
2019-02-05T17:02:09.698Z,151.90
2019-02-05T17:05:16.655Z,138.27
2019-02-05T17:08:23.544Z,157.23
2019-02-05T17:11:32.913Z,156.87
2019-02-05T17:14:39.866Z,158.93
2019-02-05T17:17:46.841Z,151.63
2019-02-05T17:20:53.752Z,135.95
2019-02-05T17:24:00.768Z,122.40
2019-02-05T17:27:07.560Z,142.10
2019-02-05T17:30:17.067Z,129.83
2019-02-05T17:33:23.799Z,124.57
2019-02-05T17:36:30.734Z,138.47
2019-02-05T17:39:37.435Z,157.60
2019-02-05T17:42:44.607Z,152.97
2019-02-05T17:46:05.678Z,144.73
2019-02-05T17:49:12.088Z,241.50
2019-02-05T17:52:18.232Z,165.93
2019-02-05T17:55:25.267Z,146.07
2019-02-05T17:58:32.554Z,170.73
2019-02-05T18:01:39.661Z,183.90
2019-02-05T18:04:46.625Z,172.70
2019-02-05T18:07:55.734Z,186.80
2019-02-05T18:11:02.605Z,234.93
2019-02-05T18:14:10.517Z,277.47
2019-02-05T18:17:17.354Z,345.57
2019-02-05T18:20:24.155Z,276.23
2019-02-05T18:23:31.492Z,255.13
2019-02-05T18:26:38.917Z,274.30
2019-02-05T18:29:45.629Z,272.37
2019-02-05T18:33:02.792Z,260.00
2019-02-05T18:36:00.754Z,248.23
2019-02-05T18:39:09.514Z,237.57
2019-02-05T18:42:17.359Z,255.33
2019-02-05T18:45:24.827Z,269.10
2019-02-05T18:48:31.733Z,286.77
2019-02-05T18:51:38.603Z,304.83
2019-02-05T18:54:45.659Z,372.60
2019-02-05T18:57:52.453Z,355.17
2019-02-05T19:00:59.260Z,365.33
2019-02-05T19:04:06.406Z,339.30
2019-02-05T19:07:13.437Z,351.57
2019-02-05T19:10:21.513Z,381.17
2019-02-05T19:13:30.932Z,325.73
2019-02-05T19:16:37.697Z,380.40
2019-02-05T19:19:45.524Z,406.63
2019-02-05T19:22:55.014Z,369.73
2019-02-05T19:26:22.729Z,324.07
2019-02-05T19:29:29.606Z,347.63
2019-02-05T19:32:36.389Z,364.03
2019-02-05T19:35:43.167Z,377.20
2019-02-05T19:38:49.933Z,337.90
2019-02-05T19:41:56.672Z,348.40
2019-02-05T19:45:22.467Z,357.43
2019-02-05T19:48:43.084Z,322.90
2019-02-05T19:51:49.988Z,319.53
2019-02-05T19:54:57.132Z,278.57
2019-02-05T19:58:03.942Z,236.17
2019-02-05T20:01:10.986Z,225.97
2019-02-05T20:04:19.131Z,223.17
2019-02-05T20:07:26.143Z,248.03
2019-02-05T20:10:33.132Z,292.20
2019-02-05T20:13:40.767Z,289.17
2019-02-05T20:16:49.401Z,336.90
2019-02-05T20:19:56.474Z,371.43
2019-02-05T20:23:03.571Z,391.17
2019-02-05T20:26:10.480Z,396.33
2019-02-05T20:29:19.403Z,293.77
2019-02-05T20:32:28.061Z,309.53
2019-02-05T20:35:34.739Z,285.97
2019-02-05T20:38:42.758Z,358.77
2019-02-05T20:41:52.431Z,320.70
2019-02-05T20:44:57.911Z,258.57
2019-02-05T20:48:04.703Z,252.03
2019-02-05T20:51:11.556Z,231.50
2019-02-05T20:54:21.065Z,233.60
2019-02-05T20:57:27.814Z,218.77
2019-02-05T21:00:34.773Z,223.23
2019-02-05T21:03:41.487Z,238.03
2019-02-05T21:06:48.233Z,324.67
2019-02-05T21:09:54.993Z,297.47
2019-02-05T21:13:01.904Z,319.07
2019-02-05T21:16:08.650Z,313.20
2019-02-05T21:19:16.963Z,398.03
2019-02-05T21:22:27.622Z,338.57
2019-02-05T21:25:34.573Z,352.43
2019-02-05T21:28:41.264Z,397.93
2019-02-05T21:31:48.512Z,295.03
2019-02-05T21:34:55.271Z,372.80
2019-02-05T21:38:02.208Z,416.47
2019-02-05T21:41:10.593Z,382.40
2019-02-05T21:44:17.381Z,384.33
2019-02-05T21:47:24.119Z,386.07
2019-02-05T21:50:30.993Z,303.23
2019-02-05T21:53:38.341Z,360.67
2019-02-05T21:56:45.131Z,343.37
2019-02-05T21:59:51.919Z,333.43
2019-02-05T22:02:58.707Z,304.70
2019-02-05T22:06:05.723Z,327.03
2019-02-05T22:09:12.910Z,389.97
2019-02-05T22:12:19.963Z,313.43
2019-02-05T22:15:28.340Z,378.73
2019-02-05T22:18:35.126Z,331.43
2019-02-05T22:21:42.186Z,300.00
2019-02-05T22:24:48.905Z,351.93
2019-02-05T22:27:55.988Z,278.57
2019-02-05T22:31:02.750Z,270.40
2019-02-05T22:34:09.505Z,300.13
2019-02-05T22:37:17.128Z,377.77
2019-02-05T22:40:25.117Z,412.07
2019-02-05T22:43:31.916Z,392.70
2019-02-05T22:46:38.688Z,244.90
2019-02-05T22:49:45.400Z,215.93
2019-02-05T22:52:52.241Z,182.80
2019-02-05T22:55:58.924Z,186.30
2019-02-05T22:59:05.652Z,208.83
2019-02-05T23:02:12.476Z,214.17
2019-02-05T23:06:06.295Z,221.53
2019-02-05T23:09:19.472Z,286.97
2019-02-05T23:12:39.406Z,268.23
2019-02-05T23:15:49.509Z,240.10
2019-02-05T23:18:56.368Z,234.83
2019-02-05T23:22:03.097Z,253.10
2019-02-05T23:25:09.988Z,274.30
2019-02-05T23:28:16.872Z,307.27
2019-02-05T23:31:23.620Z,299.77
2019-02-05T23:34:30.281Z,272.43
2019-02-05T23:37:37.003Z,272.03
2019-02-05T23:40:44.030Z,319.20
2019-02-05T23:43:52.430Z,384.30
2019-02-05T23:46:59.162Z,340.80
2019-02-05T23:50:10.128Z,352.07
2019-02-05T23:53:16.977Z,322.33
2019-02-05T23:56:25.634Z,305.67
2019-02-05T23:59:32.136Z,287.03
