createdAt,value
2023-04-05T00:47:33.395Z,54.52
2023-04-05T00:52:02.852Z,55.12
2023-04-05T01:13:42.928Z,55.93
2023-04-05T01:18:12.347Z,56.05
2023-04-05T01:22:26.019Z,56.04
2023-04-05T01:53:00.008Z,56.13
2023-04-05T01:57:29.128Z,56.32
2023-04-05T02:01:58.567Z,56.44
2023-04-05T02:23:35.577Z,56.81
2023-04-05T02:27:48.149Z,56.84
2023-04-05T02:32:16.850Z,56.95
2023-04-05T02:40:24.304Z,56.99
2023-04-05T02:44:53.602Z,57.37
2023-04-05T02:49:22.937Z,57.12
2023-04-05T03:10:41.410Z,57.73
2023-04-05T03:14:59.180Z,57.72
2023-04-05T03:19:28.176Z,57.92
2023-04-05T03:23:58.296Z,57.99
2023-04-05T03:46:00.554Z,58.66
2023-04-05T03:50:29.707Z,58.64
2023-04-05T03:54:50.097Z,58.58
2023-04-05T03:59:01.043Z,58.73
2023-04-05T04:17:04.678Z,58.99
2023-04-05T04:21:38.359Z,59.68
2023-04-05T04:26:05.452Z,59.57
2023-04-05T04:30:05.532Z,59.60
2023-04-05T04:34:17.503Z,59.41
2023-04-05T05:09:59.770Z,59.58
2023-04-05T05:13:50.546Z,59.45
2023-04-05T05:18:21.355Z,59.61
2023-04-05T05:26:22.984Z,59.77
2023-04-05T05:30:52.111Z,59.54
2023-04-05T05:35:10.071Z,59.34
2023-04-05T05:43:28.500Z,59.22
2023-04-05T06:17:19.739Z,58.16
2023-04-05T06:21:32.070Z,57.73
2023-04-05T06:25:45.605Z,57.48
2023-04-05T06:47:12.184Z,56.41
2023-04-05T06:51:39.643Z,56.36
2023-04-05T06:55:27.861Z,56.28
2023-04-05T07:00:00.092Z,56.01
2023-04-05T07:16:46.216Z,54.66
2023-04-05T07:20:55.747Z,54.42
2023-04-05T07:24:44.714Z,54.05
2023-04-05T07:51:09.145Z,52.58
2023-04-05T07:55:37.777Z,51.94
2023-04-05T07:59:47.892Z,51.63
2023-04-05T08:28:14.149Z,49.44
2023-04-05T08:32:36.915Z,48.85
2023-04-05T08:36:43.809Z,48.93
2023-04-05T08:41:03.622Z,48.58
2023-04-05T08:44:57.422Z,48.33
2023-04-05T08:48:52.916Z,48.22
2023-04-05T08:52:48.851Z,48.00
2023-04-05T08:56:56.399Z,47.61
2023-04-05T09:00:23.480Z,47.15
2023-04-05T09:04:35.554Z,47.13
2023-04-05T09:08:23.452Z,46.79
2023-04-05T09:12:21.635Z,46.52
2023-04-05T09:16:01.961Z,46.30
2023-04-05T09:19:53.318Z,46.17
2023-04-05T09:24:02.426Z,46.33
2023-04-05T09:28:16.608Z,46.02
2023-04-05T09:32:25.163Z,45.69
2023-04-05T09:36:37.223Z,45.06
2023-04-05T09:40:21.853Z,45.04
2023-04-05T09:44:34.497Z,44.91
2023-04-05T10:09:08.578Z,43.60
2023-04-05T10:13:37.658Z,43.10
2023-04-05T10:18:03.352Z,42.40
2023-04-05T10:22:17.240Z,42.33
2023-04-05T10:39:02.686Z,41.84
2023-04-05T10:43:03.848Z,41.98
2023-04-05T10:47:28.099Z,41.66
2023-04-05T10:51:53.063Z,41.49
2023-04-05T10:55:39.927Z,40.86
2023-04-05T10:59:41.918Z,40.82
2023-04-05T11:04:26.636Z,40.66
2023-04-05T11:08:37.865Z,39.83
2023-04-05T11:13:05.431Z,40.04
2023-04-05T11:17:34.800Z,39.91
2023-04-05T11:22:06.983Z,39.55
2023-04-05T11:26:35.594Z,39.65
2023-04-05T11:43:28.288Z,39.15
2023-04-05T11:47:46.593Z,38.91
2023-04-05T12:05:15.720Z,38.31
2023-04-05T12:09:49.246Z,38.55
2023-04-05T12:13:56.167Z,38.30
2023-04-05T12:17:52.990Z,38.15
2023-04-05T12:47:04.245Z,38.16
2023-04-05T12:51:24.811Z,38.10
2023-04-05T12:55:52.922Z,38.15
2023-04-05T12:59:50.400Z,37.30
2023-04-05T15:31:54.124Z,40.60
2023-04-05T15:36:08.249Z,40.47
2023-04-05T15:40:14.559Z,40.63
2023-04-05T15:44:23.529Z,41.19
2023-04-05T15:48:31.664Z,41.22
2023-04-05T16:13:35.720Z,42.21
2023-04-05T16:17:19.228Z,42.18
2023-04-05T16:21:49.181Z,42.13
2023-04-05T16:25:54.452Z,42.05
2023-04-05T16:29:52.697Z,41.86
2023-04-05T16:34:16.559Z,42.13
2023-04-05T16:38:07.232Z,42.37
2023-04-05T16:42:29.629Z,42.16
2023-04-05T16:55:13.308Z,42.50
2023-04-05T16:59:28.211Z,42.64
2023-04-05T17:03:19.239Z,42.62
2023-04-05T17:07:39.047Z,42.78
2023-04-05T17:11:19.964Z,42.86
2023-04-05T17:15:07.445Z,43.10
2023-04-05T17:19:05.391Z,43.26
2023-04-05T17:23:34.857Z,43.19
2023-04-05T17:27:56.975Z,43.32
2023-04-05T18:08:55.825Z,45.45
2023-04-05T18:12:25.474Z,45.30
2023-04-05T18:16:58.323Z,45.99
2023-04-05T18:38:20.718Z,47.00
2023-04-05T18:42:24.897Z,47.09
2023-04-05T18:46:46.347Z,47.29
2023-04-05T19:03:39.893Z,48.20
2023-04-05T19:07:52.009Z,48.11
2023-04-05T19:11:49.790Z,48.19
2023-04-05T19:16:04.093Z,48.50
2023-04-05T19:20:34.508Z,48.58
2023-04-05T19:24:16.232Z,48.36
2023-04-05T19:49:51.588Z,49.07
2023-04-05T19:54:22.610Z,49.24
2023-04-05T19:58:51.745Z,49.37
2023-04-05T20:24:48.618Z,50.07
2023-04-05T20:29:34.875Z,50.23
2023-04-05T20:34:15.071Z,50.61
2023-04-05T21:00:09.285Z,51.65
2023-04-05T21:04:38.694Z,51.82
2023-04-05T21:09:08.619Z,51.92
2023-04-05T21:31:47.645Z,52.35
2023-04-05T21:36:16.525Z,52.76
2023-04-05T21:40:45.541Z,53.10
2023-04-05T22:06:27.222Z,53.60
2023-04-05T22:10:56.292Z,54.55
2023-04-05T22:34:33.940Z,55.60
2023-04-05T22:39:02.767Z,55.68
2023-04-05T22:43:32.587Z,56.42
2023-04-05T23:03:56.502Z,57.42
2023-04-05T23:08:25.441Z,57.67
2023-04-05T23:12:54.254Z,57.88
2023-04-05T23:17:26.060Z,57.94
2023-04-05T23:21:56.580Z,58.22
2023-04-05T23:43:30.332Z,58.53
2023-04-05T23:47:52.218Z,58.61
