createdAt,value
2018-09-09T00:00:39.191Z,16
2018-09-09T00:01:39.605Z,16
2018-09-09T00:02:40.295Z,15.94
2018-09-09T00:03:40.263Z,16.03
2018-09-09T00:04:40.396Z,16.09
2018-09-09T00:05:40.809Z,15.98
2018-09-09T00:06:41.498Z,15.98
2018-09-09T00:07:41.632Z,16.02
2018-09-09T00:08:42.600Z,16.02
2018-09-09T00:09:42.429Z,16.06
2018-09-09T00:10:42.564Z,16.05
2018-09-09T00:11:43.024Z,16.06
2018-09-09T00:12:43.711Z,16.09
2018-09-09T00:13:44.399Z,15.99
2018-09-09T00:14:45.091Z,16
2018-09-09T00:15:45.503Z,15.99
2018-09-09T00:16:46.746Z,15.99
2018-09-09T00:17:47.158Z,15.92
2018-09-09T00:18:47.846Z,15.91
2018-09-09T00:19:48.831Z,15.83
2018-09-09T00:20:49.245Z,15.75
2018-09-09T00:21:49.930Z,15.72
2018-09-09T00:22:50.341Z,15.7
2018-09-09T00:23:50.747Z,15.78
2018-09-09T00:24:51.444Z,15.69
2018-09-09T00:25:52.415Z,15.62
2018-09-09T00:26:52.660Z,15.54
2018-09-09T00:27:52.793Z,15.51
2018-09-09T00:28:52.925Z,15.48
2018-09-09T00:29:54.182Z,15.52
2018-09-09T00:30:54.604Z,15.51
2018-09-09T00:31:55.576Z,15.54
2018-09-09T00:32:55.706Z,15.45
2018-09-09T00:33:56.114Z,15.54
2018-09-09T00:34:56.527Z,15.36
2018-09-09T00:35:56.662Z,15.43
2018-09-09T00:36:57.073Z,15.45
2018-09-09T00:37:57.210Z,15.47
2018-09-09T00:38:57.345Z,15.43
2018-09-09T00:39:58.333Z,15.41
2018-09-09T00:40:59.019Z,15.51
2018-09-09T00:41:59.430Z,15.45
2018-09-09T00:42:59.565Z,15.39
2018-09-09T00:44:00.533Z,15.45
2018-09-09T00:45:00.944Z,15.47
2018-09-09T00:46:01.081Z,15.43
2018-09-09T00:47:01.490Z,15.37
2018-09-09T00:48:01.899Z,15.47
2018-09-09T00:49:02.310Z,15.59
2018-09-09T00:50:02.290Z,15.47
2018-09-09T00:51:02.980Z,15.45
2018-09-09T00:52:03.678Z,15.51
2018-09-09T00:53:03.807Z,15.43
2018-09-09T00:54:03.943Z,15.5
2018-09-09T00:55:04.361Z,15.43
2018-09-09T00:56:04.768Z,15.48
2018-09-09T00:57:04.904Z,15.43
2018-09-09T00:58:05.037Z,15.41
2018-09-09T00:59:05.447Z,15.3
2018-09-09T01:00:06.706Z,15.23
2018-09-09T01:01:07.116Z,15.17
2018-09-09T01:02:07.530Z,15.15
2018-09-09T01:03:08.220Z,15.14
2018-09-09T01:04:08.632Z,15.17
2018-09-09T01:05:09.042Z,15.17
2018-09-09T01:06:09.735Z,15.29
2018-09-09T01:07:10.424Z,15.18
2018-09-09T01:08:10.836Z,15.25
2018-09-09T01:09:11.524Z,15.32
2018-09-09T01:10:11.788Z,15.32
2018-09-09T01:11:11.918Z,15.27
2018-09-09T01:12:12.331Z,15.33
2018-09-09T01:13:12.749Z,15.3
2018-09-09T01:14:13.437Z,15.35
2018-09-09T01:15:14.406Z,15.33
2018-09-09T01:16:14.540Z,15.43
2018-09-09T01:17:14.671Z,15.41
2018-09-09T01:18:14.805Z,15.45
2018-09-09T01:19:14.939Z,15.33
2018-09-09T01:20:15.642Z,15.32
2018-09-09T01:21:16.609Z,15.32
2018-09-09T01:22:17.018Z,15.3
2018-09-09T01:23:17.985Z,15.29
2018-09-09T01:24:18.398Z,15.32
2018-09-09T01:25:18.530Z,15.3
2018-09-09T01:26:18.940Z,15.32
2018-09-09T01:27:19.361Z,15.32
2018-09-09T01:28:19.769Z,15.33
2018-09-09T01:29:19.907Z,15.29
2018-09-09T01:30:20.608Z,15.26
2018-09-09T01:31:21.067Z,15.32
2018-09-09T01:32:21.200Z,15.35
2018-09-09T01:33:21.611Z,15.29
2018-09-09T01:34:22.022Z,15.29
2018-09-09T01:35:22.434Z,15.29
2018-09-09T01:36:22.852Z,15.33
2018-09-09T01:37:23.539Z,15.26
2018-09-09T01:38:23.674Z,15.3
2018-09-09T01:39:24.369Z,15.3
2018-09-09T01:40:24.905Z,15.29
2018-09-09T01:41:25.041Z,15.25
2018-09-09T01:42:26.071Z,15.14
2018-09-09T01:43:26.203Z,15.22
2018-09-09T01:44:26.613Z,15.17
2018-09-09T01:45:27.023Z,15.17
2018-09-09T01:46:27.712Z,15.11
2018-09-09T01:47:28.130Z,15.1
2018-09-09T01:48:28.816Z,15.15
2018-09-09T01:49:29.510Z,15.1
2018-09-09T01:50:29.767Z,15.1
2018-09-09T01:51:29.903Z,15.11
2018-09-09T01:52:30.877Z,15.04
2018-09-09T01:53:30.842Z,15.11
2018-09-09T01:54:31.528Z,15.07
2018-09-09T01:55:32.494Z,15.11
2018-09-09T01:56:32.629Z,15.12
2018-09-09T01:57:33.313Z,15.11
2018-09-09T01:58:33.446Z,15.1
2018-09-09T01:59:33.585Z,15.1
2018-09-09T02:00:34.283Z,15.07
2018-09-09T02:01:34.973Z,15.14
2018-09-09T02:02:35.661Z,15.17
2018-09-09T02:03:36.071Z,15.02
2018-09-09T02:04:36.202Z,15.04
2018-09-09T02:05:36.612Z,15.08
2018-09-09T02:06:37.301Z,15.07
2018-09-09T02:07:37.716Z,15.07
2018-09-09T02:08:37.963Z,15.05
2018-09-09T02:09:38.094Z,15.04
2018-09-09T02:10:39.078Z,15.14
2018-09-09T02:11:39.485Z,14.99
2018-09-09T02:12:39.897Z,15.02
2018-09-09T02:13:40.029Z,15.17
2018-09-09T02:14:40.440Z,15.08
2018-09-09T02:15:40.852Z,15.12
2018-09-09T02:16:41.539Z,15.23
2018-09-09T02:17:41.672Z,15.15
2018-09-09T02:18:42.637Z,15.11
2018-09-09T02:19:43.328Z,15.18
2018-09-09T02:20:43.863Z,15.14
2018-09-09T02:21:44.272Z,15.22
2018-09-09T02:22:45.234Z,15.18
2018-09-09T02:23:45.932Z,15.18
2018-09-09T02:24:46.338Z,15.23
2018-09-09T02:25:46.753Z,15.27
2018-09-09T02:26:47.495Z,15.26
2018-09-09T02:27:47.904Z,15.14
2018-09-09T02:28:48.594Z,15.25
2018-09-09T02:29:49.005Z,15.22
2018-09-09T02:30:49.709Z,15.17
2018-09-09T02:31:50.120Z,15.22
2018-09-09T02:32:50.809Z,15.26
2018-09-09T02:33:51.497Z,15.25
2018-09-09T02:34:52.463Z,15.26
2018-09-09T02:35:52.876Z,15.33
2018-09-09T02:36:53.847Z,15.29
2018-09-09T02:37:54.264Z,15.29
2018-09-09T02:38:54.677Z,15.32
2018-09-09T02:39:55.090Z,15.3
2018-09-09T02:40:55.354Z,15.36
2018-09-09T02:41:55.487Z,15.19
2018-09-09T02:42:56.179Z,15.17
2018-09-09T02:43:56.312Z,15.14
2018-09-09T02:44:56.724Z,15.22
2018-09-09T02:45:57.137Z,15.05
2018-09-09T02:46:57.548Z,15.18
2018-09-09T02:47:57.959Z,15.07
2018-09-09T02:48:58.935Z,15.02
2018-09-09T02:49:59.625Z,15.02
2018-09-09T02:51:00.160Z,14.86
2018-09-09T02:52:00.851Z,14.96
2018-09-09T02:53:01.259Z,15.08
2018-09-09T02:54:01.949Z,15.11
2018-09-09T02:55:02.356Z,15.05
2018-09-09T02:56:02.490Z,15.12
2018-09-09T02:57:02.899Z,15.07
2018-09-09T02:58:03.316Z,15.14
2018-09-09T02:59:03.998Z,15.19
2018-09-09T03:00:04.414Z,15.14
2018-09-09T03:01:04.670Z,15.19
2018-09-09T03:02:05.082Z,15.17
2018-09-09T03:03:05.216Z,15.17
2018-09-09T03:04:06.182Z,15.19
2018-09-09T03:05:06.873Z,15.19
2018-09-09T03:06:07.117Z,15.27
2018-09-09T03:07:07.815Z,15.35
2018-09-09T03:08:08.507Z,15.3
2018-09-09T03:09:09.204Z,15.3
2018-09-09T03:10:09.892Z,15.39
2018-09-09T03:11:09.982Z,15.39
2018-09-09T03:12:10.671Z,15.41
2018-09-09T03:13:10.802Z,15.41
2018-09-09T03:14:11.218Z,15.39
2018-09-09T03:15:11.908Z,15.43
2018-09-09T03:16:12.320Z,15.51
2018-09-09T03:17:12.726Z,15.45
2018-09-09T03:18:13.415Z,15.45
2018-09-09T03:19:14.105Z,15.45
2018-09-09T03:20:14.517Z,15.48
2018-09-09T03:21:15.055Z,15.33
2018-09-09T03:22:15.745Z,15.47
2018-09-09T03:23:16.440Z,15.39
2018-09-09T03:24:16.844Z,15.47
2018-09-09T03:25:17.259Z,15.39
2018-09-09T03:26:17.393Z,15.45
2018-09-09T03:27:17.804Z,15.36
2018-09-09T03:28:18.492Z,15.43
2018-09-09T03:29:19.206Z,15.43
2018-09-09T03:30:20.172Z,15.44
2018-09-09T03:31:20.993Z,15.44
2018-09-09T03:32:21.959Z,15.43
2018-09-09T03:33:21.946Z,15.44
2018-09-09T03:34:22.355Z,15.44
2018-09-09T03:35:23.070Z,15.37
2018-09-09T03:36:23.479Z,15.32
2018-09-09T03:37:23.612Z,15.33
2018-09-09T03:38:23.745Z,15.3
2018-09-09T03:39:24.153Z,15.14
2018-09-09T03:40:24.851Z,15.15
2018-09-09T03:41:25.400Z,15.18
2018-09-09T03:42:26.103Z,15.15
2018-09-09T03:43:27.088Z,15.14
2018-09-09T03:44:28.049Z,15.05
2018-09-09T03:45:28.460Z,15.02
2018-09-09T03:46:28.872Z,15.02
2018-09-09T03:47:29.560Z,14.99
2018-09-09T03:48:29.693Z,15.04
2018-09-09T03:49:30.381Z,15.02
2018-09-09T03:50:31.074Z,15
2018-09-09T03:51:31.166Z,14.77
2018-09-09T03:52:31.576Z,14.67
2018-09-09T03:53:31.992Z,14.73
2018-09-09T03:54:32.680Z,14.71
2018-09-09T03:55:33.091Z,14.66
2018-09-09T03:56:33.781Z,14.68
2018-09-09T03:57:35.027Z,14.67
2018-09-09T03:58:35.721Z,14.59
2018-09-09T03:59:36.415Z,14.67
2018-09-09T04:00:37.386Z,14.68
2018-09-09T04:01:37.377Z,14.7
2018-09-09T04:02:38.624Z,14.68
2018-09-09T04:03:38.757Z,14.79
2018-09-09T04:04:39.722Z,14.78
2018-09-09T04:05:39.687Z,14.82
2018-09-09T04:06:40.654Z,14.85
2018-09-09T04:07:41.620Z,14.87
2018-09-09T04:08:41.754Z,14.87
2018-09-09T04:09:42.441Z,14.9
2018-09-09T04:10:42.855Z,15.02
2018-09-09T04:11:43.840Z,14.87
2018-09-09T04:12:43.975Z,15.07
2018-09-09T04:13:44.671Z,15.02
2018-09-09T04:14:44.795Z,15.05
2018-09-09T04:15:45.207Z,15
2018-09-09T04:16:46.173Z,15.05
2018-09-09T04:17:46.866Z,15.04
2018-09-09T04:18:47.272Z,15.04
2018-09-09T04:19:47.686Z,15.05
2018-09-09T04:20:48.651Z,15.04
2018-09-09T04:21:49.186Z,15.05
2018-09-09T04:22:50.435Z,15.05
2018-09-09T04:23:51.124Z,15.14
2018-09-09T04:24:51.535Z,15.12
2018-09-09T04:25:51.945Z,15.14
2018-09-09T04:26:52.361Z,15.08
2018-09-09T04:27:53.051Z,15.04
2018-09-09T04:28:53.294Z,14.94
2018-09-09T04:29:54.262Z,14.97
2018-09-09T04:30:55.652Z,15
2018-09-09T04:31:55.998Z,14.97
2018-09-09T04:32:56.967Z,14.94
2018-09-09T04:33:57.377Z,14.78
2018-09-09T04:34:58.068Z,14.86
2018-09-09T04:35:58.218Z,14.85
2018-09-09T04:36:58.910Z,14.77
2018-09-09T04:37:59.322Z,14.68
2018-09-09T04:39:00.033Z,14.68
2018-09-09T04:40:00.446Z,14.55
2018-09-09T04:41:00.861Z,14.61
2018-09-09T04:42:01.407Z,14.62
2018-09-09T04:43:01.824Z,14.71
2018-09-09T04:44:02.236Z,14.63
2018-09-09T04:45:02.372Z,14.78
2018-09-09T04:46:02.505Z,14.74
2018-09-09T04:47:03.196Z,14.74
2018-09-09T04:48:03.610Z,14.77
2018-09-09T04:49:04.342Z,14.85
2018-09-09T04:49:17.624Z,14.86
2018-09-09T04:50:18.168Z,14.78
2018-09-09T04:51:18.577Z,14.77
2018-09-09T04:52:19.863Z,14.74
2018-09-09T04:53:19.879Z,14.73
2018-09-09T04:54:20.294Z,14.78
2018-09-09T04:55:21.267Z,14.77
2018-09-09T04:56:21.405Z,14.9
2018-09-09T04:57:22.096Z,14.81
2018-09-09T04:58:22.508Z,14.86
2018-09-09T04:59:22.646Z,14.81
2018-09-09T05:00:23.917Z,14.71
2018-09-09T05:01:25.483Z,14.79
2018-09-09T05:02:25.699Z,14.77
2018-09-09T05:03:25.836Z,14.85
2018-09-09T05:04:26.528Z,14.78
2018-09-09T05:05:26.945Z,14.79
2018-09-09T05:06:27.082Z,14.77
2018-09-09T05:07:28.051Z,14.79
2018-09-09T05:08:29.021Z,14.79
2018-09-09T05:09:28.997Z,14.77
2018-09-09T05:10:28.981Z,14.73
2018-09-09T05:11:29.952Z,14.74
2018-09-09T05:12:30.085Z,14.79
2018-09-09T05:13:30.777Z,14.79
2018-09-09T05:14:31.472Z,14.81
2018-09-09T05:15:32.442Z,14.74
2018-09-09T05:16:33.136Z,14.81
2018-09-09T05:17:33.827Z,14.77
2018-09-09T05:18:34.821Z,14.78
2018-09-09T05:19:34.958Z,14.73
2018-09-09T05:20:35.223Z,14.74
2018-09-09T05:21:35.913Z,14.78
2018-09-09T05:22:36.607Z,14.86
2018-09-09T05:23:36.753Z,14.77
2018-09-09T05:24:37.161Z,14.81
2018-09-09T05:25:37.579Z,14.9
2018-09-09T05:26:38.003Z,14.94
2018-09-09T05:27:38.128Z,14.97
2018-09-09T05:28:38.553Z,14.96
2018-09-09T05:29:38.973Z,14.92
2018-09-09T05:30:39.515Z,14.93
2018-09-09T05:31:40.207Z,14.99
2018-09-09T05:32:40.920Z,15.1
2018-09-09T05:33:41.334Z,14.99
2018-09-09T05:34:41.749Z,14.87
2018-09-09T05:35:42.444Z,14.87
2018-09-09T05:36:42.581Z,15.05
2018-09-09T05:37:42.726Z,15.12
2018-09-09T05:38:43.184Z,14.96
2018-09-09T05:39:44.151Z,15.11
2018-09-09T05:40:45.136Z,15.07
2018-09-09T05:41:45.830Z,15.1
2018-09-09T05:42:45.795Z,15.05
2018-09-09T05:43:46.211Z,15.14
2018-09-09T05:44:46.436Z,15.12
2018-09-09T05:45:46.485Z,15.15
2018-09-09T05:46:47.181Z,15.15
2018-09-09T05:47:47.318Z,15.3
2018-09-09T05:48:47.456Z,15.35
2018-09-09T05:49:48.430Z,15.35
2018-09-09T05:50:48.692Z,15.43
2018-09-09T05:51:48.829Z,15.39
2018-09-09T05:52:49.529Z,15.43
2018-09-09T05:53:50.386Z,15.62
2018-09-09T05:54:50.146Z,15.62
2018-09-09T05:55:50.392Z,15.55
2018-09-09T05:56:50.805Z,15.57
2018-09-09T05:57:51.704Z,15.63
2018-09-09T05:58:51.573Z,15.62
2018-09-09T05:59:51.711Z,15.63
2018-09-09T06:00:52.697Z,15.73
2018-09-09T06:01:53.676Z,15.75
2018-09-09T06:02:54.092Z,15.73
2018-09-09T06:03:54.516Z,15.69
2018-09-09T06:04:54.937Z,15.75
2018-09-09T06:05:55.351Z,15.75
2018-09-09T06:06:56.321Z,15.83
2018-09-09T06:07:56.296Z,15.78
2018-09-09T06:08:56.433Z,15.84
2018-09-09T06:09:57.127Z,15.87
2018-09-09T06:10:57.831Z,15.88
2018-09-09T06:11:58.528Z,15.88
2018-09-09T06:12:58.944Z,15.87
2018-09-09T06:13:59.639Z,15.88
2018-09-09T06:15:00.350Z,15.85
2018-09-09T06:16:00.489Z,15.94
2018-09-09T06:17:01.467Z,16.1
2018-09-09T06:18:01.887Z,16.28
2018-09-09T06:19:02.033Z,16.51
2018-09-09T06:20:02.451Z,16.94
2018-09-09T06:21:03.439Z,17.53
2018-09-09T06:22:04.139Z,18.16
2018-09-09T06:23:04.558Z,18.66
2018-09-09T06:24:05.256Z,18.92
2018-09-09T06:25:05.682Z,19.35
2018-09-09T06:26:06.103Z,19.75
2018-09-09T06:27:06.245Z,20.14
2018-09-09T06:28:06.952Z,20.46
2018-09-09T06:29:07.408Z,20.71
2018-09-09T06:30:07.549Z,20.75
2018-09-09T06:31:07.816Z,20.63
2018-09-09T06:32:08.238Z,20.8
2018-09-09T06:33:08.938Z,20.9
2018-09-09T06:34:09.636Z,21.05
2018-09-09T06:35:09.821Z,21.17
2018-09-09T06:36:09.921Z,21.3
2018-09-09T06:37:10.343Z,21.04
2018-09-09T06:38:10.505Z,20.89
2018-09-09T06:39:11.290Z,20.92
2018-09-09T06:40:11.434Z,21.01
2018-09-09T06:41:12.431Z,21.13
2018-09-09T06:42:12.850Z,21.13
2018-09-09T06:43:13.271Z,21.19
2018-09-09T06:44:13.694Z,21.03
2018-09-09T06:45:13.845Z,21.08
2018-09-09T06:46:13.982Z,21.04
2018-09-09T06:47:14.124Z,20.93
2018-09-09T06:48:14.823Z,20.83
2018-09-09T06:49:15.248Z,20.83
2018-09-09T06:50:15.948Z,20.75
2018-09-09T06:51:16.244Z,20.77
2018-09-09T06:52:16.079Z,20.8
2018-09-09T06:53:16.502Z,20.82
2018-09-09T06:54:17.479Z,20.63
2018-09-09T06:55:17.851Z,20.66
2018-09-09T06:56:18.240Z,20.55
2018-09-09T06:57:18.383Z,20.55
2018-09-09T06:58:18.803Z,20.58
2018-09-09T06:59:18.945Z,20.64
2018-09-09T07:00:19.644Z,20.55
2018-09-09T07:01:19.918Z,20.53
2018-09-09T07:02:20.354Z,20.58
2018-09-09T07:03:20.827Z,20.6
2018-09-09T07:04:21.525Z,20.66
2018-09-09T07:05:21.788Z,20.64
2018-09-09T07:06:21.763Z,20.64
2018-09-09T07:07:22.190Z,20.63
2018-09-09T07:08:22.329Z,20.66
2018-09-09T07:09:22.471Z,20.7
2018-09-09T07:10:22.616Z,20.73
2018-09-09T07:11:24.280Z,20.86
2018-09-09T07:12:24.320Z,20.85
2018-09-09T07:13:25.021Z,20.89
2018-09-09T07:14:25.508Z,21.04
2018-09-09T07:15:25.914Z,21.25
2018-09-09T07:16:26.610Z,21.41
2018-09-09T07:17:27.032Z,21.04
2018-09-09T07:18:27.453Z,20.74
2018-09-09T07:19:27.595Z,20.66
2018-09-09T07:20:27.739Z,20.78
2018-09-09T07:21:28.011Z,20.82
2018-09-09T07:22:28.709Z,20.8
2018-09-09T07:23:29.413Z,20.63
2018-09-09T07:24:29.834Z,20.82
2018-09-09T07:25:30.252Z,20.78
2018-09-09T07:26:30.397Z,20.7
2018-09-09T07:27:31.100Z,20.63
2018-09-09T07:28:32.065Z,20.63
2018-09-09T07:29:32.170Z,20.7
2018-09-09T07:30:32.589Z,20.64
2018-09-09T07:31:32.884Z,20.66
2018-09-09T07:32:33.306Z,20.58
2018-09-09T07:33:34.006Z,20.78
2018-09-09T07:34:34.430Z,20.82
2018-09-09T07:35:35.404Z,20.82
2018-09-09T07:36:35.822Z,20.89
2018-09-09T07:37:36.628Z,20.88
2018-09-09T07:38:36.243Z,20.89
2018-09-09T07:39:36.942Z,20.93
2018-09-09T07:40:37.641Z,20.96
2018-09-09T07:41:38.633Z,20.92
2018-09-09T07:42:39.334Z,20.89
2018-09-09T07:43:40.033Z,20.9
2018-09-09T07:44:40.453Z,21.1
2018-09-09T07:45:40.595Z,21.17
2018-09-09T07:46:40.736Z,21.2
2018-09-09T07:47:41.434Z,21.23
2018-09-09T07:48:42.416Z,21.26
2018-09-09T07:49:42.557Z,21.19
2018-09-09T07:50:43.131Z,21.29
2018-09-09T07:51:43.168Z,21.25
2018-09-09T07:52:43.586Z,21.29
2018-09-09T07:53:44.286Z,21.17
2018-09-09T07:54:45.263Z,21.17
2018-09-09T07:55:45.410Z,21.13
2018-09-09T07:56:45.824Z,20.89
2018-09-09T07:57:46.524Z,20.77
2018-09-09T07:58:46.665Z,20.77
2018-09-09T07:59:47.362Z,20.74
2018-09-09T08:00:47.783Z,20.85
2018-09-09T08:01:48.538Z,20.93
2018-09-09T08:02:49.238Z,20.92
2018-09-09T08:03:49.939Z,21.01
2018-09-09T08:04:50.637Z,20.9
2018-09-09T08:05:51.057Z,20.93
2018-09-09T08:06:51.479Z,20.89
2018-09-09T08:07:51.626Z,20.77
2018-09-09T08:08:52.048Z,20.82
2018-09-09T08:09:52.190Z,20.77
2018-09-09T08:10:53.168Z,20.86
2018-09-09T08:11:53.712Z,20.9
2018-09-09T08:12:54.129Z,20.98
2018-09-09T08:13:54.271Z,20.88
2018-09-09T08:14:54.414Z,20.82
2018-09-09T08:15:54.838Z,20.63
2018-09-09T08:16:54.981Z,20.68
2018-09-09T08:17:55.957Z,20.75
2018-09-09T08:18:56.380Z,20.64
2018-09-09T08:19:56.800Z,20.53
2018-09-09T08:20:57.508Z,20.64
2018-09-09T08:21:58.229Z,20.63
2018-09-09T08:22:58.368Z,20.58
2018-09-09T08:23:58.789Z,20.6
2018-09-09T08:24:58.933Z,20.56
2018-09-09T08:25:59.630Z,20.46
2018-09-09T08:26:59.777Z,20.53
2018-09-09T08:28:00.194Z,20.59
2018-09-09T08:29:00.888Z,20.64
2018-09-09T08:30:01.586Z,20.77
2018-09-09T08:31:02.148Z,20.77
2018-09-09T08:32:02.696Z,20.89
2018-09-09T08:33:03.116Z,21.05
2018-09-09T08:34:03.538Z,21.04
2018-09-09T08:35:04.793Z,21.13
2018-09-09T08:36:05.492Z,21.14
2018-09-09T08:37:05.938Z,21.19
2018-09-09T08:38:06.357Z,21.13
2018-09-09T08:39:06.499Z,21
2018-09-09T08:40:06.918Z,20.98
2018-09-09T08:41:07.059Z,21.01
2018-09-09T08:42:08.329Z,21.14
2018-09-09T08:43:08.474Z,21.22
2018-09-09T08:44:08.897Z,21.25
2018-09-09T08:45:09.039Z,21.35
2018-09-09T08:46:09.748Z,21.43
2018-09-09T08:47:10.446Z,21.3
2018-09-09T08:48:10.869Z,21.44
2018-09-09T08:49:11.301Z,21.45
2018-09-09T08:50:11.988Z,21.5
2018-09-09T08:51:12.687Z,21.53
2018-09-09T08:52:14.044Z,21.6
2018-09-09T08:53:14.289Z,21.59
2018-09-09T08:54:14.913Z,21.74
2018-09-09T08:55:15.382Z,21.72
2018-09-09T08:56:15.524Z,21.7
2018-09-09T08:57:16.222Z,21.84
2018-09-09T08:58:16.643Z,21.85
2018-09-09T08:59:17.620Z,21.81
2018-09-09T09:00:18.042Z,21.85
2018-09-09T09:01:18.467Z,21.88
2018-09-09T09:02:18.731Z,21.88
2018-09-09T09:03:19.153Z,22.07
2018-09-09T09:04:19.575Z,22.06
2018-09-09T09:05:20.273Z,22.1
2018-09-09T09:06:20.420Z,22.15
2018-09-09T09:07:20.844Z,22.18
2018-09-09T09:08:21.596Z,22.12
2018-09-09T09:09:22.295Z,22.08
2018-09-09T09:10:23.013Z,22
2018-09-09T09:11:23.415Z,22
2018-09-09T09:12:24.512Z,21.85
2018-09-09T09:13:26.129Z,21.92
2018-09-09T09:14:25.279Z,22.01
2018-09-09T09:15:25.705Z,22.22
2018-09-09T09:16:26.685Z,22.77
2018-09-09T09:17:26.829Z,22.99
2018-09-09T09:18:26.988Z,23.28
2018-09-09T09:19:27.756Z,23.77
2018-09-09T09:20:28.799Z,24.56
2018-09-09T09:21:28.847Z,25.01
2018-09-09T09:22:29.837Z,25.52
2018-09-09T09:23:30.593Z,25.86
2018-09-09T09:24:31.918Z,26.03
2018-09-09T09:25:32.344Z,26.01
2018-09-09T09:26:33.324Z,26.07
2018-09-09T09:27:33.750Z,26.11
2018-09-09T09:28:34.175Z,26.13
2018-09-09T09:29:34.878Z,25.95
2018-09-09T09:30:35.644Z,25.76
2018-09-09T09:31:35.313Z,25.39
2018-09-09T09:32:35.235Z,25.15
2018-09-09T09:33:35.660Z,24.86
2018-09-09T09:34:36.369Z,24.82
2018-09-09T09:35:36.513Z,24.59
2018-09-09T09:36:36.935Z,24.61
2018-09-09T09:37:37.358Z,24.68
2018-09-09T09:38:37.336Z,24.22
2018-09-09T09:39:38.038Z,23.88
2018-09-09T09:40:38.184Z,23.99
2018-09-09T09:41:38.609Z,23.94
2018-09-09T09:42:39.158Z,23.85
2018-09-09T09:43:39.944Z,23.74
2018-09-09T09:44:40.206Z,24.09
2018-09-09T09:45:40.280Z,24.66
2018-09-09T09:46:40.706Z,25.16
2018-09-09T09:47:40.876Z,25.74
2018-09-09T09:48:41.566Z,25.93
2018-09-09T09:49:41.990Z,25.73
2018-09-09T09:50:42.693Z,25.21
2018-09-09T09:51:43.122Z,25.07
2018-09-09T09:52:43.838Z,24.68
2018-09-09T09:53:43.985Z,24.41
2018-09-09T09:54:44.688Z,24.26
2018-09-09T09:55:45.112Z,24.41
2018-09-09T09:56:45.537Z,24.13
2018-09-09T09:57:45.962Z,23.99
2018-09-09T09:58:46.388Z,23.92
2018-09-09T09:59:46.535Z,23.77
2018-09-09T10:00:47.234Z,23.79
2018-09-09T10:01:47.658Z,23.79
2018-09-09T10:02:48.483Z,23.89
2018-09-09T10:03:48.632Z,24.16
2018-09-09T10:04:49.336Z,24.41
2018-09-09T10:05:49.090Z,24.65
2018-09-09T10:06:49.510Z,24.97
2018-09-09T10:07:49.660Z,25.4
2018-09-09T10:08:49.809Z,25.8
2018-09-09T10:09:50.237Z,26.1
2018-09-09T10:10:50.663Z,26.11
2018-09-09T10:11:51.089Z,26.33
2018-09-09T10:12:51.640Z,26.33
2018-09-09T10:13:51.793Z,26.37
2018-09-09T10:14:52.495Z,26.24
2018-09-09T10:15:52.921Z,26.1
2018-09-09T10:16:53.070Z,25.99
2018-09-09T10:17:53.774Z,26.29
2018-09-09T10:18:54.479Z,26.67
2018-09-09T10:19:55.464Z,26.93
2018-09-09T10:20:56.170Z,27.33
2018-09-09T10:21:56.599Z,27.53
2018-09-09T10:22:57.597Z,27.76
2018-09-09T10:23:58.024Z,27.81
2018-09-09T10:24:58.727Z,28.04
2018-09-09T10:25:58.878Z,28.34
2018-09-09T10:26:59.032Z,28.64
2018-09-09T10:27:59.458Z,28.65
2018-09-09T10:28:59.890Z,28.71
2018-09-09T10:30:00.692Z,28.33
2018-09-09T10:31:00.469Z,27.93
2018-09-09T10:32:01.178Z,28
2018-09-09T10:33:01.736Z,28.04
2018-09-09T10:34:02.445Z,28.03
2018-09-09T10:35:02.883Z,28.04
2018-09-09T10:36:03.591Z,27.9
2018-09-09T10:37:04.020Z,28
2018-09-09T10:38:05.007Z,27.76
2018-09-09T10:39:06.266Z,27.78
2018-09-09T10:40:06.417Z,28
2018-09-09T10:41:07.125Z,27.76
2018-09-09T10:42:07.280Z,27.72
2018-09-09T10:43:08.557Z,27.55
2018-09-09T10:44:08.990Z,27.43
2018-09-09T10:45:10.203Z,27.64
2018-09-09T10:46:09.821Z,27.94
2018-09-09T10:47:11.162Z,28.19
2018-09-09T10:48:11.918Z,28.57
2018-09-09T10:49:12.628Z,28.8
2018-09-09T10:51:13.489Z,28.97
2018-09-09T10:52:13.014Z,28.83
2018-09-09T10:53:13.732Z,28.56
2018-09-09T10:54:13.591Z,28.38
2018-09-09T10:55:14.022Z,28.1
2018-09-09T10:56:14.453Z,27.67
2018-09-09T10:57:14.882Z,27.48
2018-09-09T10:58:15.315Z,27.55
2018-09-09T10:59:16.030Z,27.48
2018-09-09T11:00:16.734Z,27.73
2018-09-09T11:01:17.163Z,27.98
2018-09-09T11:02:18.151Z,28.33
2018-09-09T11:03:18.706Z,28.5
2018-09-09T11:04:19.139Z,28.37
2018-09-09T11:05:19.291Z,28.31
2018-09-09T11:06:19.443Z,28.34
2018-09-09T11:07:20.153Z,28.47
2018-09-09T11:08:20.306Z,28.55
2018-09-09T11:09:21.017Z,28.4
2018-09-09T11:10:21.448Z,28.31
2018-09-09T11:11:21.600Z,28.19
2018-09-09T11:12:22.035Z,28.19
2018-09-09T11:13:22.325Z,28.06
2018-09-09T11:14:22.755Z,27.72
2018-09-09T11:15:23.462Z,27.57
2018-09-09T11:16:23.616Z,27.13
2018-09-09T11:17:23.768Z,27.03
2018-09-09T11:18:23.933Z,27.22
2018-09-09T11:19:24.824Z,27.55
2018-09-09T11:20:25.221Z,27.83
2018-09-09T11:21:25.651Z,28.18
2018-09-09T11:22:26.360Z,28.33
2018-09-09T11:23:26.644Z,28.46
2018-09-09T11:24:27.127Z,28.43
2018-09-09T11:25:27.454Z,28.4
2018-09-09T11:26:27.609Z,28.5
2018-09-09T11:27:28.595Z,28.68
2018-09-09T11:28:29.028Z,28.77
2018-09-09T11:29:30.022Z,28.84
2018-09-09T11:30:30.737Z,28.93
2018-09-09T11:31:31.163Z,28.77
2018-09-09T11:32:32.153Z,28.86
2018-09-09T11:33:32.156Z,28.97
2018-09-09T11:34:32.586Z,28.4
2018-09-09T11:35:33.017Z,27.85
2018-09-09T11:36:33.169Z,27.6
2018-09-09T11:37:33.324Z,27.16
2018-09-09T11:38:33.756Z,26.79
2018-09-09T11:39:34.741Z,26.78
2018-09-09T11:40:35.542Z,26.71
2018-09-09T11:41:35.534Z,26.98
2018-09-09T11:42:35.965Z,27.04
2018-09-09T11:43:36.688Z,26.97
2018-09-09T11:44:37.395Z,26.76
2018-09-09T11:45:37.828Z,26.7
2018-09-09T11:46:38.540Z,26.64
2018-09-09T11:47:39.247Z,26.63
2018-09-09T11:48:39.680Z,26.59
2018-09-09T11:49:40.114Z,26.71
2018-09-09T11:50:40.275Z,26.88
2018-09-09T11:51:40.986Z,27.01
2018-09-09T11:52:41.695Z,26.91
2018-09-09T11:53:42.109Z,26.73
2018-09-09T11:54:42.815Z,26.81
2018-09-09T11:55:43.246Z,26.78
2018-09-09T11:56:43.679Z,26.91
2018-09-09T11:57:44.105Z,26.88
2018-09-09T11:58:44.535Z,26.68
2018-09-09T11:59:44.973Z,26.7
2018-09-09T12:00:45.398Z,26.92
2018-09-09T12:01:45.825Z,27
2018-09-09T12:02:46.254Z,27.18
2018-09-09T12:03:46.977Z,26.92
2018-09-09T12:04:47.129Z,26.92
2018-09-09T12:05:47.862Z,26.97
2018-09-09T12:06:48.297Z,26.97
2018-09-09T12:07:48.725Z,26.96
2018-09-09T12:08:49.155Z,26.93
2018-09-09T12:09:50.417Z,27.03
2018-09-09T12:10:50.845Z,27.15
2018-09-09T12:11:50.996Z,27.43
2018-09-09T12:12:51.984Z,27.63
2018-09-09T12:13:52.706Z,27.67
2018-09-09T12:14:53.134Z,27.78
2018-09-09T12:15:53.840Z,27.61
2018-09-09T12:16:54.272Z,27.58
2018-09-09T12:17:54.699Z,27.43
2018-09-09T12:18:54.855Z,27.6
2018-09-09T12:19:55.284Z,27.67
2018-09-09T12:20:55.437Z,27.63
2018-09-09T12:21:55.865Z,27.82
2018-09-09T12:22:56.577Z,27.98
2018-09-09T12:23:57.165Z,28.04
2018-09-09T12:24:57.594Z,28.15
2018-09-09T12:25:58.025Z,28.12
2018-09-09T12:26:58.454Z,28.4
2018-09-09T12:27:59.160Z,28.43
2018-09-09T12:28:59.313Z,28.06
2018-09-09T12:29:59.745Z,27.79
2018-09-09T12:31:00.170Z,27.44
2018-09-09T12:32:00.321Z,27.16
2018-09-09T12:33:01.332Z,27.15
2018-09-09T12:34:01.619Z,27.28
2018-09-09T12:35:02.047Z,27.6
2018-09-09T12:36:02.480Z,27.38
2018-09-09T12:37:02.907Z,27.26
2018-09-09T12:38:03.640Z,27.2
2018-09-09T12:39:04.067Z,27.15
2018-09-09T12:40:04.776Z,27.18
2018-09-09T12:41:04.927Z,26.98
2018-09-09T12:42:05.636Z,26.97
2018-09-09T12:43:06.343Z,26.73
2018-09-09T12:44:06.621Z,26.88
2018-09-09T12:45:07.608Z,26.78
2018-09-09T12:46:07.869Z,26.74
2018-09-09T12:47:08.723Z,26.64
2018-09-09T12:48:08.878Z,26.67
2018-09-09T12:49:09.855Z,26.56
2018-09-09T12:50:10.569Z,26.64
2018-09-09T12:51:10.996Z,26.79
2018-09-09T12:52:11.701Z,26.93
2018-09-09T12:53:12.686Z,27.18
2018-09-09T12:54:13.683Z,27.3
2018-09-09T12:55:14.392Z,27.47
2018-09-09T12:56:15.104Z,27.63
2018-09-09T12:57:15.810Z,27.75
2018-09-09T12:58:15.957Z,27.82
2018-09-09T12:59:16.387Z,27.91
2018-09-09T13:00:17.121Z,28.01
2018-09-09T13:01:17.171Z,27.95
2018-09-09T13:02:17.597Z,28.01
2018-09-09T13:03:18.024Z,28.18