createdAt,value
2019-02-11T00:00:00.869Z,0.2
2019-02-11T00:15:00.867Z,0.2
2019-02-11T00:30:00.874Z,0.2
2019-02-11T00:45:01.015Z,0.2
2019-02-11T00:55:01.013Z,0.1
2019-02-11T01:00:00.881Z,0.1
2019-02-11T01:10:00.902Z,0.2
2019-02-11T01:15:00.999Z,0.2
2019-02-11T01:30:00.906Z,0.2
2019-02-11T01:45:00.962Z,0.2
2019-02-11T02:00:01.038Z,0.1
2019-02-11T02:05:00.967Z,0.2
2019-02-11T02:10:00.892Z,0.1
2019-02-11T02:15:00.968Z,0.2
2019-02-11T02:30:00.944Z,0.2
2019-02-11T02:45:00.969Z,0.2
2019-02-11T03:00:01.083Z,0.2
2019-02-11T03:15:01.206Z,0.2
2019-02-11T03:30:00.995Z,0.2
2019-02-11T03:35:01.006Z,0.3
2019-02-11T03:45:00.994Z,0.4
2019-02-11T03:50:02.137Z,0.6
2019-02-11T04:00:01.122Z,0.7
2019-02-11T04:05:01.018Z,0.8
2019-02-11T04:10:00.964Z,0.9
2019-02-11T04:15:00.965Z,1.0
2019-02-11T04:20:01.212Z,1.1
2019-02-11T04:30:00.999Z,1.2
2019-02-11T04:35:01.064Z,1.3
2019-02-11T04:45:01.003Z,1.3
2019-02-11T04:50:00.960Z,1.4
2019-02-11T05:00:01.014Z,1.7
2019-02-11T05:05:01.072Z,1.6
2019-02-11T05:15:01.042Z,1.6
2019-02-11T05:25:01.117Z,1.5
2019-02-11T05:30:00.984Z,1.4
2019-02-11T05:40:01.104Z,1.8
2019-02-11T05:45:01.014Z,1.8
2019-02-11T05:50:00.972Z,1.9
2019-02-11T05:55:00.960Z,2.3
2019-02-11T06:00:00.965Z,2.5
2019-02-11T06:05:01.084Z,2.3
2019-02-11T06:10:00.958Z,2.2
2019-02-11T06:15:04.137Z,2.6
2019-02-11T06:20:00.959Z,2.3
2019-02-11T06:25:01.031Z,2.5
2019-02-11T06:30:00.960Z,2.8
2019-02-11T06:35:01.104Z,2.9
2019-02-11T06:40:01.032Z,2.3
2019-02-11T06:45:02.331Z,2.2
2019-02-11T06:50:01.230Z,1.9
2019-02-11T06:55:01.043Z,1.4
2019-02-11T07:00:00.980Z,1.2
2019-02-11T07:05:01.148Z,1.3
2019-02-11T07:15:01.036Z,1.4
2019-02-11T07:20:00.978Z,1.5
2019-02-11T07:25:01.038Z,1.6
2019-02-11T07:30:00.973Z,1.6
2019-02-11T07:40:01.160Z,1.4
2019-02-11T07:45:01.069Z,1.3
2019-02-11T07:50:01.133Z,1.2
2019-02-11T08:00:01.259Z,1.2
2019-02-11T08:05:01.050Z,1.3
2019-02-11T08:10:00.993Z,1.4
2019-02-11T08:15:01.121Z,1.5
2019-02-11T08:20:00.995Z,1.4
2019-02-11T08:25:01.066Z,1.5
2019-02-11T08:30:00.996Z,1.5
2019-02-11T08:35:02.127Z,1.4
2019-02-11T08:45:01.138Z,1.4
2019-02-11T09:00:01.143Z,1.4
2019-02-11T09:05:01.172Z,1.5
2019-02-11T09:10:01.010Z,1.6
2019-02-11T09:15:01.141Z,1.6
2019-02-11T09:30:01.098Z,1.4
2019-02-11T09:35:01.090Z,1.5
2019-02-11T09:40:01.019Z,1.6
2019-02-11T09:45:01.118Z,1.8
2019-02-11T09:50:01.020Z,2.1
2019-02-11T09:55:01.033Z,2.6
2019-02-11T10:00:03.321Z,2.6
2019-02-11T10:05:01.090Z,2.4
2019-02-11T10:10:01.045Z,2.5
2019-02-11T10:15:01.170Z,2.1
2019-02-11T10:20:01.062Z,1.5
2019-02-11T10:25:01.126Z,1.4
2019-02-11T10:30:01.062Z,1.3
2019-02-11T10:35:01.194Z,1.2
2019-02-11T10:40:01.062Z,1.9
2019-02-11T10:45:01.137Z,2.0
2019-02-11T10:50:01.082Z,2.4
2019-02-11T11:00:01.382Z,2.3
2019-02-11T11:05:01.090Z,1.7
2019-02-11T11:10:01.075Z,2.0
2019-02-11T11:15:01.612Z,1.6
2019-02-11T11:20:01.040Z,1.7
2019-02-11T11:25:01.111Z,1.8
2019-02-11T11:30:01.043Z,1.8
2019-02-11T11:35:01.121Z,1.6
2019-02-11T11:45:01.180Z,1.5
2019-02-11T11:50:01.063Z,1.3
2019-02-11T12:00:01.250Z,1.4
2019-02-11T12:15:01.323Z,2.4
2019-02-11T12:20:01.138Z,2.5
2019-02-11T12:25:01.255Z,2.6
2019-02-11T12:30:01.171Z,2.7
2019-02-11T12:35:01.209Z,2.6
2019-02-11T12:40:01.133Z,2.4
2019-02-11T12:45:01.238Z,2.3
2019-02-11T12:50:01.152Z,2.2
2019-02-11T12:55:01.282Z,1.9
2019-02-11T13:00:01.155Z,1.7
2019-02-11T13:05:01.222Z,1.8
2019-02-11T13:15:01.272Z,1.6
2019-02-11T13:31:01.264Z,1.7
2019-02-11T13:36:01.291Z,2.0
2019-02-11T13:41:01.147Z,2.1
2019-02-11T13:46:01.150Z,2.0
2019-02-11T13:56:04.984Z,1.8
2019-02-11T14:11:01.245Z,2.0
2019-02-11T14:16:01.175Z,2.3
2019-02-11T14:21:01.178Z,2.4
2019-02-11T14:31:01.282Z,2.8
2019-02-11T14:36:01.332Z,3.0
2019-02-11T14:41:01.164Z,2.9
2019-02-11T14:56:01.203Z,2.5
2019-02-11T15:01:01.145Z,2.8
2019-02-11T15:06:01.197Z,3.0
2019-02-11T15:11:01.151Z,2.9
2019-02-11T15:21:01.213Z,3.3
2019-02-11T15:26:02.239Z,3.0
2019-02-11T15:31:01.143Z,2.8
2019-02-11T15:36:01.246Z,2.9
2019-02-11T15:41:01.132Z,4.2
2019-02-11T15:46:01.202Z,5.1
2019-02-11T16:01:01.209Z,5.1
2019-02-11T16:06:10.048Z,3.7
2019-02-11T16:11:01.671Z,2.6
2019-02-11T16:16:01.322Z,3.6
2019-02-11T16:21:01.146Z,3.4
2019-02-11T16:26:01.275Z,3.6
2019-02-11T16:31:01.159Z,3.4
2019-02-11T16:41:02.014Z,2.8
2019-02-11T16:46:01.203Z,3.2
2019-02-11T16:51:01.143Z,3.0
2019-02-11T16:56:01.295Z,3.1
2019-02-11T17:07:01.267Z,2.5
2019-02-11T17:12:01.137Z,3.4
2019-02-11T17:17:01.202Z,3.5
2019-02-11T17:27:01.212Z,3.7
2019-02-11T17:32:01.142Z,3.8
2019-02-11T17:37:01.199Z,2.5
2019-02-11T17:47:01.271Z,2.9
2019-02-11T17:57:01.206Z,3.2
2019-02-11T18:02:01.131Z,3.3
2019-02-11T18:07:01.275Z,3.1
2019-02-11T18:12:02.173Z,3.4
2019-02-11T18:17:01.275Z,3.2
2019-02-11T18:22:01.125Z,2.9
2019-02-11T18:27:01.212Z,3.0
2019-02-11T18:32:01.146Z,3.1
2019-02-11T18:37:01.502Z,2.6
2019-02-11T18:42:01.152Z,2.3
2019-02-11T18:47:01.261Z,2.1
2019-02-11T18:52:01.140Z,1.9
2019-02-11T18:57:01.349Z,1.7
2019-02-11T19:02:01.215Z,1.8
2019-02-11T19:12:01.206Z,1.9
2019-02-11T19:22:01.211Z,2.0
2019-02-11T19:27:06.208Z,1.7
2019-02-11T19:32:01.157Z,1.5
2019-02-11T19:37:01.319Z,1.4
2019-02-11T19:42:01.133Z,1.2
2019-02-11T19:52:01.202Z,1.1
2019-02-11T20:02:01.188Z,1.3
2019-02-11T20:12:01.267Z,1.4
2019-02-11T20:17:01.221Z,1.3
2019-02-11T20:27:01.317Z,1.1
2019-02-11T20:32:01.106Z,1.0
2019-02-11T20:37:01.272Z,0.9
2019-02-11T20:47:01.209Z,1.0
2019-02-11T20:52:01.183Z,1.2
2019-02-11T20:57:01.292Z,1.3
2019-02-11T21:02:01.178Z,1.4
2019-02-11T21:07:01.166Z,1.5
2019-02-11T21:17:01.221Z,1.3
2019-02-11T21:22:01.147Z,1.2
2019-02-11T21:27:01.210Z,1.0
2019-02-11T21:32:01.141Z,0.9
2019-02-11T21:37:01.234Z,0.8
2019-02-11T21:47:01.212Z,0.7
2019-02-11T21:52:01.151Z,0.8
2019-02-11T22:07:01.302Z,0.8
2019-02-11T22:22:01.203Z,0.7
2019-02-11T22:32:01.265Z,0.6
2019-02-11T22:37:01.305Z,0.7
2019-02-11T22:42:01.170Z,0.6
2019-02-11T22:47:01.255Z,0.7
2019-02-11T23:02:01.291Z,0.7
2019-02-11T23:17:01.281Z,0.6
2019-02-11T23:22:01.147Z,0.5
2019-02-11T23:27:01.342Z,0.4
2019-02-11T23:37:01.210Z,0.3
2019-02-11T23:52:01.215Z,0.4
