createdAt,value
2023-05-19T00:01:01.482Z,17.25
2023-05-19T00:03:31.401Z,17.31
2023-05-19T00:06:01.263Z,17.48
2023-05-19T00:08:32.479Z,17.53
2023-05-19T00:11:01.207Z,16.99
2023-05-19T00:16:00.629Z,16.93
2023-05-19T00:18:29.873Z,17.21
2023-05-19T00:20:57.900Z,16.78
2023-05-19T00:23:25.991Z,17.23
2023-05-19T00:25:54.098Z,16.97
2023-05-19T00:28:22.224Z,17.01
2023-05-19T00:30:50.117Z,17.53
2023-05-19T00:33:19.549Z,17.40
2023-05-19T00:35:47.447Z,17.15
2023-05-19T00:38:15.465Z,17.24
2023-05-19T00:40:44.209Z,16.93
2023-05-19T00:43:13.265Z,16.90
2023-05-19T00:45:41.889Z,17.17
2023-05-19T00:48:10.355Z,16.75
2023-05-19T00:50:40.180Z,17.17
2023-05-19T00:53:08.532Z,17.35
2023-05-19T00:55:40.748Z,17.60
2023-05-19T00:58:11.867Z,17.52
2023-05-19T01:00:40.595Z,17.55
2023-05-19T01:03:11.637Z,17.25
2023-05-19T01:05:44.769Z,17.15
2023-05-19T01:08:13.267Z,17.19
2023-05-19T01:10:42.233Z,16.73
2023-05-19T01:13:10.514Z,17.60
2023-05-19T01:15:48.534Z,17.58
2023-05-19T01:18:26.086Z,17.45
2023-05-19T01:21:36.508Z,17.46
2023-05-19T01:24:24.283Z,17.36
2023-05-19T01:27:19.869Z,17.34
2023-05-19T01:30:11.852Z,17.51
2023-05-19T01:32:42.513Z,17.44
2023-05-19T01:35:13.891Z,16.85
2023-05-19T01:37:43.146Z,17.24
2023-05-19T01:40:11.784Z,17.06
2023-05-19T01:42:41.862Z,17.58
2023-05-19T01:45:13.573Z,16.93
2023-05-19T01:47:44.117Z,17.00
2023-05-19T01:50:12.407Z,17.11
2023-05-19T01:52:40.867Z,17.29
2023-05-19T01:55:10.780Z,17.27
2023-05-19T01:57:48.612Z,17.22
2023-05-19T02:00:31.375Z,17.06
2023-05-19T02:03:12.717Z,17.07
2023-05-19T02:05:53.812Z,17.13
2023-05-19T02:08:28.655Z,17.02
2023-05-19T02:11:04.401Z,16.93
2023-05-19T02:13:37.994Z,16.70
2023-05-19T02:16:09.313Z,17.14
2023-05-19T02:18:38.044Z,16.91
2023-05-19T02:21:13.277Z,16.48
2023-05-19T02:23:42.143Z,16.56
2023-05-19T02:26:10.404Z,16.83
2023-05-19T02:28:38.484Z,16.93
2023-05-19T02:31:10.067Z,16.64
2023-05-19T02:33:38.314Z,16.57
2023-05-19T02:36:07.168Z,16.53
2023-05-19T02:38:36.290Z,17.10
2023-05-19T02:41:04.492Z,16.51
2023-05-19T02:43:32.509Z,16.77
2023-05-19T02:46:00.913Z,16.86
2023-05-19T02:48:30.754Z,16.52
2023-05-19T02:50:59.070Z,16.52
2023-05-19T02:53:26.992Z,16.39
2023-05-19T02:55:55.050Z,16.04
2023-05-19T02:58:23.034Z,16.25
2023-05-19T03:00:51.671Z,16.52
2023-05-19T03:03:20.086Z,16.70
2023-05-19T03:05:49.999Z,16.76
2023-05-19T03:08:18.009Z,16.89
2023-05-19T03:10:47.198Z,17.16
2023-05-19T03:13:17.227Z,16.61
2023-05-19T03:15:46.195Z,16.36
2023-05-19T03:18:15.611Z,16.29
2023-05-19T03:20:44.911Z,16.21
2023-05-19T03:23:14.707Z,16.41
2023-05-19T03:25:43.037Z,16.57
2023-05-19T03:28:11.782Z,16.45
2023-05-19T03:30:41.573Z,16.18
2023-05-19T03:33:14.833Z,16.02
2023-05-19T03:35:44.728Z,16.29
2023-05-19T03:38:15.003Z,16.07
2023-05-19T03:40:50.600Z,16.10
2023-05-19T03:43:18.927Z,16.12
2023-05-19T03:45:53.075Z,16.14
2023-05-19T03:48:39.566Z,16.04
2023-05-19T03:51:28.741Z,15.33
2023-05-19T03:54:07.027Z,16.35
2023-05-19T03:56:37.366Z,16.54
2023-05-19T03:59:10.791Z,16.20
2023-05-19T04:01:47.942Z,16.13
2023-05-19T04:04:16.163Z,15.90
2023-05-19T04:06:46.969Z,16.21
2023-05-19T04:09:17.369Z,16.19
2023-05-19T04:11:48.531Z,16.35
2023-05-19T04:14:16.954Z,16.35
2023-05-19T04:16:45.074Z,16.53
2023-05-19T04:19:13.222Z,16.70
2023-05-19T04:21:41.178Z,16.52
2023-05-19T04:24:09.592Z,16.54
2023-05-19T04:26:42.536Z,16.68
2023-05-19T04:29:10.922Z,16.27
2023-05-19T04:31:41.142Z,16.11
2023-05-19T04:34:10.193Z,15.91
2023-05-19T04:36:39.227Z,16.35
2023-05-19T04:39:10.148Z,15.71
2023-05-19T04:41:44.481Z,16.26
2023-05-19T04:44:13.967Z,16.04
2023-05-19T04:46:45.513Z,16.79
2023-05-19T04:49:14.714Z,16.48
2023-05-19T04:51:43.399Z,16.67
2023-05-19T04:54:12.996Z,16.77
2023-05-19T04:56:43.746Z,16.21
2023-05-19T04:59:12.716Z,16.73
2023-05-19T05:01:43.334Z,16.90
2023-05-19T05:04:15.361Z,17.07
2023-05-19T05:06:48.897Z,16.99
2023-05-19T05:09:17.501Z,16.44
2023-05-19T05:11:48.137Z,16.55
2023-05-19T05:14:17.041Z,16.45
2023-05-19T05:16:46.052Z,16.30
2023-05-19T05:19:19.917Z,16.92
2023-05-19T05:21:54.695Z,16.78
2023-05-19T05:24:23.787Z,16.80
2023-05-19T05:26:59.017Z,16.86
2023-05-19T05:29:27.672Z,17.02
2023-05-19T05:31:56.978Z,17.04
2023-05-19T05:34:26.380Z,16.89
2023-05-19T05:36:54.973Z,16.70
2023-05-19T05:39:23.895Z,17.40
2023-05-19T05:41:52.182Z,17.40
2023-05-19T05:44:22.991Z,17.28
2023-05-19T05:46:52.598Z,17.36
2023-05-19T05:49:21.790Z,17.58
2023-05-19T05:52:05.105Z,17.24
2023-05-19T05:54:40.711Z,17.96
2023-05-19T05:57:10.993Z,17.66
2023-05-19T05:59:41.917Z,17.60
2023-05-19T06:02:10.542Z,17.43
2023-05-19T06:07:51.435Z,17.69
2023-05-19T06:10:25.095Z,17.71
2023-05-19T06:16:15.275Z,17.51
2023-05-19T06:18:47.126Z,17.61
2023-05-19T06:21:18.026Z,18.50
2023-05-19T06:23:47.660Z,18.05
2023-05-19T06:26:16.004Z,17.95
2023-05-19T06:28:47.867Z,18.92
2023-05-19T06:31:24.333Z,17.64
2023-05-19T06:33:55.904Z,19.05
2023-05-19T06:36:24.427Z,18.97
2023-05-19T06:38:57.185Z,19.56
2023-05-19T06:41:26.564Z,19.19
2023-05-19T06:43:55.666Z,19.15
2023-05-19T06:46:24.172Z,18.73
2023-05-19T06:48:53.652Z,19.10
2023-05-19T06:51:25.134Z,19.21
2023-05-19T06:54:00.332Z,19.67
2023-05-19T06:56:29.444Z,19.40
2023-05-19T06:58:57.863Z,18.71
2023-05-19T07:01:32.308Z,19.43
2023-05-19T07:04:01.094Z,19.26
2023-05-19T07:06:29.343Z,19.52
2023-05-19T07:08:58.680Z,19.42
2023-05-19T07:11:27.361Z,20.14
2023-05-19T07:13:55.445Z,19.71
2023-05-19T07:16:28.433Z,19.69
2023-05-19T07:18:57.071Z,19.73
2023-05-19T07:21:25.122Z,19.36
2023-05-19T07:23:53.028Z,19.98
2023-05-19T07:26:22.709Z,20.17
2023-05-19T07:28:51.927Z,20.49
2023-05-19T07:31:23.331Z,20.64
2023-05-19T07:33:53.741Z,20.67
2023-05-19T07:36:22.690Z,21.03
2023-05-19T07:38:51.075Z,19.59
2023-05-19T07:41:19.142Z,19.75
2023-05-19T07:43:48.637Z,19.80
2023-05-19T07:46:16.796Z,19.85
2023-05-19T07:48:44.981Z,20.04
2023-05-19T07:51:13.615Z,19.83
2023-05-19T07:53:41.448Z,20.92
2023-05-19T07:56:09.435Z,20.61
2023-05-19T07:58:37.785Z,20.50
2023-05-19T08:01:07.690Z,20.65
2023-05-19T08:03:35.904Z,20.83
2023-05-19T08:06:04.490Z,21.18
2023-05-19T08:08:33.459Z,21.29
2023-05-19T08:11:04.505Z,20.96
2023-05-19T08:13:32.654Z,21.59
2023-05-19T08:16:00.897Z,22.08
2023-05-19T08:18:30.510Z,20.77
2023-05-19T08:20:58.543Z,20.77
2023-05-19T08:23:26.717Z,21.54
2023-05-19T08:25:54.784Z,21.76
2023-05-19T08:28:22.974Z,21.60
2023-05-19T08:30:52.273Z,21.35
2023-05-19T08:33:21.440Z,22.29
2023-05-19T08:35:51.486Z,22.08
2023-05-19T08:38:19.609Z,22.31
2023-05-19T08:40:48.493Z,22.46
2023-05-19T08:43:16.471Z,22.33
2023-05-19T08:45:46.669Z,22.40
2023-05-19T08:48:15.899Z,21.66
2023-05-19T08:50:51.545Z,21.90
2023-05-19T08:56:10.089Z,22.10
2023-05-19T08:58:41.321Z,22.46
2023-05-19T09:01:09.701Z,22.90
2023-05-19T09:03:39.267Z,22.11
2023-05-19T09:06:08.853Z,22.38
2023-05-19T09:08:38.301Z,22.08
2023-05-19T09:11:07.355Z,22.32
2023-05-19T09:13:36.166Z,22.61
2023-05-19T09:16:05.108Z,22.59
2023-05-19T09:18:33.813Z,22.15
2023-05-19T09:21:03.239Z,22.19
2023-05-19T09:23:34.095Z,22.70
2023-05-19T09:26:07.521Z,23.83
2023-05-19T09:28:37.752Z,22.65
2023-05-19T09:31:07.338Z,21.48
2023-05-19T09:33:36.406Z,22.12
2023-05-19T09:36:06.066Z,23.16
2023-05-19T09:38:34.328Z,23.16
2023-05-19T09:41:02.808Z,22.86
2023-05-19T09:43:34.251Z,22.96
2023-05-19T09:46:05.578Z,23.62
2023-05-19T09:48:34.554Z,24.29
2023-05-19T09:51:02.495Z,23.76
2023-05-19T09:53:32.444Z,22.94
2023-05-19T09:56:02.275Z,23.16
2023-05-19T09:58:36.484Z,23.01
2023-05-19T10:01:05.618Z,23.24
2023-05-19T10:03:35.131Z,23.73
2023-05-19T10:06:05.011Z,23.50
2023-05-19T10:08:34.708Z,24.46
2023-05-19T10:11:03.474Z,25.13
2023-05-19T10:13:35.075Z,25.26
2023-05-19T10:16:03.331Z,24.50
2023-05-19T10:18:33.950Z,23.96
2023-05-19T10:21:03.660Z,24.38
2023-05-19T10:23:31.936Z,24.06
2023-05-19T10:26:02.404Z,24.54
2023-05-19T10:28:36.255Z,24.05
2023-05-19T10:31:07.901Z,23.67
2023-05-19T10:33:48.396Z,23.51
2023-05-19T10:36:35.443Z,24.40
2023-05-19T10:39:08.109Z,25.25
2023-05-19T10:41:43.986Z,24.96
2023-05-19T10:44:23.947Z,25.56
2023-05-19T10:46:54.207Z,25.92
2023-05-19T10:49:24.121Z,26.20
2023-05-19T10:51:53.626Z,25.60
2023-05-19T10:54:41.253Z,25.86
2023-05-19T10:57:09.942Z,24.77
2023-05-19T10:59:39.414Z,24.57
2023-05-19T11:02:09.311Z,25.78
2023-05-19T11:04:49.515Z,26.42
2023-05-19T11:07:20.945Z,25.53
2023-05-19T11:09:52.146Z,26.21
2023-05-19T11:12:25.106Z,27.06
2023-05-19T11:14:56.140Z,26.82
2023-05-19T11:17:27.442Z,26.89
2023-05-19T11:19:56.838Z,24.75
2023-05-19T11:22:26.692Z,25.90
2023-05-19T11:24:56.583Z,26.09
2023-05-19T11:27:27.698Z,25.72
2023-05-19T11:29:59.279Z,25.80
2023-05-19T11:32:28.537Z,25.45
2023-05-19T11:34:57.101Z,25.26
2023-05-19T11:37:25.450Z,24.87
2023-05-19T11:39:54.344Z,25.75
2023-05-19T11:42:22.951Z,25.96
2023-05-19T11:44:51.315Z,25.83
2023-05-19T11:47:21.738Z,25.36
2023-05-19T11:49:50.123Z,26.17
2023-05-19T11:52:19.303Z,27.82
2023-05-19T11:54:49.580Z,26.42
2023-05-19T11:57:17.663Z,27.82
2023-05-19T11:59:47.861Z,25.62
2023-05-19T12:02:19.157Z,27.53
2023-05-19T12:04:49.630Z,26.64
2023-05-19T12:07:22.906Z,26.41
2023-05-19T12:09:52.014Z,25.54
2023-05-19T12:12:21.927Z,25.72
2023-05-19T12:14:51.784Z,26.78
2023-05-19T12:17:21.121Z,26.19
2023-05-19T12:19:51.828Z,26.89
2023-05-19T12:22:20.339Z,26.29
2023-05-19T12:24:49.080Z,26.59
2023-05-19T12:27:20.108Z,26.28
2023-05-19T12:29:52.728Z,25.45
2023-05-19T12:32:24.724Z,25.91
2023-05-19T12:34:58.687Z,26.23
2023-05-19T12:37:30.248Z,26.52
2023-05-19T12:39:58.477Z,26.80
2023-05-19T12:42:31.226Z,26.50
2023-05-19T12:45:02.965Z,26.98
2023-05-19T12:47:35.224Z,27.32
2023-05-19T12:50:06.229Z,27.27
2023-05-19T12:52:35.699Z,26.55
2023-05-19T12:55:06.935Z,26.48
2023-05-19T12:57:36.714Z,26.65
2023-05-19T13:00:07.812Z,25.52
2023-05-19T13:02:36.856Z,25.97
2023-05-19T13:05:06.688Z,24.56
2023-05-19T13:07:35.713Z,24.58
2023-05-19T13:10:04.162Z,25.31
2023-05-19T13:12:32.130Z,25.92
2023-05-19T13:15:00.693Z,26.09
2023-05-19T13:17:28.656Z,26.54
2023-05-19T13:19:56.895Z,25.89
2023-05-19T13:22:39.296Z,25.76
2023-05-19T13:25:12.543Z,24.90
2023-05-19T13:31:02.711Z,25.89
2023-05-19T13:33:31.828Z,26.06
2023-05-19T13:36:16.598Z,25.37
2023-05-19T13:38:46.969Z,26.56
2023-05-19T13:41:16.033Z,26.24
2023-05-19T13:43:44.098Z,26.49
2023-05-19T13:46:12.365Z,26.38
2023-05-19T13:48:40.371Z,27.51
2023-05-19T13:51:08.402Z,27.23
2023-05-19T13:53:36.429Z,28.03
2023-05-19T13:56:06.506Z,27.80
2023-05-19T13:58:34.697Z,25.96
2023-05-19T14:01:02.839Z,25.33
2023-05-19T14:03:30.991Z,25.33
2023-05-19T14:05:59.012Z,25.97
2023-05-19T14:08:27.124Z,26.14
2023-05-19T14:10:56.218Z,26.08
2023-05-19T14:13:32.981Z,26.17
2023-05-19T14:16:03.508Z,26.62
2023-05-19T14:18:32.450Z,27.58
2023-05-19T14:21:00.316Z,27.38
2023-05-19T14:23:30.188Z,27.94
2023-05-19T14:25:58.195Z,28.10
2023-05-19T14:28:27.568Z,27.84
2023-05-19T14:30:55.598Z,27.75
2023-05-19T14:33:23.456Z,27.24
2023-05-19T14:35:51.426Z,26.42
2023-05-19T14:38:19.574Z,26.91
2023-05-19T14:40:48.514Z,26.80
2023-05-19T14:43:16.799Z,26.89
2023-05-19T14:45:46.405Z,26.95
2023-05-19T14:48:14.515Z,30.42
2023-05-19T14:50:42.916Z,32.35
2023-05-19T14:53:11.018Z,31.22
2023-05-19T14:55:38.962Z,31.23
2023-05-19T14:58:15.995Z,32.12
2023-05-19T15:00:58.376Z,33.87
2023-05-19T15:03:26.936Z,32.58
2023-05-19T15:05:55.075Z,33.22
2023-05-19T15:08:23.460Z,33.95
2023-05-19T15:10:51.905Z,34.51
2023-05-19T15:13:21.441Z,33.48
2023-05-19T15:15:49.498Z,34.60
2023-05-19T15:18:18.940Z,34.07
2023-05-19T15:20:47.489Z,32.87
2023-05-19T15:23:15.458Z,35.76
2023-05-19T15:25:45.459Z,34.86
2023-05-19T15:28:13.712Z,32.50
2023-05-19T15:30:43.037Z,30.22
2023-05-19T15:33:11.725Z,30.07
2023-05-19T15:35:41.082Z,29.81
2023-05-19T15:38:09.111Z,29.69
2023-05-19T15:40:37.241Z,28.73
2023-05-19T15:43:05.490Z,28.73
2023-05-19T15:45:33.478Z,30.19
2023-05-19T15:48:01.724Z,30.67
2023-05-19T15:50:30.368Z,28.70
2023-05-19T15:52:59.805Z,29.20
2023-05-19T15:55:27.842Z,28.33
2023-05-19T15:57:55.849Z,28.36
2023-05-19T16:00:23.853Z,27.42
2023-05-19T16:02:51.876Z,27.69
2023-05-19T16:05:20.209Z,27.92
2023-05-19T16:07:48.098Z,26.73
2023-05-19T16:10:17.522Z,27.66
2023-05-19T16:12:45.812Z,29.52
2023-05-19T16:15:13.827Z,29.55
2023-05-19T16:17:41.788Z,28.54
2023-05-19T16:20:11.119Z,28.65
2023-05-19T16:22:39.062Z,29.06
2023-05-19T16:25:08.568Z,28.70
2023-05-19T16:27:38.113Z,26.79
2023-05-19T16:30:07.429Z,26.99
2023-05-19T16:32:35.434Z,27.84
2023-05-19T16:35:03.375Z,27.24
2023-05-19T16:37:31.543Z,27.06
2023-05-19T16:39:59.808Z,25.86
2023-05-19T16:42:28.307Z,26.22
2023-05-19T16:44:57.674Z,25.99
2023-05-19T16:47:25.528Z,25.59
2023-05-19T16:49:53.450Z,26.03
2023-05-19T16:52:21.292Z,25.84
2023-05-19T16:54:49.260Z,24.98
2023-05-19T16:57:17.159Z,25.37
2023-05-19T16:59:45.196Z,25.71
2023-05-19T17:02:14.600Z,25.43
2023-05-19T17:04:42.489Z,25.39
2023-05-19T17:07:15.617Z,26.01
2023-05-19T17:09:43.966Z,26.09
2023-05-19T17:12:12.159Z,25.39
2023-05-19T17:14:42.370Z,26.46
2023-05-19T17:17:10.603Z,26.33
2023-05-19T17:19:40.127Z,25.83
2023-05-19T17:22:07.942Z,24.78
2023-05-19T17:24:35.889Z,25.45
2023-05-19T17:27:04.076Z,25.26
2023-05-19T17:29:32.055Z,25.12
2023-05-19T17:32:00.116Z,25.67
2023-05-19T17:34:28.204Z,26.05
2023-05-19T17:36:57.495Z,26.11
2023-05-19T17:39:25.935Z,26.02
2023-05-19T17:41:53.910Z,26.07
2023-05-19T17:44:21.866Z,25.60
2023-05-19T17:46:49.930Z,25.07
2023-05-19T17:49:17.852Z,24.80
2023-05-19T17:51:46.265Z,25.48
2023-05-19T17:54:16.218Z,26.31
2023-05-19T17:56:45.548Z,26.12
2023-05-19T17:59:13.947Z,26.11
2023-05-19T18:01:42.366Z,25.42
2023-05-19T18:04:11.785Z,24.91
2023-05-19T18:06:44.832Z,25.46
2023-05-19T18:09:18.719Z,25.80
2023-05-19T18:11:46.891Z,25.46
2023-05-19T18:14:14.939Z,25.64
2023-05-19T18:16:43.069Z,26.09
2023-05-19T18:19:10.922Z,25.26
2023-05-19T18:21:39.052Z,24.84
2023-05-19T18:24:08.255Z,24.83
2023-05-19T18:26:41.725Z,24.39
2023-05-19T18:29:10.899Z,25.51
2023-05-19T18:31:39.148Z,24.98
2023-05-19T18:34:07.632Z,25.20
2023-05-19T18:36:36.301Z,24.64
2023-05-19T18:39:04.726Z,25.42
2023-05-19T18:41:32.906Z,24.97
2023-05-19T18:44:02.146Z,24.65
2023-05-19T18:46:30.264Z,25.03
2023-05-19T18:48:58.469Z,24.81
2023-05-19T18:51:26.860Z,25.60
2023-05-19T18:53:55.020Z,25.22
2023-05-19T18:56:26.406Z,25.30
2023-05-19T18:58:56.208Z,25.91
2023-05-19T19:01:26.057Z,25.12
2023-05-19T19:03:54.058Z,25.03
2023-05-19T19:06:23.205Z,24.75
2023-05-19T19:08:51.317Z,24.28
2023-05-19T19:11:19.336Z,24.51
2023-05-19T19:13:51.000Z,24.34
2023-05-19T19:16:18.937Z,24.27
2023-05-19T19:18:48.496Z,24.35
2023-05-19T19:21:16.450Z,24.66
2023-05-19T19:23:44.721Z,23.87
2023-05-19T19:26:13.093Z,23.41
2023-05-19T19:28:41.147Z,23.62
2023-05-19T19:31:09.325Z,23.51
2023-05-19T19:33:37.290Z,23.86
2023-05-19T19:36:07.018Z,23.39
2023-05-19T19:38:34.974Z,23.91
2023-05-19T19:41:03.017Z,23.53
2023-05-19T19:43:31.427Z,23.46
2023-05-19T19:46:01.286Z,23.34
2023-05-19T19:48:30.062Z,23.42
2023-05-19T19:50:58.717Z,23.97
2023-05-19T19:53:28.210Z,23.78
2023-05-19T19:55:59.930Z,23.26
2023-05-19T19:58:29.185Z,23.37
2023-05-19T20:00:58.440Z,23.37
2023-05-19T20:03:27.809Z,22.78
2023-05-19T20:05:57.555Z,23.23
2023-05-19T20:08:27.205Z,23.19
2023-05-19T20:10:55.498Z,23.69
2023-05-19T20:13:23.377Z,23.63
2023-05-19T20:15:51.326Z,23.33
2023-05-19T20:18:19.269Z,22.78
2023-05-19T20:20:47.180Z,22.68
2023-05-19T20:23:16.209Z,22.21
2023-05-19T20:26:02.453Z,22.35
2023-05-19T20:28:35.064Z,22.43
2023-05-19T20:31:03.069Z,22.60
2023-05-19T20:33:31.750Z,22.35
2023-05-19T20:36:02.311Z,22.22
2023-05-19T20:38:30.204Z,21.97
2023-05-19T20:40:59.389Z,22.42
2023-05-19T20:43:27.607Z,22.06
2023-05-19T20:45:55.532Z,22.22
2023-05-19T20:48:23.577Z,22.11
2023-05-19T20:50:51.921Z,21.98
2023-05-19T20:53:21.469Z,22.01
2023-05-19T20:55:49.628Z,22.16
2023-05-19T20:58:19.107Z,21.86
2023-05-19T21:00:48.611Z,22.27
2023-05-19T21:03:16.709Z,21.77
2023-05-19T21:05:44.563Z,21.85
2023-05-19T21:08:12.915Z,21.96
2023-05-19T21:10:40.971Z,21.81
2023-05-19T21:13:08.954Z,21.85
2023-05-19T21:15:38.313Z,21.84
2023-05-19T21:18:06.250Z,22.27
2023-05-19T21:20:34.731Z,21.89
2023-05-19T21:23:02.789Z,21.99
2023-05-19T21:25:31.026Z,21.68
2023-05-19T21:27:59.356Z,21.57
2023-05-19T21:30:27.271Z,21.57
2023-05-19T21:32:56.947Z,21.45
2023-05-19T21:35:25.306Z,21.37
2023-05-19T21:37:53.493Z,21.84
2023-05-19T21:40:21.444Z,21.77
2023-05-19T21:42:49.333Z,21.15
2023-05-19T21:45:17.319Z,21.12
2023-05-19T21:47:46.333Z,20.78
2023-05-19T21:50:17.446Z,20.52
2023-05-19T21:52:52.044Z,19.99
2023-05-19T21:55:22.102Z,20.11
2023-05-19T21:57:51.715Z,20.92
2023-05-19T22:00:21.528Z,20.86
2023-05-19T22:02:50.588Z,20.91
2023-05-19T22:05:21.351Z,21.05
2023-05-19T22:07:49.646Z,21.02
2023-05-19T22:10:17.978Z,21.33
2023-05-19T22:12:46.134Z,21.40
2023-05-19T22:15:15.798Z,21.17
2023-05-19T22:17:44.189Z,21.12
2023-05-19T22:20:13.105Z,20.99
2023-05-19T22:22:42.482Z,21.10
2023-05-19T22:25:10.991Z,21.13
2023-05-19T22:27:39.163Z,20.39
2023-05-19T22:30:09.203Z,21.34
2023-05-19T22:32:40.200Z,20.69
2023-05-19T22:35:09.026Z,20.43
2023-05-19T22:37:37.145Z,20.67
2023-05-19T22:40:07.951Z,21.25
2023-05-19T22:42:35.860Z,21.37
2023-05-19T22:45:04.232Z,20.57
2023-05-19T22:47:32.244Z,21.12
2023-05-19T22:50:00.240Z,20.52
2023-05-19T22:52:28.237Z,20.77
2023-05-19T22:54:56.365Z,20.53
2023-05-19T22:57:25.664Z,20.89
2023-05-19T22:59:53.656Z,19.75
2023-05-19T23:02:21.609Z,19.10
2023-05-19T23:04:49.640Z,18.99
2023-05-19T23:07:17.738Z,18.93
2023-05-19T23:09:45.768Z,18.96
2023-05-19T23:12:13.808Z,19.68
2023-05-19T23:14:43.546Z,19.83
2023-05-19T23:17:11.644Z,19.81
2023-05-19T23:19:40.272Z,19.52
2023-05-19T23:22:08.889Z,19.74
2023-05-19T23:24:37.806Z,19.88
2023-05-19T23:27:06.258Z,19.64
2023-05-19T23:29:34.186Z,19.47
2023-05-19T23:32:03.512Z,19.87
2023-05-19T23:34:31.488Z,20.01
2023-05-19T23:36:59.603Z,19.85
2023-05-19T23:39:27.623Z,19.64
2023-05-19T23:41:56.389Z,19.66
2023-05-19T23:44:24.605Z,19.67
2023-05-19T23:46:52.804Z,19.85
2023-05-19T23:49:22.237Z,19.72
2023-05-19T23:51:50.074Z,19.51
2023-05-19T23:54:18.021Z,19.64
2023-05-19T23:56:46.127Z,19.53
2023-05-19T23:59:14.155Z,19.91
