createdAt,value
2019-03-04T00:01:11.743Z,8.90
2019-03-04T00:03:42.181Z,8.80
2019-03-04T00:06:12.613Z,8.80
2019-03-04T00:08:44.129Z,8.70
2019-03-04T00:11:14.882Z,8.70
2019-03-04T00:13:45.345Z,8.70
2019-03-04T00:16:15.778Z,8.70
2019-03-04T00:18:46.657Z,8.60
2019-03-04T00:21:17.086Z,8.60
2019-03-04T00:23:47.561Z,8.60
2019-03-04T00:26:17.976Z,8.50
2019-03-04T00:28:48.405Z,8.50
2019-03-04T00:31:18.826Z,8.50
2019-03-04T00:33:49.285Z,8.40
2019-03-04T00:36:19.705Z,8.40
2019-03-04T00:38:50.137Z,8.30
2019-03-04T00:41:20.918Z,8.30
2019-03-04T00:43:51.390Z,8.30
2019-03-04T00:46:21.836Z,8.30
2019-03-04T00:48:52.330Z,8.20
2019-03-04T00:51:23.069Z,8.10
2019-03-04T00:53:53.509Z,8.10
2019-03-04T00:56:24.021Z,8.00
2019-03-04T00:58:54.465Z,8.00
2019-03-04T01:01:25.760Z,7.80
2019-03-04T01:03:56.229Z,7.80
2019-03-04T01:06:26.997Z,7.70
2019-03-04T01:08:57.425Z,7.70
2019-03-04T01:11:27.868Z,7.60
2019-03-04T01:13:58.601Z,7.60
2019-03-04T01:16:29.291Z,7.60
2019-03-04T01:18:59.734Z,7.60
2019-03-04T01:21:30.193Z,7.60
2019-03-04T01:24:00.645Z,7.50
2019-03-04T01:26:31.091Z,7.50
2019-03-04T01:29:01.696Z,7.50
2019-03-04T01:31:32.125Z,7.40
2019-03-04T01:34:02.602Z,7.40
2019-03-04T01:36:33.085Z,7.40
2019-03-04T01:39:05.046Z,7.40
2019-03-04T01:41:35.701Z,7.40
2019-03-04T01:44:06.209Z,7.30
2019-03-04T01:46:37.042Z,7.20
2019-03-04T01:49:07.548Z,7.20
2019-03-04T01:51:38.002Z,7.10
2019-03-04T01:54:08.463Z,7.10
2019-03-04T01:56:39.014Z,7.20
2019-03-04T01:59:09.494Z,7.20
2019-03-04T02:01:40.026Z,7.20
2019-03-04T02:04:10.625Z,7.20
2019-03-04T02:06:41.166Z,7.20
2019-03-04T02:09:11.714Z,7.20
2019-03-04T02:11:43.320Z,7.20
2019-03-04T02:14:13.847Z,7.20
2019-03-04T02:16:44.468Z,7.30
2019-03-04T02:19:15.033Z,7.30
2019-03-04T02:21:45.577Z,7.30
2019-03-04T02:24:19.731Z,7.40
2019-03-04T02:26:50.267Z,7.40
2019-03-04T02:29:20.725Z,7.40
2019-03-04T02:31:51.196Z,7.40
2019-03-04T02:34:21.798Z,7.50
2019-03-04T02:36:52.883Z,7.50
2019-03-04T02:39:23.574Z,7.60
2019-03-04T02:41:54.294Z,7.70
2019-03-04T02:44:24.774Z,7.70
2019-03-04T02:46:55.274Z,7.80
2019-03-04T02:49:25.729Z,7.80
2019-03-04T02:51:56.461Z,7.90
2019-03-04T02:54:27.030Z,7.90
2019-03-04T02:56:57.699Z,7.90
2019-03-04T02:59:28.225Z,7.80
2019-03-04T03:01:58.765Z,7.80
2019-03-04T03:04:29.577Z,7.80
2019-03-04T03:07:00.013Z,7.70
2019-03-04T03:09:30.517Z,7.80
2019-03-04T03:12:01.645Z,7.80
2019-03-04T03:14:32.178Z,7.80
2019-03-04T03:17:02.657Z,7.80
2019-03-04T03:19:33.453Z,7.80
2019-03-04T03:22:03.877Z,7.80
2019-03-04T03:24:34.406Z,7.90
2019-03-04T03:27:05.144Z,7.90
2019-03-04T03:29:35.589Z,7.90
2019-03-04T03:32:06.039Z,8.00
2019-03-04T03:34:36.803Z,8.00
2019-03-04T03:37:07.227Z,7.90
2019-03-04T03:39:37.653Z,7.90
2019-03-04T03:42:08.374Z,7.80
2019-03-04T03:44:38.799Z,7.80
2019-03-04T03:47:09.239Z,7.80
2019-03-04T03:49:39.714Z,7.80
2019-03-04T03:52:10.249Z,7.90
2019-03-04T03:54:41.159Z,7.90
2019-03-04T03:57:11.692Z,8.00
2019-03-04T03:59:42.220Z,8.00
2019-03-04T04:02:13.929Z,8.10
2019-03-04T04:04:44.457Z,8.20
2019-03-04T04:07:14.904Z,8.20
2019-03-04T04:09:45.659Z,8.30
2019-03-04T04:12:16.115Z,8.30
2019-03-04T04:14:46.597Z,8.30
2019-03-04T04:17:17.390Z,8.30
2019-03-04T04:19:47.836Z,8.30
2019-03-04T04:22:18.277Z,8.20
2019-03-04T04:24:48.865Z,8.20
2019-03-04T04:27:20.755Z,8.20
2019-03-04T04:29:51.178Z,8.20
2019-03-04T04:32:21.973Z,8.20
2019-03-04T04:34:52.793Z,8.20
2019-03-04T04:37:23.278Z,8.10
2019-03-04T04:39:54.262Z,8.10
2019-03-04T04:42:24.714Z,8.10
2019-03-04T04:44:55.174Z,8.10
2019-03-04T04:47:25.640Z,8.10
2019-03-04T04:49:56.092Z,8.00
2019-03-04T04:52:26.533Z,8.00
2019-03-04T04:54:57.015Z,8.00
2019-03-04T04:57:27.852Z,7.90
2019-03-04T04:59:58.295Z,7.90
2019-03-04T05:02:29.050Z,7.80
2019-03-04T05:04:59.545Z,7.80
2019-03-04T05:07:31.424Z,7.80
2019-03-04T05:10:01.876Z,7.70
2019-03-04T05:12:35.224Z,7.70
2019-03-04T05:15:07.028Z,7.60
2019-03-04T05:17:39.626Z,7.60
2019-03-04T05:20:15.466Z,7.50
2019-03-04T05:22:46.260Z,7.50
2019-03-04T05:25:17.428Z,7.50
2019-03-04T05:27:47.863Z,7.50
2019-03-04T05:30:19.598Z,7.50
2019-03-04T05:32:50.036Z,7.50
2019-03-04T05:35:20.493Z,7.60
2019-03-04T05:37:50.923Z,7.60
2019-03-04T05:40:21.403Z,7.60
2019-03-04T05:42:51.854Z,7.70
2019-03-04T05:45:22.289Z,7.70
2019-03-04T05:47:52.742Z,7.70
2019-03-04T05:50:23.222Z,7.80
2019-03-04T05:52:53.672Z,7.80
2019-03-04T05:55:24.106Z,7.90
2019-03-04T05:57:54.573Z,7.90
2019-03-04T06:00:28.628Z,7.90
2019-03-04T06:02:59.133Z,8.00
2019-03-04T06:05:30.759Z,8.00
2019-03-04T06:08:03.145Z,7.90
2019-03-04T06:10:33.837Z,7.90
2019-03-04T06:13:04.250Z,7.90
2019-03-04T06:15:34.697Z,7.90
2019-03-04T06:18:05.323Z,7.90
2019-03-04T06:20:35.878Z,8.00
2019-03-04T06:23:06.365Z,8.00
2019-03-04T06:25:36.803Z,8.00
2019-03-04T06:28:07.308Z,8.00
2019-03-04T06:30:37.942Z,8.10
2019-03-04T06:33:08.851Z,8.20
2019-03-04T06:35:39.306Z,8.30
2019-03-04T06:38:10.313Z,8.50
2019-03-04T06:40:41.153Z,8.70
2019-03-04T06:43:11.588Z,9.00
2019-03-04T06:45:42.053Z,9.20
2019-03-04T06:48:12.472Z,9.40
2019-03-04T06:50:50.153Z,9.60
2019-03-04T06:53:33.999Z,9.80
2019-03-04T06:56:08.345Z,10.00
2019-03-04T06:58:42.317Z,10.30
2019-03-04T07:01:20.238Z,10.70
2019-03-04T07:04:17.688Z,10.90
2019-03-04T07:06:48.393Z,11.20
2019-03-04T07:09:20.146Z,11.40
2019-03-04T07:11:51.756Z,11.50
2019-03-04T07:14:22.916Z,11.60
2019-03-04T07:16:53.760Z,11.70
2019-03-04T07:19:26.190Z,11.70
2019-03-04T07:21:56.648Z,11.70
2019-03-04T07:24:27.108Z,11.70
2019-03-04T07:26:57.590Z,11.70
2019-03-04T07:29:28.046Z,11.70
2019-03-04T07:31:58.627Z,11.70
2019-03-04T07:34:30.263Z,11.70
2019-03-04T07:37:00.891Z,11.70
2019-03-04T07:39:31.429Z,11.70
2019-03-04T07:42:01.887Z,11.70
2019-03-04T07:44:32.695Z,11.70
2019-03-04T07:47:03.569Z,11.70
2019-03-04T07:49:35.334Z,11.80
2019-03-04T07:52:05.915Z,11.80
2019-03-04T07:54:37.462Z,11.80
2019-03-04T07:57:08.198Z,11.80
2019-03-04T07:59:38.724Z,12.00
2019-03-04T08:02:09.730Z,12.30
2019-03-04T08:04:40.186Z,12.60
2019-03-04T08:07:42.379Z,12.80
2019-03-04T08:10:48.741Z,13.00
2019-03-04T08:13:29.025Z,13.30
2019-03-04T08:16:00.020Z,13.50
2019-03-04T08:18:30.470Z,13.60
2019-03-04T08:21:00.935Z,13.70
2019-03-04T08:23:31.573Z,13.70
2019-03-04T08:26:02.056Z,13.70
2019-03-04T08:28:32.612Z,13.70
2019-03-04T08:31:03.296Z,13.70
2019-03-04T08:33:33.786Z,13.70
2019-03-04T08:36:04.675Z,13.70
2019-03-04T08:38:35.184Z,13.70
2019-03-04T08:41:05.688Z,13.60
2019-03-04T08:43:36.132Z,13.50
2019-03-04T08:46:07.842Z,13.50
2019-03-04T08:48:38.610Z,13.40
2019-03-04T08:51:09.132Z,13.40
2019-03-04T08:53:39.590Z,13.40
2019-03-04T08:56:12.251Z,13.30
2019-03-04T08:58:42.259Z,13.30
2019-03-04T09:01:12.704Z,13.20
2019-03-04T09:03:43.209Z,13.10
2019-03-04T09:06:13.661Z,13.00
2019-03-04T09:08:44.183Z,12.80
2019-03-04T09:11:14.707Z,12.50
2019-03-04T09:13:45.257Z,12.20
2019-03-04T09:16:15.714Z,12.00
2019-03-04T09:18:47.153Z,11.80
2019-03-04T09:21:17.741Z,11.70
2019-03-04T09:23:50.135Z,11.60
2019-03-04T09:26:20.577Z,11.60
2019-03-04T09:28:51.330Z,11.50
2019-03-04T09:31:21.968Z,11.40
2019-03-04T09:33:52.520Z,11.20
2019-03-04T09:36:23.119Z,11.20
2019-03-04T09:38:53.645Z,11.10
2019-03-04T09:41:24.183Z,11.00
2019-03-04T09:43:54.706Z,10.90
2019-03-04T09:46:25.309Z,10.90
2019-03-04T09:48:55.773Z,10.80
2019-03-04T09:51:26.277Z,10.60
2019-03-04T09:53:56.775Z,10.50
2019-03-04T09:56:27.253Z,10.50
2019-03-04T09:58:57.846Z,10.40
2019-03-04T10:02:04.314Z,10.30
2019-03-04T10:05:35.130Z,10.10
2019-03-04T10:08:16.070Z,10.00
2019-03-04T10:11:24.628Z,9.80
2019-03-04T10:14:32.514Z,9.70
2019-03-04T10:17:37.500Z,9.50
2019-03-04T10:21:16.487Z,9.30
2019-03-04T10:24:09.009Z,9.10
2019-03-04T10:27:12.209Z,9.00
2019-03-04T10:30:13.067Z,8.90
2019-03-04T10:33:36.795Z,8.70
2019-03-04T10:36:49.986Z,8.60
2019-03-04T10:39:46.021Z,8.50
2019-03-04T10:42:54.670Z,8.30
2019-03-04T10:45:45.721Z,8.20
2019-03-04T10:48:35.089Z,8.20
2019-03-04T10:51:06.035Z,8.10
2019-03-04T10:53:36.492Z,7.90
2019-03-04T10:56:07.261Z,7.80
2019-03-04T10:58:37.740Z,7.70
2019-03-04T11:01:08.338Z,7.60
2019-03-04T11:03:38.865Z,7.60
2019-03-04T11:06:09.513Z,7.50
2019-03-04T11:08:40.120Z,7.50
2019-03-04T11:11:10.694Z,7.40
2019-03-04T11:13:41.461Z,7.40
2019-03-04T11:16:12.049Z,7.40
2019-03-04T11:18:42.800Z,7.40
2019-03-04T11:21:14.754Z,7.40
2019-03-04T11:23:45.333Z,7.40
2019-03-04T11:26:15.786Z,7.40
2019-03-04T11:28:46.244Z,7.50
2019-03-04T11:31:17.066Z,7.50
2019-03-04T11:33:47.613Z,7.60
2019-03-04T11:36:18.210Z,7.70
2019-03-04T11:38:51.802Z,7.70
2019-03-04T11:41:23.725Z,7.80
2019-03-04T11:43:54.201Z,7.90
2019-03-04T11:46:25.065Z,7.90
2019-03-04T11:48:55.521Z,8.00
2019-03-04T11:51:25.994Z,8.00
2019-03-04T11:53:56.431Z,8.10
2019-03-04T11:56:26.945Z,8.20
2019-03-04T11:58:58.547Z,8.20
2019-03-04T12:01:49.573Z,8.30
2019-03-04T12:04:20.370Z,8.30
2019-03-04T12:06:50.961Z,8.40
2019-03-04T12:09:21.866Z,8.40
2019-03-04T12:11:52.710Z,8.50
2019-03-04T12:14:23.342Z,8.50
2019-03-04T12:16:53.855Z,8.60
2019-03-04T12:19:28.825Z,8.60
2019-03-04T12:22:01.502Z,8.60
2019-03-04T12:24:33.058Z,8.70
2019-03-04T12:27:03.601Z,8.70
2019-03-04T12:29:34.052Z,8.80
2019-03-04T12:32:08.693Z,8.80
2019-03-04T12:34:39.183Z,8.80
2019-03-04T12:37:09.668Z,8.80
2019-03-04T12:39:40.381Z,8.70
2019-03-04T12:42:11.004Z,8.70
2019-03-04T12:44:41.434Z,8.60
2019-03-04T12:47:11.869Z,8.60
2019-03-04T12:49:42.388Z,8.60
2019-03-04T12:52:13.944Z,8.60
2019-03-04T12:54:44.387Z,8.60
2019-03-04T12:57:14.893Z,8.60
2019-03-04T12:59:45.393Z,8.60
2019-03-04T13:02:15.877Z,8.60
2019-03-04T13:04:46.429Z,8.60
2019-03-04T13:07:17.104Z,8.60
2019-03-04T13:09:47.589Z,8.70
2019-03-04T13:12:18.199Z,8.70
2019-03-04T13:14:48.685Z,8.80
2019-03-04T13:17:19.157Z,8.80
2019-03-04T13:19:49.613Z,8.80
2019-03-04T13:22:20.138Z,8.90
2019-03-04T13:24:50.644Z,8.90
2019-03-04T13:27:24.025Z,9.00
2019-03-04T13:29:53.361Z,9.10
2019-03-04T13:32:23.809Z,9.10
2019-03-04T13:34:54.255Z,9.10
2019-03-04T13:37:24.689Z,9.20
2019-03-04T13:39:55.138Z,9.20
2019-03-04T13:42:25.613Z,9.30
2019-03-04T13:44:56.133Z,9.40
2019-03-04T13:47:26.587Z,9.50
2019-03-04T13:49:57.020Z,9.60
2019-03-04T13:52:27.462Z,9.60
2019-03-04T13:54:57.957Z,9.80
2019-03-04T13:57:28.427Z,9.90
2019-03-04T13:59:59.890Z,10.00
2019-03-04T14:02:30.338Z,10.30
2019-03-04T14:05:00.804Z,10.40
2019-03-04T14:07:31.609Z,10.60
2019-03-04T14:10:02.073Z,10.70
2019-03-04T14:12:32.604Z,10.90
2019-03-04T14:15:03.133Z,11.00
2019-03-04T14:17:33.635Z,11.30
2019-03-04T14:20:04.668Z,11.60
2019-03-04T14:22:40.303Z,11.90
2019-03-04T14:25:08.541Z,12.00
2019-03-04T14:27:39.370Z,12.10
2019-03-04T14:30:13.067Z,12.30
2019-03-04T14:32:43.885Z,12.40
2019-03-04T14:35:14.356Z,12.40
2019-03-04T14:37:44.940Z,12.40
2019-03-04T14:40:15.982Z,12.30
2019-03-04T14:42:47.875Z,12.30
2019-03-04T14:45:20.660Z,12.10
2019-03-04T14:47:51.203Z,12.00
2019-03-04T14:50:21.860Z,11.80
2019-03-04T14:52:52.516Z,11.70
2019-03-04T14:55:23.039Z,11.60
2019-03-04T14:57:53.982Z,11.50
2019-03-04T15:00:29.798Z,11.50
2019-03-04T15:03:00.329Z,11.40
2019-03-04T15:05:30.769Z,11.30
2019-03-04T15:08:01.276Z,11.30
2019-03-04T15:10:31.763Z,11.20
2019-03-04T15:13:02.281Z,11.20
2019-03-04T15:15:32.779Z,11.30
2019-03-04T15:18:04.296Z,11.30
2019-03-04T15:20:35.558Z,11.40
2019-03-04T15:23:06.287Z,11.30
2019-03-04T15:25:36.845Z,11.30
2019-03-04T15:28:12.982Z,11.30
2019-03-04T15:30:44.231Z,11.20
2019-03-04T15:33:18.385Z,11.00
2019-03-04T15:35:47.366Z,10.80
2019-03-04T15:38:20.283Z,10.60
2019-03-04T15:40:50.817Z,10.30
2019-03-04T15:43:21.334Z,10.20
2019-03-04T15:45:52.919Z,10.10
2019-03-04T15:48:24.909Z,10.00
2019-03-04T15:50:55.868Z,9.90
2019-03-04T15:53:26.536Z,9.80
2019-03-04T15:55:57.131Z,9.60
2019-03-04T15:58:29.130Z,9.60
2019-03-04T16:01:00.117Z,9.50
2019-03-04T16:03:30.747Z,9.40
2019-03-04T16:06:01.248Z,9.40
2019-03-04T16:08:31.708Z,9.40
2019-03-04T16:11:02.208Z,9.30
2019-03-04T16:13:32.832Z,9.30
2019-03-04T16:16:03.295Z,9.30
2019-03-04T16:18:33.952Z,9.20
2019-03-04T16:21:05.506Z,9.20
2019-03-04T16:23:35.945Z,9.10
2019-03-04T16:26:12.325Z,9.10
2019-03-04T16:28:43.449Z,9.10
2019-03-04T16:31:13.887Z,9.00
2019-03-04T16:33:44.387Z,8.90
2019-03-04T16:36:16.156Z,8.90
2019-03-04T16:38:46.625Z,8.80
2019-03-04T16:41:17.081Z,8.80
2019-03-04T16:43:47.705Z,8.70
2019-03-04T16:46:18.245Z,8.70
2019-03-04T16:48:48.689Z,8.70
2019-03-04T16:51:19.197Z,8.70
2019-03-04T16:53:49.706Z,8.70
2019-03-04T16:56:20.132Z,8.70
2019-03-04T16:58:50.572Z,8.70
2019-03-04T17:01:22.089Z,8.70
2019-03-04T17:03:52.564Z,8.70
2019-03-04T17:06:23.331Z,8.70
2019-03-04T17:08:53.831Z,8.70
2019-03-04T17:11:24.313Z,8.70
2019-03-04T17:13:56.745Z,8.70
2019-03-04T17:16:27.259Z,8.70
2019-03-04T17:19:00.342Z,8.70
2019-03-04T17:21:30.793Z,8.70
2019-03-04T17:24:01.541Z,8.60
2019-03-04T17:26:33.335Z,8.70
2019-03-04T17:29:03.986Z,8.60
2019-03-04T17:31:34.506Z,8.60
2019-03-04T17:34:04.964Z,8.60
2019-03-04T17:36:35.811Z,8.60
2019-03-04T17:39:07.673Z,8.60
2019-03-04T17:41:42.517Z,8.60
2019-03-04T17:44:17.410Z,8.60
2019-03-04T17:46:47.881Z,8.60
2019-03-04T17:49:18.349Z,8.60
2019-03-04T17:51:48.849Z,8.60
2019-03-04T17:54:21.309Z,8.60
2019-03-04T17:56:52.284Z,8.60
2019-03-04T17:59:22.752Z,8.50
2019-03-04T18:01:53.304Z,8.60
2019-03-04T18:04:23.841Z,8.60
2019-03-04T18:06:54.549Z,8.60
2019-03-04T18:09:26.163Z,8.60
2019-03-04T18:11:56.731Z,8.60
2019-03-04T18:14:27.215Z,8.60
2019-03-04T18:16:57.723Z,8.60
2019-03-04T18:19:28.365Z,8.70
2019-03-04T18:21:59.838Z,8.70
2019-03-04T18:24:30.949Z,8.60
2019-03-04T18:27:05.438Z,8.60
2019-03-04T18:30:25.970Z,8.60
2019-03-04T18:33:32.546Z,8.50
2019-03-04T18:36:40.940Z,8.50
2019-03-04T18:39:44.858Z,8.50
2019-03-04T18:43:01.367Z,8.40
2019-03-04T18:45:54.239Z,8.40
2019-03-04T18:48:39.653Z,8.30
2019-03-04T18:51:10.207Z,8.30
2019-03-04T18:53:40.723Z,8.20
2019-03-04T18:56:11.518Z,8.20
2019-03-04T18:58:41.973Z,8.20
2019-03-04T19:01:14.144Z,8.10
2019-03-04T19:03:44.642Z,8.10
2019-03-04T19:06:15.362Z,8.10
2019-03-04T19:08:45.820Z,8.10
2019-03-04T19:11:17.684Z,8.10
2019-03-04T19:13:48.217Z,8.10
2019-03-04T19:16:18.783Z,8.10
2019-03-04T19:18:49.272Z,8.10
2019-03-04T19:21:19.854Z,8.00
2019-03-04T19:23:50.581Z,8.10
2019-03-04T19:26:22.509Z,8.10
2019-03-04T19:28:53.125Z,8.10
2019-03-04T19:31:24.024Z,8.10
2019-03-04T19:33:54.661Z,8.10
2019-03-04T19:36:25.253Z,8.10
2019-03-04T19:38:55.932Z,8.10
2019-03-04T19:41:28.202Z,8.10
2019-03-04T19:43:58.709Z,8.10
2019-03-04T19:46:29.214Z,8.10
2019-03-04T19:48:59.798Z,8.20
2019-03-04T19:51:30.518Z,8.20
2019-03-04T19:54:01.044Z,8.20
2019-03-04T19:56:31.908Z,8.20
2019-03-04T19:59:02.417Z,8.20
2019-03-04T20:01:32.907Z,8.20
2019-03-04T20:04:03.423Z,8.20
2019-03-04T20:06:34.059Z,8.20
2019-03-04T20:09:11.109Z,8.20
2019-03-04T20:11:43.263Z,8.20
2019-03-04T20:14:13.775Z,8.20
2019-03-04T20:16:44.457Z,8.20
2019-03-04T20:19:14.968Z,8.10
2019-03-04T20:21:45.731Z,8.10
2019-03-04T20:24:17.504Z,8.10
2019-03-04T20:26:48.017Z,8.10
2019-03-04T20:29:18.991Z,8.00
2019-03-04T20:31:49.483Z,8.00
2019-03-04T20:34:20.236Z,8.10
2019-03-04T20:36:50.751Z,8.10
2019-03-04T20:39:21.313Z,8.10
2019-03-04T20:41:51.945Z,8.10
2019-03-04T20:44:22.552Z,8.20
2019-03-04T20:46:53.392Z,8.20
2019-03-04T20:49:23.960Z,8.30
2019-03-04T20:51:54.919Z,8.30
2019-03-04T20:54:25.848Z,8.30
2019-03-04T20:56:56.332Z,8.30
2019-03-04T20:59:26.848Z,8.40
2019-03-04T21:01:57.653Z,8.40
2019-03-04T21:04:28.253Z,8.40
2019-03-04T21:06:58.875Z,8.40
2019-03-04T21:09:29.365Z,8.30
2019-03-04T21:12:00.094Z,8.00
2019-03-04T21:14:30.978Z,7.80
2019-03-04T21:17:01.654Z,7.60
2019-03-04T21:19:32.248Z,7.40
2019-03-04T21:22:02.885Z,7.20
2019-03-04T21:24:33.439Z,7.10
2019-03-04T21:27:04.025Z,7.00
2019-03-04T21:30:07.664Z,7.00
2019-03-04T21:33:15.380Z,6.90
2019-03-04T21:36:20.197Z,6.90
2019-03-04T21:38:53.575Z,6.90
2019-03-04T21:41:38.391Z,6.80
2019-03-04T21:44:40.933Z,6.80
2019-03-04T21:47:16.368Z,6.80
2019-03-04T21:49:50.192Z,6.70
2019-03-04T21:53:05.107Z,6.70
2019-03-04T21:56:31.639Z,6.70
2019-03-04T21:59:02.354Z,6.70
2019-03-04T22:01:40.479Z,6.60
2019-03-04T22:04:10.068Z,6.50
2019-03-04T22:06:39.948Z,6.50
2019-03-04T22:09:09.866Z,6.40
2019-03-04T22:11:41.027Z,6.30
2019-03-04T22:14:10.365Z,6.30
2019-03-04T22:16:39.743Z,6.20
2019-03-04T22:19:09.157Z,6.20
2019-03-04T22:21:38.564Z,6.10
2019-03-04T22:24:07.837Z,6.10
2019-03-04T22:26:37.105Z,6.00
2019-03-04T22:29:06.823Z,6.00
2019-03-04T22:31:36.466Z,5.90
2019-03-04T22:34:05.877Z,5.90
2019-03-04T22:36:35.172Z,5.80
2019-03-04T22:39:05.673Z,5.80
2019-03-04T22:41:36.524Z,5.70
2019-03-04T22:44:05.824Z,5.70
2019-03-04T22:46:35.138Z,5.60
2019-03-04T22:49:04.408Z,5.60
2019-03-04T22:51:33.662Z,5.50
2019-03-04T22:54:02.939Z,5.50
2019-03-04T22:56:32.329Z,5.50
2019-03-04T22:59:01.996Z,5.50
2019-03-04T23:01:41.660Z,5.40
2019-03-04T23:04:12.881Z,5.40
2019-03-04T23:06:44.301Z,5.40
2019-03-04T23:09:14.476Z,5.40
2019-03-04T23:11:46.150Z,5.50
2019-03-04T23:14:17.401Z,5.50
2019-03-04T23:16:46.648Z,5.60
2019-03-04T23:19:15.948Z,5.70
2019-03-04T23:21:45.249Z,5.80
2019-03-04T23:24:14.587Z,5.80
2019-03-04T23:26:43.948Z,5.90
2019-03-04T23:29:13.216Z,6.00
2019-03-04T23:31:42.480Z,6.00
2019-03-04T23:34:11.769Z,6.10
2019-03-04T23:36:41.059Z,6.10
2019-03-04T23:39:10.344Z,6.20
2019-03-04T23:41:39.580Z,6.20
2019-03-04T23:44:08.952Z,6.20
2019-03-04T23:46:38.216Z,6.30
2019-03-04T23:49:07.484Z,6.40
2019-03-04T23:51:36.762Z,6.40
2019-03-04T23:54:06.090Z,6.50
2019-03-04T23:56:35.783Z,6.50
2019-03-04T23:59:05.485Z,6.50
