createdAt,value
2023-05-19T00:03:41.283Z,16.07
2023-05-19T00:08:44.188Z,16.31
2023-05-19T00:13:50.371Z,16.09
2023-05-19T00:18:54.488Z,16.11
2023-05-19T00:23:57.669Z,16.06
2023-05-19T00:29:00.657Z,16.01
2023-05-19T00:34:03.903Z,15.85
2023-05-19T00:39:06.306Z,15.80
2023-05-19T00:44:08.761Z,15.60
2023-05-19T00:49:11.961Z,15.59
2023-05-19T00:54:16.483Z,15.71
2023-05-19T00:59:18.889Z,15.68
2023-05-19T01:04:22.088Z,15.61
2023-05-19T01:09:24.730Z,15.23
2023-05-19T01:14:28.854Z,15.56
2023-05-19T01:20:04.847Z,15.44
2023-05-19T01:25:44.980Z,15.48
2023-05-19T01:30:56.626Z,15.33
2023-05-19T01:35:59.840Z,15.41
2023-05-19T01:41:04.249Z,15.36
2023-05-19T01:46:07.635Z,15.33
2023-05-19T01:51:10.711Z,15.38
2023-05-19T01:56:22.186Z,15.33
2023-05-19T02:01:40.871Z,15.43
2023-05-19T02:07:03.944Z,15.62
2023-05-19T02:12:28.794Z,15.73
2023-05-19T02:17:33.608Z,15.72
2023-05-19T02:22:37.489Z,15.88
2023-05-19T02:27:40.194Z,16.03
2023-05-19T02:32:42.958Z,16.18
2023-05-19T02:37:45.475Z,16.26
2023-05-19T02:42:48.363Z,16.31
2023-05-19T02:47:50.903Z,16.56
2023-05-19T02:52:54.751Z,16.60
2023-05-19T02:57:57.752Z,17.34
2023-05-19T03:03:03.030Z,18.54
2023-05-19T03:08:07.056Z,19.87
2023-05-19T03:13:09.983Z,21.29
2023-05-19T03:18:14.052Z,22.33
2023-05-19T03:23:17.147Z,23.25
2023-05-19T03:28:20.323Z,24.45
2023-05-19T03:33:24.697Z,25.12
2023-05-19T03:38:27.795Z,26.06
2023-05-19T03:43:33.433Z,26.65
2023-05-19T03:48:40.155Z,27.31
2023-05-19T03:54:06.324Z,28.13
2023-05-19T03:59:10.734Z,28.69
2023-05-19T04:04:13.741Z,29.04
2023-05-19T04:09:16.764Z,29.81
2023-05-19T04:14:20.456Z,30.15
2023-05-19T04:19:23.261Z,30.57
2023-05-19T04:24:26.912Z,30.78
2023-05-19T04:29:30.190Z,31.10
2023-05-19T04:34:34.036Z,31.54
2023-05-19T04:39:46.129Z,31.76
2023-05-19T04:44:51.972Z,31.78
2023-05-19T04:49:56.518Z,32.78
2023-05-19T04:54:59.842Z,33.05
2023-05-19T05:00:10.561Z,33.10
2023-05-19T05:05:22.455Z,33.54
2023-05-19T05:10:26.270Z,33.58
2023-05-19T05:15:30.130Z,33.59
2023-05-19T05:26:55.724Z,34.33
2023-05-19T05:31:59.161Z,34.69
2023-05-19T05:37:02.060Z,35.03
2023-05-19T05:42:06.538Z,35.23
2023-05-19T05:47:09.446Z,35.31
2023-05-19T05:52:13.053Z,35.55
2023-05-19T05:57:21.048Z,35.62
2023-05-19T06:02:28.973Z,35.41
2023-05-19T06:07:33.832Z,35.44
2023-05-19T06:12:41.738Z,35.46
2023-05-19T06:17:46.177Z,35.26
2023-05-19T06:22:50.028Z,35.32
2023-05-19T06:27:55.213Z,35.27
2023-05-19T06:32:59.623Z,35.58
2023-05-19T06:38:03.761Z,35.65
2023-05-19T06:43:14.524Z,35.55
2023-05-19T06:48:34.372Z,35.69
2023-05-19T06:53:39.546Z,36.06
2023-05-19T06:58:45.265Z,35.49
2023-05-19T07:03:49.432Z,35.20
2023-05-19T07:08:52.288Z,34.99
2023-05-19T07:13:56.411Z,35.09
2023-05-19T07:19:06.465Z,34.89
2023-05-19T07:24:12.639Z,34.15
2023-05-19T07:29:15.335Z,33.89
2023-05-19T07:34:18.472Z,33.88
2023-05-19T07:39:28.129Z,33.68
2023-05-19T07:44:31.658Z,33.31
2023-05-19T07:49:34.663Z,32.71
2023-05-19T07:54:37.672Z,32.14
2023-05-19T07:59:40.378Z,31.72
2023-05-19T08:04:43.451Z,31.16
2023-05-19T08:09:46.438Z,30.73
2023-05-19T08:14:50.241Z,30.24
2023-05-19T08:19:53.945Z,30.14
2023-05-19T08:24:57.806Z,29.62
2023-05-19T08:30:00.270Z,29.74
2023-05-19T08:35:03.724Z,29.62
2023-05-19T08:40:09.431Z,29.36
2023-05-19T08:45:12.246Z,29.33
2023-05-19T08:50:32.450Z,29.12
2023-05-19T08:55:50.470Z,29.13
2023-05-19T09:00:53.912Z,28.86
2023-05-19T09:05:58.116Z,28.94
2023-05-19T09:11:01.358Z,28.72
2023-05-19T09:16:04.948Z,28.80
2023-05-19T09:21:11.376Z,28.64
2023-05-19T09:26:15.694Z,28.55
2023-05-19T09:31:23.100Z,28.73
2023-05-19T09:36:25.966Z,28.50
2023-05-19T09:41:30.920Z,28.45
2023-05-19T09:46:36.445Z,28.55
2023-05-19T09:51:46.537Z,28.37
2023-05-19T09:57:00.127Z,28.24
2023-05-19T10:02:04.223Z,28.20
2023-05-19T10:07:11.820Z,27.96
2023-05-19T10:12:15.455Z,27.85
2023-05-19T10:17:19.539Z,27.91
2023-05-19T10:22:22.466Z,28.04
2023-05-19T10:27:28.849Z,27.71
2023-05-19T10:32:34.349Z,28.00
2023-05-19T10:44:00.637Z,27.78
2023-05-19T10:49:03.561Z,27.90
2023-05-19T10:54:14.434Z,27.83
2023-05-19T10:59:33.258Z,27.68
2023-05-19T11:04:51.891Z,27.67
2023-05-19T11:09:54.845Z,27.65
2023-05-19T11:15:00.191Z,27.60
2023-05-19T11:20:05.176Z,27.43
2023-05-19T11:25:11.535Z,27.41
2023-05-19T11:30:20.335Z,26.79
2023-05-19T11:35:23.608Z,27.43
2023-05-19T11:40:28.696Z,27.22
2023-05-19T11:45:33.523Z,27.09
2023-05-19T11:50:38.654Z,26.99
2023-05-19T11:55:48.549Z,27.07
2023-05-19T12:00:52.822Z,26.90
2023-05-19T12:05:57.713Z,26.84
2023-05-19T12:11:01.552Z,26.68
2023-05-19T12:16:04.840Z,26.87
2023-05-19T12:21:08.022Z,26.85
2023-05-19T12:26:11.689Z,26.88
2023-05-19T12:31:14.970Z,26.81
2023-05-19T12:36:18.380Z,26.82
2023-05-19T12:41:21.550Z,26.82
2023-05-19T12:46:26.702Z,26.54
2023-05-19T12:51:29.711Z,26.64
2023-05-19T12:56:33.590Z,26.43
2023-05-19T13:01:36.802Z,26.59
2023-05-19T13:06:39.963Z,26.60
2023-05-19T13:11:44.414Z,26.51
2023-05-19T13:16:48.757Z,26.49
2023-05-19T13:21:53.666Z,26.32
2023-05-19T13:26:59.584Z,26.28
2023-05-19T13:32:03.550Z,26.12
2023-05-19T13:37:10.198Z,26.20
2023-05-19T13:42:18.482Z,26.17
2023-05-19T13:47:21.704Z,26.06
2023-05-19T13:52:25.325Z,26.01
2023-05-19T13:57:29.622Z,26.03
2023-05-19T14:02:32.587Z,25.90
2023-05-19T14:07:36.852Z,25.91
2023-05-19T14:12:55.016Z,25.86
2023-05-19T14:18:07.380Z,25.73
2023-05-19T14:23:11.376Z,25.75
2023-05-19T14:28:14.118Z,25.67
2023-05-19T14:33:18.453Z,25.63
2023-05-19T14:38:21.213Z,25.57
2023-05-19T14:43:25.280Z,25.54
2023-05-19T14:48:28.444Z,25.40
2023-05-19T14:53:31.663Z,25.30
2023-05-19T14:58:34.230Z,25.24
2023-05-19T15:03:38.467Z,25.18
2023-05-19T15:08:42.970Z,25.11
2023-05-19T15:13:45.650Z,25.04
2023-05-19T15:18:49.509Z,24.95
2023-05-19T15:23:53.721Z,24.86
2023-05-19T15:28:57.397Z,24.87
2023-05-19T15:34:01.297Z,24.70
2023-05-19T15:39:05.433Z,24.59
2023-05-19T15:44:08.737Z,24.52
2023-05-19T15:49:12.633Z,24.40
2023-05-19T15:54:15.770Z,24.34
2023-05-19T15:59:19.823Z,24.00
2023-05-19T16:04:22.955Z,23.96
2023-05-19T16:09:26.005Z,23.87
2023-05-19T16:14:32.907Z,23.64
2023-05-19T16:19:36.538Z,23.49
2023-05-19T16:24:39.662Z,23.36
2023-05-19T16:29:42.370Z,23.16
2023-05-19T16:34:44.998Z,23.02
2023-05-19T16:39:51.942Z,22.80
2023-05-19T16:44:54.965Z,22.74
2023-05-19T16:49:57.662Z,22.53
2023-05-19T16:55:02.032Z,22.51
2023-05-19T17:00:08.181Z,22.22
2023-05-19T17:05:10.931Z,22.10
2023-05-19T17:10:15.262Z,21.98
2023-05-19T17:15:18.231Z,21.82
2023-05-19T17:20:22.165Z,21.68
2023-05-19T17:25:26.688Z,21.57
2023-05-19T17:30:30.396Z,21.37
2023-05-19T17:35:35.302Z,21.29
2023-05-19T17:40:42.069Z,21.30
2023-05-19T17:45:45.352Z,21.24
2023-05-19T17:50:48.630Z,21.14
2023-05-19T17:55:57.318Z,20.98
2023-05-19T18:01:00.590Z,20.89
2023-05-19T18:06:03.723Z,20.81
2023-05-19T18:11:07.352Z,20.68
2023-05-19T18:16:11.003Z,20.52
2023-05-19T18:21:18.039Z,20.26
2023-05-19T18:26:21.823Z,20.29
2023-05-19T18:31:26.707Z,20.17
2023-05-19T18:36:33.490Z,19.97
2023-05-19T18:41:40.094Z,19.69
2023-05-19T18:46:43.212Z,19.74
2023-05-19T18:51:49.063Z,19.67
2023-05-19T18:56:52.806Z,19.56
2023-05-19T19:01:56.516Z,19.54
2023-05-19T19:07:00.727Z,19.45
2023-05-19T19:12:04.883Z,19.39
2023-05-19T19:17:08.297Z,19.32
2023-05-19T19:22:16.830Z,19.29
2023-05-19T19:27:21.277Z,19.17
2023-05-19T19:32:24.190Z,19.15
2023-05-19T19:37:28.516Z,18.97
2023-05-19T19:42:33.400Z,18.98
2023-05-19T19:47:37.260Z,18.91
2023-05-19T19:52:40.508Z,18.75
2023-05-19T19:57:45.260Z,18.55
2023-05-19T20:03:03.717Z,18.47
2023-05-19T20:08:09.188Z,18.43
2023-05-19T20:13:12.251Z,18.41
2023-05-19T20:18:15.223Z,18.36
2023-05-19T20:23:18.542Z,18.19
2023-05-19T20:28:24.215Z,18.13
2023-05-19T20:33:27.633Z,18.16
2023-05-19T20:38:31.955Z,18.13
2023-05-19T20:43:34.928Z,18.05
2023-05-19T20:48:38.229Z,17.95
2023-05-19T20:53:41.492Z,18.01
2023-05-19T20:58:44.135Z,17.90
2023-05-19T21:03:46.739Z,17.75
2023-05-19T21:08:49.769Z,17.62
2023-05-19T21:13:52.843Z,17.71
2023-05-19T21:18:55.899Z,17.58
2023-05-19T21:23:58.902Z,17.62
2023-05-19T21:29:02.520Z,17.55
2023-05-19T21:34:07.353Z,17.53
2023-05-19T21:39:09.943Z,17.47
2023-05-19T21:44:12.892Z,17.22
2023-05-19T21:49:15.612Z,17.39
2023-05-19T21:54:19.249Z,17.29
2023-05-19T21:59:23.479Z,17.32
2023-05-19T22:04:27.301Z,17.22
2023-05-19T22:09:30.374Z,17.31
2023-05-19T22:14:33.175Z,17.27
2023-05-19T22:19:35.611Z,17.23
2023-05-19T22:24:38.660Z,17.08
2023-05-19T22:29:41.633Z,17.00
2023-05-19T22:34:45.045Z,16.95
2023-05-19T22:39:47.886Z,16.89
2023-05-19T22:44:50.457Z,16.84
2023-05-19T22:49:54.179Z,16.82
2023-05-19T22:54:57.343Z,16.75
2023-05-19T23:00:00.232Z,16.58
2023-05-19T23:05:04.035Z,16.60
2023-05-19T23:10:07.763Z,16.52
2023-05-19T23:15:11.525Z,16.50
2023-05-19T23:20:14.207Z,16.38
2023-05-19T23:25:17.244Z,16.33
2023-05-19T23:30:19.746Z,16.31
2023-05-19T23:35:23.311Z,16.28
2023-05-19T23:40:27.127Z,16.05
2023-05-19T23:45:30.590Z,16.05
2023-05-19T23:50:32.911Z,16.12
2023-05-19T23:55:35.908Z,15.98
