createdAt,value
2022-09-06T00:00:14.964Z,99.90
2022-09-06T00:02:42.578Z,99.90
2022-09-06T00:05:10.612Z,99.90
2022-09-06T00:07:37.523Z,99.90
2022-09-06T00:10:04.874Z,99.90
2022-09-06T00:12:32.245Z,99.90
2022-09-06T00:14:59.046Z,99.90
2022-09-06T00:17:25.760Z,99.90
2022-09-06T00:19:52.539Z,99.90
2022-09-06T00:22:19.264Z,99.90
2022-09-06T00:24:45.931Z,99.90
2022-09-06T00:27:12.724Z,99.90
2022-09-06T00:29:39.588Z,99.90
2022-09-06T00:32:06.492Z,99.90
2022-09-06T00:34:33.179Z,99.90
2022-09-06T00:37:00.245Z,99.90
2022-09-06T00:39:27.127Z,99.90
2022-09-06T00:41:53.911Z,99.90
2022-09-06T00:44:20.665Z,99.90
2022-09-06T00:46:49.692Z,99.90
2022-09-06T00:49:24.417Z,99.90
2022-09-06T00:51:55.667Z,99.90
2022-09-06T00:54:22.714Z,99.90
2022-09-06T00:56:50.232Z,99.90
2022-09-06T00:59:17.402Z,99.90
2022-09-06T01:01:44.418Z,99.90
2022-09-06T01:04:11.558Z,99.90
2022-09-06T01:07:03.221Z,99.90
2022-09-06T01:09:50.387Z,99.90
2022-09-06T01:12:35.527Z,99.90
2022-09-06T01:15:13.328Z,99.90
2022-09-06T01:17:42.843Z,99.90
2022-09-06T01:20:34.320Z,99.90
2022-09-06T01:23:15.757Z,99.90
2022-09-06T01:26:20.917Z,99.90
2022-09-06T01:28:49.317Z,99.90
2022-09-06T01:31:35.597Z,99.90
2022-09-06T01:34:08.138Z,99.90
2022-09-06T01:36:35.971Z,99.90
2022-09-06T01:39:03.315Z,99.90
2022-09-06T01:41:30.509Z,99.90
2022-09-06T01:43:58.260Z,99.90
2022-09-06T01:46:39.586Z,99.90
2022-09-06T01:49:15.285Z,99.90
2022-09-06T01:51:56.908Z,99.90
2022-09-06T01:54:33.830Z,99.90
2022-09-06T01:57:00.473Z,99.90
2022-09-06T02:00:01.295Z,99.90
2022-09-06T02:02:28.050Z,99.90
2022-09-06T02:05:04.760Z,99.90
2022-09-06T02:07:34.253Z,99.90
2022-09-06T02:10:17.101Z,99.90
2022-09-06T02:12:47.612Z,99.90
2022-09-06T02:15:23.503Z,99.90
2022-09-06T02:18:06.137Z,99.90
2022-09-06T02:20:37.435Z,99.90
2022-09-06T02:23:08.252Z,99.90
2022-09-06T02:25:40.396Z,99.90
2022-09-06T02:28:08.748Z,99.90
2022-09-06T02:30:40.068Z,99.90
2022-09-06T02:33:29.185Z,99.90
2022-09-06T02:35:56.507Z,99.90
2022-09-06T02:38:25.291Z,99.90
2022-09-06T02:40:53.900Z,99.90
2022-09-06T02:43:21.629Z,99.90
2022-09-06T02:45:48.561Z,99.90
2022-09-06T02:48:15.343Z,99.90
2022-09-06T02:50:42.083Z,99.90
2022-09-06T02:53:14.674Z,99.90
2022-09-06T02:55:41.954Z,99.90
2022-09-06T02:58:11.731Z,99.90
2022-09-06T03:00:38.970Z,99.90
2022-09-06T03:03:06.189Z,99.90
2022-09-06T03:05:33.660Z,99.90
2022-09-06T03:08:00.566Z,99.90
2022-09-06T03:10:27.657Z,99.90
2022-09-06T03:12:54.432Z,99.90
2022-09-06T03:15:21.282Z,99.90
2022-09-06T03:17:48.051Z,99.90
2022-09-06T03:20:14.846Z,99.90
2022-09-06T03:22:42.191Z,99.90
2022-09-06T03:25:10.241Z,99.90
2022-09-06T03:27:37.325Z,99.90
2022-09-06T03:30:05.854Z,99.90
2022-09-06T03:32:32.912Z,99.90
2022-09-06T03:34:59.853Z,99.90
2022-09-06T03:37:26.701Z,99.90
2022-09-06T03:39:53.548Z,99.90
2022-09-06T03:42:20.543Z,99.90
2022-09-06T03:44:47.241Z,99.90
2022-09-06T03:47:17.521Z,99.90
2022-09-06T03:49:46.825Z,99.90
2022-09-06T03:52:14.024Z,99.90
2022-09-06T03:54:40.787Z,99.90
2022-09-06T03:57:07.495Z,99.90
2022-09-06T03:59:34.455Z,99.90
2022-09-06T04:02:01.245Z,99.90
2022-09-06T04:04:28.362Z,99.90
2022-09-06T04:06:55.097Z,99.90
2022-09-06T04:09:21.810Z,99.90
2022-09-06T04:11:48.481Z,99.90
2022-09-06T04:14:15.308Z,99.90
2022-09-06T04:16:42.090Z,99.90
2022-09-06T04:19:08.950Z,99.90
2022-09-06T04:21:35.821Z,99.90
2022-09-06T04:24:02.882Z,99.90
2022-09-06T04:26:29.637Z,99.90
2022-09-06T04:28:56.372Z,99.90
2022-09-06T04:31:23.180Z,99.90
2022-09-06T04:33:49.915Z,99.90
2022-09-06T04:36:16.755Z,99.90
2022-09-06T04:38:44.877Z,99.90
2022-09-06T04:41:15.687Z,99.90
2022-09-06T04:43:42.931Z,99.90
2022-09-06T04:46:30.511Z,99.90
2022-09-06T04:48:58.158Z,99.90
2022-09-06T04:51:25.461Z,99.90
2022-09-06T04:53:52.419Z,99.90
2022-09-06T04:56:23.228Z,99.90
2022-09-06T04:58:51.039Z,99.90
2022-09-06T05:01:18.377Z,99.90
2022-09-06T05:03:45.147Z,99.90
2022-09-06T05:06:23.503Z,99.90
2022-09-06T05:08:50.832Z,99.90
2022-09-06T05:11:18.433Z,99.90
2022-09-06T05:13:46.612Z,99.90
2022-09-06T05:16:13.774Z,99.90
2022-09-06T05:18:40.497Z,99.90
2022-09-06T05:21:07.693Z,99.90
2022-09-06T05:23:34.447Z,99.90
2022-09-06T05:26:01.258Z,99.90
2022-09-06T05:28:28.075Z,99.90
2022-09-06T05:31:24.814Z,99.90
2022-09-06T05:33:55.234Z,99.90
2022-09-06T05:36:23.512Z,99.90
2022-09-06T05:38:54.671Z,99.90
2022-09-06T05:41:22.509Z,99.90
2022-09-06T05:43:49.487Z,99.90
2022-09-06T05:46:17.229Z,99.90
2022-09-06T05:48:43.997Z,99.90
2022-09-06T05:51:13.695Z,99.90
2022-09-06T05:53:42.870Z,99.90
2022-09-06T05:56:11.078Z,99.90
2022-09-06T05:58:38.989Z,99.90
2022-09-06T06:01:16.062Z,99.90
2022-09-06T06:03:43.952Z,99.90
2022-09-06T06:06:10.716Z,99.90
2022-09-06T06:08:37.398Z,99.90
2022-09-06T06:11:04.225Z,99.90
2022-09-06T06:13:34.778Z,99.90
2022-09-06T06:16:03.236Z,99.90
2022-09-06T06:18:30.062Z,99.90
2022-09-06T06:21:14.580Z,99.90
2022-09-06T06:23:43.129Z,99.90
2022-09-06T06:26:11.544Z,99.90
2022-09-06T06:28:39.213Z,99.90
2022-09-06T06:31:07.498Z,99.90
2022-09-06T06:33:36.296Z,99.90
2022-09-06T06:36:07.204Z,99.90
2022-09-06T06:38:37.349Z,99.90
2022-09-06T06:41:07.070Z,99.90
2022-09-06T06:43:38.004Z,99.90
2022-09-06T06:46:09.324Z,99.90
2022-09-06T06:48:37.134Z,99.90
2022-09-06T06:51:04.293Z,99.90
2022-09-06T06:53:31.135Z,99.90
2022-09-06T06:55:57.871Z,99.90
2022-09-06T06:58:24.700Z,99.90
2022-09-06T07:00:51.702Z,99.90
2022-09-06T07:03:18.735Z,99.90
2022-09-06T07:08:37.157Z,99.90
2022-09-06T07:11:05.804Z,99.90
2022-09-06T07:13:34.154Z,99.90
2022-09-06T07:16:13.314Z,99.90
2022-09-06T07:18:42.298Z,99.90
2022-09-06T07:26:31.926Z,99.90
2022-09-06T07:29:01.311Z,99.90
2022-09-06T07:34:17.664Z,99.90
2022-09-06T07:36:44.372Z,99.90
2022-09-06T07:39:11.031Z,99.90
2022-09-06T07:41:37.805Z,99.90
2022-09-06T07:44:04.462Z,99.90
2022-09-06T07:46:31.234Z,99.90
2022-09-06T07:48:58.130Z,99.90
2022-09-06T07:51:24.955Z,99.90
2022-09-06T07:54:07.102Z,99.90
2022-09-06T07:56:40.319Z,99.90
2022-09-06T07:59:07.164Z,99.90
2022-09-06T08:01:36.403Z,99.90
2022-09-06T08:04:12.687Z,99.90
2022-09-06T08:09:29.262Z,99.90
2022-09-06T08:11:56.072Z,99.90
2022-09-06T08:14:22.788Z,99.90
2022-09-06T08:16:49.580Z,99.90
2022-09-06T08:19:16.794Z,99.90
2022-09-06T08:21:43.972Z,99.90
2022-09-06T08:24:11.180Z,99.90
2022-09-06T08:26:40.500Z,99.90
2022-09-06T08:29:08.858Z,99.90
2022-09-06T08:31:38.341Z,99.90
2022-09-06T08:34:05.514Z,99.90
2022-09-06T08:36:32.809Z,99.90
2022-09-06T08:39:01.936Z,99.90
2022-09-06T08:41:51.996Z,99.90
2022-09-06T08:47:20.686Z,99.90
2022-09-06T08:50:05.401Z,99.90
2022-09-06T08:52:49.591Z,99.90
2022-09-06T08:55:44.629Z,99.90
2022-09-06T08:58:32.531Z,99.90
2022-09-06T09:01:07.119Z,99.90
2022-09-06T09:03:36.898Z,99.90
2022-09-06T09:06:06.827Z,99.90
2022-09-06T09:09:01.869Z,99.90
2022-09-06T09:11:29.961Z,99.90
2022-09-06T09:14:03.117Z,99.90
2022-09-06T09:16:29.898Z,99.90
2022-09-06T09:19:01.584Z,99.90
2022-09-06T09:21:31.245Z,99.90
2022-09-06T09:24:03.134Z,99.90
2022-09-06T09:26:37.001Z,99.90
2022-09-06T09:29:14.620Z,99.90
2022-09-06T09:31:49.865Z,99.90
2022-09-06T09:34:35.151Z,99.90
2022-09-06T09:40:14.414Z,99.90
2022-09-06T09:42:41.658Z,99.90
2022-09-06T09:45:28.243Z,99.90
2022-09-06T09:47:55.589Z,99.90
2022-09-06T09:50:33.609Z,99.90
2022-09-06T09:53:15.774Z,99.90
2022-09-06T09:55:44.085Z,99.90
2022-09-06T09:58:32.063Z,99.90
2022-09-06T10:01:20.922Z,99.90
2022-09-06T10:09:31.160Z,99.90
2022-09-06T10:11:59.605Z,99.90
2022-09-06T10:14:42.436Z,99.90
2022-09-06T10:17:17.565Z,99.90
2022-09-06T10:19:46.281Z,99.90
2022-09-06T10:22:21.800Z,99.90
2022-09-06T10:25:03.967Z,99.90
2022-09-06T10:27:31.050Z,99.90
2022-09-06T10:30:06.082Z,99.90
2022-09-06T10:32:58.466Z,99.90
2022-09-06T10:35:30.443Z,99.90
2022-09-06T10:38:22.961Z,99.90
2022-09-06T10:40:57.067Z,99.90
2022-09-06T10:43:27.091Z,99.90
2022-09-06T10:46:09.379Z,99.90
2022-09-06T10:48:41.089Z,99.90
2022-09-06T10:51:12.433Z,99.90
2022-09-06T10:53:51.415Z,99.90
2022-09-06T10:56:49.736Z,99.90
2022-09-06T10:59:39.181Z,99.90
2022-09-06T11:02:18.630Z,99.90
2022-09-06T11:07:42.738Z,99.90
2022-09-06T11:10:29.263Z,99.90
2022-09-06T11:13:08.521Z,99.90
2022-09-06T11:15:41.944Z,99.90
2022-09-06T11:18:15.956Z,99.90
2022-09-06T11:21:11.031Z,99.90
2022-09-06T11:23:52.401Z,99.20
2022-09-06T11:26:44.695Z,99.20
2022-09-06T11:29:32.231Z,98.40
2022-09-06T11:32:17.884Z,99.70
2022-09-06T11:34:54.943Z,98.00
2022-09-06T11:37:43.735Z,98.90
2022-09-06T11:40:28.340Z,98.30
2022-09-06T11:42:55.604Z,97.00
2022-09-06T11:45:45.837Z,97.50
2022-09-06T11:48:25.261Z,96.60
2022-09-06T11:50:54.815Z,95.80
2022-09-06T11:53:25.532Z,93.90
2022-09-06T11:56:23.097Z,94.70
2022-09-06T11:58:59.662Z,95.30
2022-09-06T12:01:26.405Z,93.40
2022-09-06T12:04:09.769Z,92.50
2022-09-06T12:06:43.763Z,92.60
2022-09-06T12:09:29.993Z,92.60
2022-09-06T12:11:58.651Z,91.40
2022-09-06T12:14:41.639Z,90.70
2022-09-06T12:17:18.290Z,90.20
2022-09-06T12:19:59.560Z,90.30
2022-09-06T12:22:29.370Z,90.60
2022-09-06T12:24:56.047Z,90.30
2022-09-06T12:27:25.340Z,90.20
2022-09-06T12:30:12.958Z,90.40
2022-09-06T12:32:51.939Z,87.10
2022-09-06T12:38:17.125Z,81.20
2022-09-06T12:40:51.712Z,82.50
2022-09-06T12:43:20.122Z,83.50
2022-09-06T12:45:52.416Z,77.30
2022-09-06T12:48:31.292Z,77.20
2022-09-06T12:51:03.922Z,74.50
2022-09-06T12:53:31.717Z,72.20
2022-09-06T12:56:04.465Z,69.70
2022-09-06T12:58:31.522Z,70.90
2022-09-06T13:01:09.667Z,70.50
2022-09-06T13:03:55.642Z,69.80
2022-09-06T13:06:27.161Z,67.80
2022-09-06T13:08:57.191Z,69.50
2022-09-06T13:11:34.659Z,70.60
2022-09-06T13:14:02.674Z,66.50
2022-09-06T13:16:37.508Z,63.60
2022-09-06T13:19:33.300Z,62.10
2022-09-06T13:22:01.743Z,61.50
2022-09-06T13:24:34.585Z,63.00
2022-09-06T13:27:01.473Z,67.80
2022-09-06T13:29:33.073Z,68.80
2022-09-06T13:32:02.243Z,68.40
2022-09-06T13:34:30.350Z,73.90
2022-09-06T13:37:10.831Z,73.90
2022-09-06T13:39:38.751Z,72.50
2022-09-06T13:42:07.447Z,73.00
2022-09-06T13:44:37.227Z,67.10
2022-09-06T13:47:04.296Z,64.60
2022-09-06T13:49:31.826Z,62.70
2022-09-06T13:52:03.787Z,61.50
2022-09-06T13:54:31.894Z,65.20
2022-09-06T13:56:58.727Z,68.50
2022-09-06T13:59:27.277Z,68.10
2022-09-06T14:02:12.021Z,66.60
2022-09-06T14:04:38.830Z,64.50
2022-09-06T14:07:05.960Z,64.50
2022-09-06T14:09:33.223Z,63.40
2022-09-06T14:12:00.740Z,61.00
2022-09-06T14:14:27.563Z,62.70
2022-09-06T14:16:54.386Z,63.70
2022-09-06T14:19:21.219Z,64.20
2022-09-06T14:21:47.988Z,66.80
2022-09-06T14:24:14.881Z,71.40
2022-09-06T14:26:41.847Z,72.10
2022-09-06T14:29:08.705Z,74.40
2022-09-06T14:31:35.639Z,74.20
2022-09-06T14:34:04.071Z,76.10
2022-09-06T14:36:32.791Z,77.00
2022-09-06T14:39:00.995Z,74.30
2022-09-06T14:41:28.240Z,75.50
2022-09-06T14:43:57.622Z,77.50
2022-09-06T14:46:26.778Z,78.50
2022-09-06T14:49:07.331Z,80.20
2022-09-06T14:51:35.068Z,79.50
2022-09-06T14:54:07.690Z,79.30
2022-09-06T14:56:34.893Z,79.60
2022-09-06T14:59:01.750Z,78.10
2022-09-06T15:01:37.076Z,79.00
2022-09-06T15:04:05.867Z,79.60
2022-09-06T15:06:34.678Z,79.60
2022-09-06T15:09:01.745Z,80.60
2022-09-06T15:11:34.371Z,80.40
2022-09-06T15:14:12.961Z,81.20
2022-09-06T15:16:39.773Z,83.00
2022-09-06T15:19:07.945Z,79.90
2022-09-06T15:21:34.818Z,79.80
2022-09-06T15:24:02.575Z,78.00
2022-09-06T15:26:30.330Z,76.30
2022-09-06T15:28:57.367Z,75.00
2022-09-06T15:31:24.270Z,74.80
2022-09-06T15:33:51.701Z,73.60
2022-09-06T15:36:18.571Z,73.30
2022-09-06T15:38:50.216Z,72.60
2022-09-06T15:41:25.243Z,73.20
2022-09-06T15:43:57.746Z,73.30
2022-09-06T15:46:38.331Z,72.80
2022-09-06T15:49:07.306Z,70.70
2022-09-06T15:51:36.732Z,71.10
2022-09-06T15:54:04.055Z,71.30
2022-09-06T15:56:30.857Z,72.50
2022-09-06T15:58:57.595Z,73.40
2022-09-06T16:01:26.004Z,74.10
2022-09-06T16:04:03.917Z,73.20
2022-09-06T16:06:42.568Z,73.60
2022-09-06T16:09:14.341Z,74.70
2022-09-06T16:11:41.977Z,72.60
2022-09-06T16:14:11.958Z,72.70
2022-09-06T16:16:39.867Z,72.90
2022-09-06T16:19:07.306Z,73.30
2022-09-06T16:21:36.815Z,72.70
2022-09-06T16:24:09.525Z,72.80
2022-09-06T16:26:39.193Z,74.50
2022-09-06T16:29:07.979Z,75.20
2022-09-06T16:31:39.831Z,75.90
2022-09-06T16:34:10.911Z,76.60
2022-09-06T16:36:38.355Z,77.50
2022-09-06T16:39:06.463Z,78.50
2022-09-06T16:41:44.826Z,79.50
2022-09-06T16:44:17.584Z,79.60
2022-09-06T16:46:46.239Z,80.40
2022-09-06T16:49:13.550Z,81.20
2022-09-06T16:51:40.296Z,82.70
2022-09-06T16:54:07.038Z,81.80
2022-09-06T16:56:35.747Z,82.90
2022-09-06T16:59:05.460Z,83.70
2022-09-06T17:01:32.757Z,84.20
2022-09-06T17:04:03.937Z,85.00
2022-09-06T17:06:32.531Z,85.50
2022-09-06T17:08:59.763Z,85.90
2022-09-06T17:11:28.067Z,86.20
2022-09-06T17:13:56.005Z,86.70
2022-09-06T17:16:42.430Z,87.00
2022-09-06T17:19:10.325Z,89.20
2022-09-06T17:21:39.159Z,88.60
2022-09-06T17:24:06.941Z,88.70
2022-09-06T17:26:35.651Z,90.00
2022-09-06T17:29:02.821Z,90.90
2022-09-06T17:31:29.732Z,91.40
2022-09-06T17:33:56.509Z,92.00
2022-09-06T17:36:30.378Z,92.40
2022-09-06T17:39:03.085Z,93.00
2022-09-06T17:41:46.001Z,93.80
2022-09-06T17:44:14.861Z,92.90
2022-09-06T17:46:56.961Z,91.90
2022-09-06T17:49:29.072Z,92.10
2022-09-06T17:51:56.195Z,92.50
2022-09-06T17:54:23.475Z,93.00
2022-09-06T17:56:50.179Z,93.60
2022-09-06T17:59:16.940Z,93.80
2022-09-06T18:01:45.834Z,94.00
2022-09-06T18:04:14.172Z,93.80
2022-09-06T18:06:43.078Z,94.40
2022-09-06T18:09:14.595Z,94.90
2022-09-06T18:11:41.616Z,94.90
2022-09-06T18:14:10.926Z,95.10
2022-09-06T18:16:39.938Z,94.80
2022-09-06T18:19:08.349Z,95.40
2022-09-06T18:21:37.530Z,95.60
2022-09-06T18:24:04.707Z,96.10
2022-09-06T18:26:31.482Z,97.10
2022-09-06T18:28:58.569Z,97.70
2022-09-06T18:31:27.490Z,97.70
2022-09-06T18:34:00.394Z,97.30
2022-09-06T18:36:31.922Z,97.90
2022-09-06T18:39:02.850Z,98.80
2022-09-06T18:41:48.873Z,99.20
2022-09-06T18:44:16.653Z,99.00
2022-09-06T18:46:43.768Z,99.80
2022-09-06T18:49:13.497Z,99.50
2022-09-06T18:51:41.040Z,99.00
2022-09-06T18:54:07.892Z,99.50
2022-09-06T18:56:34.736Z,99.90
2022-09-06T18:59:02.096Z,99.90
2022-09-06T19:01:30.057Z,99.90
2022-09-06T19:03:58.012Z,99.90
2022-09-06T19:06:26.555Z,99.90
2022-09-06T19:08:53.876Z,99.90
2022-09-06T19:11:21.794Z,99.90
2022-09-06T19:13:51.938Z,99.90
2022-09-06T19:16:19.531Z,99.90
2022-09-06T19:18:46.279Z,99.90
2022-09-06T19:21:15.253Z,99.90
2022-09-06T19:23:44.914Z,99.90
2022-09-06T19:26:17.927Z,99.90
2022-09-06T19:28:53.423Z,99.90
2022-09-06T19:31:20.372Z,99.90
2022-09-06T19:33:49.328Z,99.90
2022-09-06T19:36:17.704Z,99.90
2022-09-06T19:39:02.383Z,99.90
2022-09-06T19:41:30.454Z,99.90
2022-09-06T19:43:58.532Z,99.90
2022-09-06T19:46:25.869Z,99.90
2022-09-06T19:48:54.072Z,99.90
2022-09-06T19:51:21.458Z,99.90
2022-09-06T19:53:52.970Z,99.90
2022-09-06T19:56:23.036Z,99.90
2022-09-06T19:58:57.809Z,99.90
2022-09-06T20:01:26.093Z,99.90
2022-09-06T20:03:53.070Z,99.90
2022-09-06T20:06:20.110Z,99.90
2022-09-06T20:08:50.966Z,99.90
2022-09-06T20:11:17.989Z,99.90
2022-09-06T20:13:45.006Z,99.90
2022-09-06T20:16:13.044Z,99.90
2022-09-06T20:18:40.681Z,99.90
2022-09-06T20:21:08.614Z,99.90
2022-09-06T20:23:35.994Z,99.90
2022-09-06T20:26:04.454Z,99.90
2022-09-06T20:28:31.952Z,99.90
2022-09-06T20:31:01.115Z,99.90
2022-09-06T20:33:28.599Z,99.90
2022-09-06T20:36:02.854Z,99.90
2022-09-06T20:38:35.221Z,99.90
2022-09-06T20:41:06.426Z,99.90
2022-09-06T20:43:36.730Z,99.90
2022-09-06T20:46:09.144Z,99.90
2022-09-06T20:48:44.213Z,99.90
2022-09-06T20:51:18.746Z,99.90
2022-09-06T20:53:52.835Z,99.90
2022-09-06T20:56:24.959Z,99.90
2022-09-06T20:58:57.816Z,99.90
2022-09-06T21:01:26.515Z,99.90
2022-09-06T21:03:56.122Z,99.90
2022-09-06T21:06:24.433Z,99.90
2022-09-06T21:08:51.936Z,99.90
2022-09-06T21:11:19.113Z,99.90
2022-09-06T21:13:53.377Z,99.90
2022-09-06T21:16:24.538Z,99.90
2022-09-06T21:19:02.983Z,99.90
2022-09-06T21:21:31.730Z,99.90
2022-09-06T21:24:03.715Z,99.90
2022-09-06T21:26:30.650Z,99.90
2022-09-06T21:28:57.612Z,99.90
2022-09-06T21:31:27.236Z,99.90
2022-09-06T21:33:56.680Z,99.90
2022-09-06T21:36:29.939Z,99.90
2022-09-06T21:39:02.713Z,99.90
2022-09-06T21:41:30.552Z,99.90
2022-09-06T21:43:59.749Z,99.90
2022-09-06T21:46:33.420Z,99.90
2022-09-06T21:49:07.115Z,99.90
2022-09-06T21:51:34.360Z,99.90
2022-09-06T21:54:04.644Z,99.90
2022-09-06T21:56:34.076Z,99.90
2022-09-06T21:59:00.977Z,99.90
2022-09-06T22:01:31.580Z,99.90
2022-09-06T22:03:58.648Z,99.90
2022-09-06T22:06:28.689Z,99.90
2022-09-06T22:08:57.645Z,99.90
2022-09-06T22:11:30.118Z,99.90
2022-09-06T22:14:02.535Z,99.90
2022-09-06T22:16:30.089Z,99.90
2022-09-06T22:18:56.963Z,99.90
2022-09-06T22:21:24.453Z,99.90
2022-09-06T22:23:59.987Z,99.90
2022-09-06T22:26:28.535Z,99.90
2022-09-06T22:28:57.576Z,99.90
2022-09-06T22:31:26.694Z,99.90
2022-09-06T22:33:54.140Z,99.90
2022-09-06T22:36:21.535Z,99.90
2022-09-06T22:38:48.398Z,99.90
2022-09-06T22:41:15.278Z,99.90
2022-09-06T22:43:42.020Z,99.90
2022-09-06T22:46:10.643Z,99.90
2022-09-06T22:48:37.448Z,99.90
2022-09-06T22:51:05.978Z,99.90
2022-09-06T22:53:34.128Z,99.90
2022-09-06T22:56:01.641Z,99.90
2022-09-06T22:58:28.746Z,99.90
2022-09-06T23:00:56.314Z,99.90
2022-09-06T23:03:23.397Z,99.90
2022-09-06T23:05:50.215Z,99.90
2022-09-06T23:08:17.011Z,99.90
2022-09-06T23:10:44.443Z,99.90
2022-09-06T23:13:11.668Z,99.90
2022-09-06T23:15:40.685Z,99.90
2022-09-06T23:18:07.701Z,99.90
2022-09-06T23:20:37.072Z,99.90
2022-09-06T23:23:05.223Z,99.90
2022-09-06T23:25:31.903Z,99.90
2022-09-06T23:28:00.229Z,99.90
2022-09-06T23:30:26.950Z,99.90
2022-09-06T23:32:53.810Z,99.90
2022-09-06T23:35:20.541Z,99.90
2022-09-06T23:37:49.956Z,99.90
2022-09-06T23:40:17.231Z,99.90
2022-09-06T23:42:44.063Z,99.90
2022-09-06T23:45:10.992Z,99.90
2022-09-06T23:47:38.094Z,99.90
2022-09-06T23:50:05.185Z,99.90
2022-09-06T23:52:31.864Z,99.90
2022-09-06T23:54:58.543Z,99.90
2022-09-06T23:57:25.215Z,99.90
2022-09-06T23:59:51.903Z,99.90
