createdAt,value
2023-04-17T00:00:17.838Z,101928.16
2023-04-17T00:02:45.157Z,101919.38
2023-04-17T00:05:12.372Z,101950.41
2023-04-17T00:07:39.333Z,101953.09
2023-04-17T00:10:10.434Z,101961.75
2023-04-17T00:12:37.874Z,101957.56
2023-04-17T00:15:05.560Z,101970.63
2023-04-17T00:17:32.573Z,101974.16
2023-04-17T00:19:59.554Z,101951.75
2023-04-17T00:22:26.608Z,101963.28
2023-04-17T00:24:53.552Z,101970.88
2023-04-17T00:27:20.475Z,101957.72
2023-04-17T00:29:47.363Z,101936.88
2023-04-17T00:32:14.343Z,101934.19
2023-04-17T00:34:41.374Z,101940.81
2023-04-17T00:37:08.324Z,101958.38
2023-04-17T00:39:35.545Z,101928.56
2023-04-17T00:42:03.103Z,101959.31
2023-04-17T00:44:30.213Z,101937.44
2023-04-17T00:46:57.235Z,101944.22
2023-04-17T00:49:25.881Z,101963.84
2023-04-17T00:51:53.445Z,101942.38
2023-04-17T00:54:22.980Z,101954.78
2023-04-17T00:56:52.187Z,101964.44
2023-04-17T00:59:19.296Z,101930.13
2023-04-17T01:01:46.780Z,101945.16
2023-04-17T01:04:13.999Z,101955.03
2023-04-17T01:06:41.873Z,101945.66
2023-04-17T01:09:08.976Z,101952.22
2023-04-17T01:11:36.450Z,101922.81
2023-04-17T01:14:03.419Z,101960.38
2023-04-17T01:16:30.748Z,101962.97
2023-04-17T01:18:57.724Z,101958.56
2023-04-17T01:21:25.698Z,101943.91
2023-04-17T01:23:53.257Z,101918.63
2023-04-17T01:26:25.689Z,101941.69
2023-04-17T01:28:58.285Z,101961.06
2023-04-17T01:31:27.041Z,101960.47
2023-04-17T01:33:54.805Z,101974.19
2023-04-17T01:36:21.976Z,101960.03
2023-04-17T01:38:48.934Z,101959.88
2023-04-17T01:41:15.918Z,101956.88
2023-04-17T01:43:45.706Z,101965.16
2023-04-17T01:46:13.049Z,101957.53
2023-04-17T01:48:40.749Z,101970.88
2023-04-17T01:51:07.699Z,101950.19
2023-04-17T01:53:36.093Z,101973.09
2023-04-17T01:56:03.045Z,101963.53
2023-04-17T01:58:30.963Z,101970.81
2023-04-17T02:00:57.956Z,101970.97
2023-04-17T02:03:25.048Z,101982.97
2023-04-17T02:05:55.200Z,101963.22
2023-04-17T02:08:22.112Z,101957.22
2023-04-17T02:10:49.143Z,101973.09
2023-04-17T02:13:16.307Z,101979.97
2023-04-17T02:15:43.741Z,101967.59
2023-04-17T02:18:10.813Z,101893.78
2023-04-17T02:20:38.596Z,101985.97
2023-04-17T02:23:06.842Z,101968.53
2023-04-17T02:25:34.175Z,101980.94
2023-04-17T02:28:01.236Z,101988.19
2023-04-17T02:30:28.632Z,101970.31
2023-04-17T02:32:57.427Z,101969.38
2023-04-17T02:35:27.767Z,101985.28
2023-04-17T02:37:56.103Z,101945.06
2023-04-17T02:40:23.967Z,101986.78
2023-04-17T02:42:56.713Z,101970.31
2023-04-17T02:45:23.634Z,101961.97
2023-04-17T02:47:50.731Z,101976.88
2023-04-17T02:50:18.317Z,101967.16
2023-04-17T02:53:01.553Z,101963.69
2023-04-17T02:55:28.752Z,101968.34
2023-04-17T02:57:55.744Z,101979.34
2023-04-17T03:00:23.170Z,101980.22
2023-04-17T03:02:50.675Z,101942.97
2023-04-17T03:05:20.381Z,101970.81
2023-04-17T03:07:47.627Z,101953.81
2023-04-17T03:10:14.659Z,101948.81
2023-04-17T03:12:41.683Z,101971.69
2023-04-17T03:15:09.221Z,101956.59
2023-04-17T03:17:36.371Z,101977.84
2023-04-17T03:20:04.228Z,101959.19
2023-04-17T03:22:31.182Z,101975.78
2023-04-17T03:24:58.163Z,101975.78
2023-04-17T03:27:27.883Z,101952.78
2023-04-17T03:29:57.980Z,101967.25
2023-04-17T03:32:26.510Z,101994.91
2023-04-17T03:34:53.408Z,101974.97
2023-04-17T03:37:20.467Z,102009.84
2023-04-17T03:39:47.409Z,101961.63
2023-04-17T03:42:14.757Z,101982.56
2023-04-17T03:44:41.830Z,101977.81
2023-04-17T03:47:10.361Z,101988.81
2023-04-17T03:49:37.611Z,101975.75
2023-04-17T03:52:05.454Z,101991.19
2023-04-17T03:54:35.669Z,101971.28
2023-04-17T03:57:04.973Z,102005.31
2023-04-17T03:59:33.196Z,101989.53
2023-04-17T04:02:00.709Z,102025.66
2023-04-17T04:04:30.640Z,101977.59
2023-04-17T04:07:05.996Z,102012.59
2023-04-17T04:09:34.035Z,101972.81
2023-04-17T04:12:01.348Z,102008.47
2023-04-17T04:14:29.376Z,102006.50
2023-04-17T04:16:56.753Z,102004.03
2023-04-17T04:19:23.702Z,102021.44
2023-04-17T04:21:50.985Z,102023.34
2023-04-17T04:24:20.256Z,102015.00
2023-04-17T04:26:49.591Z,102025.97
2023-04-17T04:29:17.865Z,102011.34
2023-04-17T04:31:59.331Z,102030.63
2023-04-17T04:34:33.153Z,102017.97
2023-04-17T04:37:00.163Z,102047.69
2023-04-17T04:39:33.680Z,102017.88
2023-04-17T04:42:06.080Z,102034.66
2023-04-17T04:44:43.605Z,102022.03
2023-04-17T04:47:10.885Z,102036.25
2023-04-17T04:49:38.202Z,102034.28
2023-04-17T04:52:05.738Z,101972.94
2023-04-17T04:54:34.139Z,101995.94
2023-04-17T04:57:02.256Z,102042.50
2023-04-17T04:59:29.246Z,102044.47
2023-04-17T05:02:12.476Z,102048.94
2023-04-17T05:04:39.714Z,102051.72
2023-04-17T05:07:07.299Z,102057.09
2023-04-17T05:09:35.707Z,102066.81
2023-04-17T05:12:04.258Z,102072.31
2023-04-17T05:14:31.476Z,102075.28
2023-04-17T05:16:58.460Z,102068.38
2023-04-17T05:19:25.866Z,102072.81
2023-04-17T05:22:01.062Z,102063.31
2023-04-17T05:24:28.776Z,102082.47
2023-04-17T05:26:57.028Z,102073.03
2023-04-17T05:29:25.213Z,102081.25
2023-04-17T05:31:54.063Z,102083.03
2023-04-17T05:34:39.569Z,102095.47
2023-04-17T05:37:07.055Z,102104.72
2023-04-17T05:39:34.342Z,102088.69
2023-04-17T05:42:01.982Z,102086.88
2023-04-17T05:44:28.862Z,102063.22
2023-04-17T05:46:57.420Z,102059.00
2023-04-17T05:49:24.342Z,102102.56
2023-04-17T05:51:51.241Z,102076.38
2023-04-17T05:54:18.168Z,102071.88
2023-04-17T05:56:47.511Z,102098.06
2023-04-17T05:59:15.319Z,102088.28
2023-04-17T06:01:43.682Z,102090.03
2023-04-17T06:04:11.482Z,102115.28
2023-04-17T06:06:38.697Z,102117.66
2023-04-17T06:09:07.763Z,102121.88
2023-04-17T06:11:34.709Z,102123.38
2023-04-17T06:14:01.820Z,102102.91
2023-04-17T06:16:28.865Z,102113.22
2023-04-17T06:18:56.084Z,102127.97
2023-04-17T06:21:23.080Z,102122.44
2023-04-17T06:23:49.999Z,102112.91
2023-04-17T06:26:17.360Z,102109.88
2023-04-17T06:28:44.377Z,102114.22
2023-04-17T06:31:12.287Z,102128.25
2023-04-17T06:33:39.551Z,102116.47
2023-04-17T06:36:07.804Z,102117.34
2023-04-17T06:38:46.896Z,102135.44
2023-04-17T06:41:14.922Z,102125.59
2023-04-17T06:43:41.992Z,102130.44
2023-04-17T06:46:13.992Z,102133.03
2023-04-17T06:48:41.107Z,102153.28
2023-04-17T06:51:08.010Z,102124.66
2023-04-17T06:53:34.952Z,102118.34
2023-04-17T06:56:01.907Z,102127.97
2023-04-17T06:58:28.826Z,102113.59
2023-04-17T07:00:55.738Z,102142.34
2023-04-17T07:03:22.756Z,102149.31
2023-04-17T07:05:50.622Z,102105.06
2023-04-17T07:08:19.383Z,102139.03
2023-04-17T07:10:46.310Z,102138.41
2023-04-17T07:13:13.388Z,102142.91
2023-04-17T07:15:40.391Z,102148.91
2023-04-17T07:18:07.606Z,102138.72
2023-04-17T07:20:34.756Z,102160.88
2023-04-17T07:23:01.682Z,102160.72
2023-04-17T07:25:28.581Z,102140.94
2023-04-17T07:27:55.990Z,102158.72
2023-04-17T07:30:22.967Z,102166.16
2023-04-17T07:32:49.939Z,102168.41
2023-04-17T07:35:17.158Z,102171.22
2023-04-17T07:37:44.314Z,102139.34
2023-04-17T07:40:11.825Z,102165.19
2023-04-17T07:42:38.735Z,102168.94
2023-04-17T07:45:06.765Z,102172.03
2023-04-17T07:47:33.887Z,102152.72
2023-04-17T07:50:00.817Z,102171.94
2023-04-17T07:52:27.749Z,102179.25
2023-04-17T07:54:56.557Z,102154.69
2023-04-17T07:57:26.379Z,102167.59
2023-04-17T07:59:53.397Z,102180.06
2023-04-17T08:02:21.299Z,102180.41
2023-04-17T08:04:49.672Z,102157.06
2023-04-17T08:07:18.207Z,102176.72
2023-04-17T08:09:45.534Z,102179.91
2023-04-17T08:12:12.465Z,102164.66
2023-04-17T08:14:40.814Z,102165.69
2023-04-17T08:17:08.864Z,102174.59
2023-04-17T08:19:35.909Z,102158.63
2023-04-17T08:22:06.062Z,102195.69
2023-04-17T08:24:32.984Z,102171.50
2023-04-17T08:26:59.962Z,102190.50
2023-04-17T08:29:27.047Z,102174.25
2023-04-17T08:32:10.411Z,102183.00
2023-04-17T08:34:40.719Z,102195.91
2023-04-17T08:37:07.667Z,102197.88
2023-04-17T08:39:34.592Z,102183.16
2023-04-17T08:42:07.797Z,102194.63
2023-04-17T08:44:34.896Z,102196.13
2023-04-17T08:47:04.515Z,102198.31
2023-04-17T08:49:35.023Z,102182.63
2023-04-17T08:52:04.417Z,102209.50
2023-04-17T08:54:35.022Z,102204.44
2023-04-17T08:57:04.007Z,102194.03
2023-04-17T08:59:33.467Z,102176.78
2023-04-17T09:02:08.037Z,102203.97
2023-04-17T09:04:39.843Z,102186.38
2023-04-17T09:07:08.166Z,102173.28
2023-04-17T09:09:54.944Z,102192.97
2023-04-17T09:12:26.758Z,102186.53
2023-04-17T09:14:53.808Z,102168.75
2023-04-17T09:17:21.577Z,102175.25
2023-04-17T09:20:12.042Z,102197.53
2023-04-17T09:22:40.868Z,102194.53
2023-04-17T09:25:23.205Z,102182.16
2023-04-17T09:27:50.248Z,102179.94
2023-04-17T09:30:17.263Z,102179.94
2023-04-17T09:32:44.343Z,102175.72
2023-04-17T09:35:11.737Z,102188.88
2023-04-17T09:37:52.686Z,102197.97
2023-04-17T09:40:21.648Z,102183.53
2023-04-17T09:43:08.924Z,102203.84
2023-04-17T09:45:39.194Z,102184.91
2023-04-17T09:48:09.705Z,102180.97
2023-04-17T09:50:38.602Z,102195.59
2023-04-17T09:53:07.921Z,102185.00
2023-04-17T09:55:37.657Z,102188.84
2023-04-17T09:58:07.459Z,102187.59
2023-04-17T10:00:36.554Z,102195.25
2023-04-17T10:03:03.946Z,102175.00
2023-04-17T10:05:32.493Z,102188.06
2023-04-17T10:07:59.985Z,102183.38
2023-04-17T10:10:33.664Z,102180.53
2023-04-17T10:13:04.461Z,102190.41
2023-04-17T10:15:33.741Z,102175.72
2023-04-17T10:18:23.376Z,102188.63
2023-04-17T10:20:53.384Z,102190.06
2023-04-17T10:23:31.658Z,102185.19
2023-04-17T10:26:26.274Z,102180.81
2023-04-17T10:28:54.843Z,102178.69
2023-04-17T10:31:24.941Z,102175.38
2023-04-17T10:33:54.311Z,102170.13
2023-04-17T10:36:39.495Z,102170.38
2023-04-17T10:39:18.166Z,102176.78
2023-04-17T10:42:05.694Z,102138.78
2023-04-17T10:44:52.281Z,102171.44
2023-04-17T10:47:22.811Z,102157.41
2023-04-17T10:49:53.915Z,102153.81
2023-04-17T10:52:42.084Z,102138.72
2023-04-17T10:55:22.944Z,102136.75
2023-04-17T10:58:00.984Z,102151.75
2023-04-17T11:00:36.742Z,102154.22
2023-04-17T11:03:06.343Z,102152.28
2023-04-17T11:05:35.927Z,102142.38
2023-04-17T11:08:03.230Z,102151.78
2023-04-17T11:10:30.215Z,102141.34
2023-04-17T11:12:57.168Z,102135.03
2023-04-17T11:15:33.947Z,102134.22
2023-04-17T11:18:03.250Z,102129.84
2023-04-17T11:20:33.050Z,102126.13
2023-04-17T11:23:05.656Z,102131.75
2023-04-17T11:25:34.416Z,102106.25
2023-04-17T11:28:05.963Z,102129.88
2023-04-17T11:30:42.193Z,102140.53
2023-04-17T11:33:09.351Z,102127.28
2023-04-17T11:35:38.835Z,102136.34
2023-04-17T11:38:14.341Z,102107.25
2023-04-17T11:41:01.258Z,102132.88
2023-04-17T11:43:36.977Z,102108.09
2023-04-17T11:46:05.177Z,102110.16
2023-04-17T11:48:35.224Z,102108.44
2023-04-17T11:51:06.426Z,102125.69
2023-04-17T11:53:36.221Z,102133.19
2023-04-17T11:56:15.517Z,102108.13
2023-04-17T11:58:53.518Z,102120.41
2023-04-17T12:01:25.017Z,102132.31
2023-04-17T12:03:59.565Z,102136.66
2023-04-17T12:06:39.204Z,102127.41
2023-04-17T12:09:07.251Z,102122.56
2023-04-17T12:11:34.984Z,102118.66
2023-04-17T12:14:03.752Z,102099.78
2023-04-17T12:16:31.427Z,102117.22
2023-04-17T12:18:58.561Z,102132.59
2023-04-17T12:21:25.559Z,102091.16
2023-04-17T12:23:52.679Z,102103.22
2023-04-17T12:26:19.604Z,102114.13
2023-04-17T12:28:46.555Z,102111.13
2023-04-17T12:31:13.691Z,102104.69
2023-04-17T12:33:41.416Z,102089.72
2023-04-17T12:36:09.188Z,102086.97
2023-04-17T12:38:36.286Z,102103.41
2023-04-17T12:41:03.405Z,102105.94
2023-04-17T12:43:33.029Z,102094.03
2023-04-17T12:45:59.935Z,102114.75
2023-04-17T12:48:27.282Z,102111.59
2023-04-17T12:50:54.514Z,102116.81
2023-04-17T12:53:21.618Z,102115.31
2023-04-17T12:55:48.538Z,102113.13
2023-04-17T12:58:15.960Z,102083.25
2023-04-17T13:00:44.292Z,102107.41
2023-04-17T13:03:12.234Z,102092.59
2023-04-17T13:05:39.744Z,102101.78
2023-04-17T13:08:09.648Z,102086.84
2023-04-17T13:10:36.597Z,102088.28
2023-04-17T13:13:04.742Z,102090.03
2023-04-17T13:15:32.155Z,102096.63
2023-04-17T13:17:59.130Z,102083.06
2023-04-17T13:20:26.177Z,102105.59
2023-04-17T13:22:53.197Z,102081.94
2023-04-17T13:25:20.189Z,102093.09
2023-04-17T13:27:47.359Z,102086.03
2023-04-17T13:30:14.552Z,102064.56
2023-04-17T13:32:42.481Z,102088.19
2023-04-17T13:35:12.909Z,102077.75
2023-04-17T13:37:41.357Z,102075.34
2023-04-17T13:40:12.581Z,102070.72
2023-04-17T13:42:39.644Z,102055.25
2023-04-17T13:45:07.756Z,102063.47
2023-04-17T13:47:34.682Z,102051.69
2023-04-17T13:50:01.694Z,102051.44
2023-04-17T13:52:28.716Z,102054.91
2023-04-17T13:54:55.705Z,102026.78
2023-04-17T13:57:22.634Z,102029.09
2023-04-17T13:59:49.525Z,102053.50
2023-04-17T14:02:16.640Z,102037.09
2023-04-17T14:04:43.821Z,102046.16
2023-04-17T14:07:12.792Z,102039.47
2023-04-17T14:09:39.871Z,102019.13
2023-04-17T14:12:06.896Z,102046.22
2023-04-17T14:14:33.897Z,102048.66
2023-04-17T14:17:00.811Z,102045.91
2023-04-17T14:19:28.735Z,102041.91
2023-04-17T14:21:55.679Z,102019.22
2023-04-17T14:24:22.731Z,102039.84
2023-04-17T14:26:49.679Z,102038.44
2023-04-17T14:29:16.567Z,102028.22
2023-04-17T14:31:43.597Z,102007.44
2023-04-17T14:34:10.824Z,102011.00
2023-04-17T14:36:37.674Z,102037.00
2023-04-17T14:39:04.587Z,102037.16
2023-04-17T14:41:34.020Z,102024.88
2023-04-17T14:44:01.349Z,102012.41
2023-04-17T14:46:28.679Z,102016.06
2023-04-17T14:48:56.235Z,102007.91
2023-04-17T14:51:24.373Z,102012.69
2023-04-17T14:53:53.066Z,102014.56
2023-04-17T14:56:21.584Z,102015.16
2023-04-17T14:58:49.008Z,101999.22
2023-04-17T15:01:16.114Z,101994.78
2023-04-17T15:03:46.705Z,101994.25
2023-04-17T15:06:15.427Z,101989.31
2023-04-17T15:08:42.633Z,102012.22
2023-04-17T15:11:09.852Z,101996.44
2023-04-17T15:13:36.854Z,102011.81
2023-04-17T15:16:04.017Z,102011.03
2023-04-17T15:18:31.185Z,101979.72
2023-04-17T15:20:58.320Z,101983.97
2023-04-17T15:23:29.642Z,101997.13
2023-04-17T15:25:57.884Z,102011.16
2023-04-17T15:28:25.685Z,102003.97
2023-04-17T15:30:52.635Z,101987.44
2023-04-17T15:33:19.966Z,102015.38
2023-04-17T15:35:47.123Z,101978.47
2023-04-17T15:38:14.221Z,101992.34
2023-04-17T15:40:41.276Z,101974.41
2023-04-17T15:43:10.657Z,102003.09
2023-04-17T15:45:37.882Z,101990.53
2023-04-17T15:48:05.320Z,101997.47
2023-04-17T15:50:32.389Z,101973.25
2023-04-17T15:52:59.350Z,101990.63
2023-04-17T15:55:26.407Z,101998.78
2023-04-17T15:57:53.440Z,102000.13
2023-04-17T16:00:20.993Z,101981.66
2023-04-17T16:02:49.019Z,101994.28
2023-04-17T16:05:16.956Z,102000.03
2023-04-17T16:07:45.466Z,102001.66
2023-04-17T16:10:16.185Z,101994.66
2023-04-17T16:12:46.576Z,101999.22
2023-04-17T16:15:16.696Z,102012.91
2023-04-17T16:17:45.608Z,102008.13
2023-04-17T16:20:13.497Z,102010.31
2023-04-17T16:22:40.728Z,102011.03
2023-04-17T16:25:08.288Z,101999.09
2023-04-17T16:27:35.310Z,102019.56
2023-04-17T16:30:03.021Z,101995.06
2023-04-17T16:32:31.656Z,101995.19
2023-04-17T16:34:58.965Z,102002.78
2023-04-17T16:37:26.147Z,102013.69
2023-04-17T16:39:53.261Z,102011.69
2023-04-17T16:42:20.315Z,102015.75
2023-04-17T16:44:47.895Z,102028.13
2023-04-17T16:47:15.158Z,102017.00
2023-04-17T16:49:42.849Z,102002.69
2023-04-17T16:52:10.231Z,102019.50
2023-04-17T16:54:37.150Z,102020.25
2023-04-17T16:57:05.755Z,102026.69
2023-04-17T16:59:33.196Z,102004.78
2023-04-17T17:02:02.559Z,102043.13
2023-04-17T17:04:30.030Z,102051.75
2023-04-17T17:06:57.627Z,102035.81
2023-04-17T17:09:25.641Z,102033.31
2023-04-17T17:11:52.536Z,102022.72
2023-04-17T17:14:19.552Z,102026.91
2023-04-17T17:16:46.692Z,102032.56
2023-04-17T17:19:14.769Z,102020.53
2023-04-17T17:21:41.965Z,102044.41
2023-04-17T17:24:08.914Z,102029.28
2023-04-17T17:26:36.983Z,102046.22
2023-04-17T17:29:04.667Z,102060.28
2023-04-17T17:31:33.713Z,102067.09
2023-04-17T17:34:12.024Z,102056.25
2023-04-17T17:36:48.016Z,102030.38
2023-04-17T17:39:15.085Z,102058.16
2023-04-17T17:41:42.086Z,102059.81
2023-04-17T17:44:09.009Z,102058.84
2023-04-17T17:46:35.996Z,102047.91
2023-04-17T17:49:02.983Z,102062.56
2023-04-17T17:51:29.928Z,102070.16
2023-04-17T17:53:56.892Z,102072.78
2023-04-17T17:56:23.869Z,102067.34
2023-04-17T17:58:51.183Z,102086.09
2023-04-17T18:01:18.278Z,102061.50
2023-04-17T18:03:48.847Z,102081.88
2023-04-17T18:06:16.549Z,102077.44
2023-04-17T18:08:43.448Z,102067.88
2023-04-17T18:11:10.373Z,102092.69
2023-04-17T18:13:37.307Z,102095.06
2023-04-17T18:16:04.723Z,102095.50
2023-04-17T18:18:31.732Z,102078.34
2023-04-17T18:20:58.638Z,102087.03
2023-04-17T18:23:25.621Z,102096.91
2023-04-17T18:26:00.164Z,102108.97
2023-04-17T18:28:27.466Z,102102.59
2023-04-17T18:30:54.926Z,102100.06
2023-04-17T18:33:21.919Z,102101.69
2023-04-17T18:35:49.296Z,102114.00
2023-04-17T18:38:16.883Z,102105.84
2023-04-17T18:40:43.846Z,102120.63
2023-04-17T18:43:10.803Z,102105.50
2023-04-17T18:45:37.771Z,102112.72
2023-04-17T18:48:05.023Z,102128.94
2023-04-17T18:50:31.930Z,102119.34
2023-04-17T18:52:58.829Z,102122.56
2023-04-17T18:55:25.749Z,102134.09
2023-04-17T18:57:52.773Z,102123.69
2023-04-17T19:00:19.649Z,102120.09
2023-04-17T19:02:47.783Z,102136.09
2023-04-17T19:05:15.122Z,102131.34
2023-04-17T19:07:42.053Z,102131.97
2023-04-17T19:10:09.765Z,102131.78
2023-04-17T19:12:36.632Z,102151.53
2023-04-17T19:15:04.981Z,102138.03
2023-04-17T19:17:31.935Z,102127.91
2023-04-17T19:19:58.884Z,102149.13
2023-04-17T19:22:25.861Z,102150.63
2023-04-17T19:24:52.953Z,102159.09
2023-04-17T19:27:20.733Z,102149.50
2023-04-17T19:29:47.783Z,102141.25
2023-04-17T19:32:18.107Z,102146.78
2023-04-17T19:34:45.148Z,102142.88
2023-04-17T19:37:12.247Z,102148.25
2023-04-17T19:39:39.145Z,102141.03
2023-04-17T19:42:06.273Z,102160.59
2023-04-17T19:44:33.304Z,102159.53
2023-04-17T19:47:00.258Z,102167.97
2023-04-17T19:49:27.184Z,102162.03
2023-04-17T19:51:54.312Z,102169.19
2023-04-17T19:54:21.224Z,102163.78
2023-04-17T19:56:48.329Z,102176.84
2023-04-17T19:59:15.692Z,102169.81
2023-04-17T20:01:44.359Z,102174.75
2023-04-17T20:04:11.834Z,102165.09
2023-04-17T20:06:39.797Z,102164.28
2023-04-17T20:09:07.060Z,102181.09
2023-04-17T20:11:34.772Z,102184.59
2023-04-17T20:14:01.765Z,102185.53
2023-04-17T20:16:28.778Z,102179.69
2023-04-17T20:18:56.599Z,102179.75
2023-04-17T20:21:24.096Z,102177.09
2023-04-17T20:23:51.161Z,102203.56
2023-04-17T20:26:18.415Z,102193.78
2023-04-17T20:28:45.482Z,102190.53
2023-04-17T20:31:12.402Z,102196.88
2023-04-17T20:33:39.456Z,102207.41
2023-04-17T20:36:06.615Z,102184.03
2023-04-17T20:38:33.546Z,102224.75
2023-04-17T20:41:00.585Z,102205.09
2023-04-17T20:43:27.524Z,102210.34
2023-04-17T20:45:54.580Z,102212.19
2023-04-17T20:48:21.913Z,102209.53
2023-04-17T20:50:48.986Z,102210.81
2023-04-17T20:53:15.950Z,102219.44
2023-04-17T20:55:42.883Z,102207.34
2023-04-17T20:58:10.573Z,102206.88
2023-04-17T21:00:44.464Z,102212.31
2023-04-17T21:03:21.323Z,102224.56
2023-04-17T21:05:48.283Z,102216.94
2023-04-17T21:08:15.258Z,102211.75
2023-04-17T21:10:42.182Z,102225.31
2023-04-17T21:13:09.117Z,102214.88
2023-04-17T21:15:36.103Z,102226.19
2023-04-17T21:18:03.001Z,102212.25
2023-04-17T21:20:30.007Z,102203.38
2023-04-17T21:22:56.910Z,102209.03
2023-04-17T21:25:23.796Z,102202.69
2023-04-17T21:27:50.696Z,102198.44
2023-04-17T21:30:17.745Z,102213.22
2023-04-17T21:32:46.958Z,102189.97
2023-04-17T21:35:13.954Z,102212.09
2023-04-17T21:37:40.893Z,102220.81
2023-04-17T21:40:08.675Z,102220.16
2023-04-17T21:42:35.598Z,102231.50
2023-04-17T21:45:02.593Z,102224.69
2023-04-17T21:47:29.581Z,102222.31
2023-04-17T21:49:56.589Z,102208.47
2023-04-17T21:52:23.502Z,102200.91
2023-04-17T21:54:50.433Z,102219.44
2023-04-17T21:57:17.322Z,102215.06
2023-04-17T21:59:44.239Z,102222.56
2023-04-17T22:02:11.223Z,102235.50
2023-04-17T22:04:38.285Z,102226.97
2023-04-17T22:07:05.562Z,102221.75
2023-04-17T22:09:32.563Z,102235.78
2023-04-17T22:11:59.486Z,102233.88
2023-04-17T22:14:26.390Z,102238.31
2023-04-17T22:16:53.430Z,102250.78
2023-04-17T22:19:20.327Z,102235.91
2023-04-17T22:21:47.384Z,102244.47
2023-04-17T22:24:14.569Z,102248.09
2023-04-17T22:26:41.624Z,102225.53
2023-04-17T22:29:08.528Z,102242.91
2023-04-17T22:31:35.511Z,102231.56
2023-04-17T22:34:02.412Z,102234.09
2023-04-17T22:36:29.299Z,102233.31
2023-04-17T22:38:56.253Z,102240.28
2023-04-17T22:41:23.111Z,102232.72
2023-04-17T22:43:53.126Z,102236.22
2023-04-17T22:46:20.070Z,102235.13
2023-04-17T22:48:47.396Z,102232.44
2023-04-17T22:51:15.012Z,102243.50
2023-04-17T22:53:42.713Z,102243.50
2023-04-17T22:56:13.583Z,102241.69
2023-04-17T22:58:40.666Z,102252.13
2023-04-17T23:01:07.677Z,102261.09
2023-04-17T23:03:35.321Z,102239.94
2023-04-17T23:06:03.326Z,102247.16
2023-04-17T23:08:30.845Z,102239.25
2023-04-17T23:11:02.004Z,102244.16
2023-04-17T23:13:30.589Z,102246.03
2023-04-17T23:15:58.051Z,102248.91
2023-04-17T23:18:25.032Z,102234.09
2023-04-17T23:20:52.102Z,102225.47
2023-04-17T23:23:19.035Z,102239.13
2023-04-17T23:25:46.048Z,102229.44
2023-04-17T23:28:12.971Z,102244.47
2023-04-17T23:30:40.064Z,102236.50
2023-04-17T23:33:07.252Z,102243.03
2023-04-17T23:35:34.253Z,102239.31
2023-04-17T23:38:01.138Z,102243.75
2023-04-17T23:40:28.219Z,102238.47
2023-04-17T23:42:55.551Z,102210.50
2023-04-17T23:45:22.471Z,102234.19
2023-04-17T23:47:49.561Z,102233.22
2023-04-17T23:50:16.558Z,102244.47
2023-04-17T23:52:43.493Z,102246.84
2023-04-17T23:55:10.506Z,102247.91
2023-04-17T23:57:38.355Z,102233.22
