createdAt,value
2023-04-04T00:02:19.838Z,2.50
2023-04-04T00:04:48.320Z,1.88
2023-04-04T00:07:18.079Z,2.20
2023-04-04T00:09:46.327Z,1.53
2023-04-04T00:12:15.219Z,1.85
2023-04-04T00:14:43.558Z,2.05
2023-04-04T00:17:11.829Z,1.50
2023-04-04T00:19:40.141Z,1.48
2023-04-04T00:22:08.491Z,1.58
2023-04-04T00:24:38.473Z,2.25
2023-04-04T00:27:06.798Z,2.10
2023-04-04T00:29:35.354Z,1.98
2023-04-04T00:32:03.807Z,2.08
2023-04-04T00:34:32.109Z,2.20
2023-04-04T00:37:00.360Z,1.40
2023-04-04T00:39:28.652Z,2.20
2023-04-04T00:41:58.410Z,2.00
2023-04-04T00:44:26.761Z,1.70
2023-04-04T00:46:55.134Z,1.35
2023-04-04T00:49:23.451Z,2.08
2023-04-04T00:51:51.845Z,2.13
2023-04-04T00:54:20.179Z,1.70
2023-04-04T00:56:48.659Z,2.20
2023-04-04T00:59:18.424Z,1.33
2023-04-04T01:01:46.997Z,2.20
2023-04-04T01:04:15.592Z,1.85
2023-04-04T01:06:44.179Z,1.90
2023-04-04T01:09:12.945Z,2.47
2023-04-04T01:11:41.462Z,1.98
2023-04-04T01:14:09.742Z,1.80
2023-04-04T01:16:39.815Z,1.52
2023-04-04T01:19:10.881Z,1.38
2023-04-04T01:21:39.992Z,2.35
2023-04-04T01:24:09.696Z,2.08
2023-04-04T01:26:39.566Z,1.80
2023-04-04T01:29:07.893Z,2.10
2023-04-04T01:31:38.954Z,1.95
2023-04-04T01:34:13.092Z,1.60
2023-04-04T01:36:44.752Z,2.05
2023-04-04T01:39:21.525Z,1.92
2023-04-04T01:41:51.699Z,2.22
2023-04-04T01:44:20.117Z,2.10
2023-04-04T01:46:48.442Z,1.88
2023-04-04T01:49:16.802Z,1.70
2023-04-04T01:51:46.510Z,2.00
2023-04-04T01:54:15.060Z,1.05
2023-04-04T01:56:43.447Z,2.08
2023-04-04T01:59:13.286Z,2.22
2023-04-04T02:01:41.771Z,1.77
2023-04-04T02:04:12.540Z,1.48
2023-04-04T02:06:41.516Z,2.00
2023-04-04T02:09:09.921Z,2.03
2023-04-04T02:11:39.103Z,2.03
2023-04-04T02:14:07.467Z,2.20
2023-04-04T02:16:37.465Z,2.35
2023-04-04T02:19:05.734Z,2.35
2023-04-04T02:21:34.028Z,2.13
2023-04-04T02:24:02.388Z,1.42
2023-04-04T02:26:30.711Z,1.40
2023-04-04T02:28:59.014Z,2.08
2023-04-04T02:31:27.536Z,2.47
2023-04-04T02:33:57.686Z,2.63
2023-04-04T02:36:26.014Z,2.15
2023-04-04T02:38:54.402Z,1.88
2023-04-04T02:41:23.356Z,2.80
2023-04-04T02:43:51.689Z,2.40
2023-04-04T02:46:21.972Z,2.05
2023-04-04T02:51:20.169Z,2.00
2023-04-04T02:53:48.495Z,2.20
2023-04-04T02:56:16.919Z,2.22
2023-04-04T02:58:45.649Z,2.33
2023-04-04T03:01:14.077Z,1.38
2023-04-04T03:03:42.510Z,2.20
2023-04-04T03:06:11.531Z,1.70
2023-04-04T03:08:41.398Z,2.20
2023-04-04T03:11:09.703Z,1.80
2023-04-04T03:13:38.474Z,1.83
2023-04-04T03:16:07.677Z,2.20
2023-04-04T03:18:36.016Z,2.10
2023-04-04T03:21:04.344Z,2.00
2023-04-04T03:23:32.768Z,1.95
2023-04-04T03:26:02.616Z,2.03
2023-04-04T03:28:31.170Z,2.25
2023-04-04T03:31:04.693Z,2.92
2023-04-04T03:33:33.935Z,2.00
2023-04-04T03:36:02.262Z,2.00
2023-04-04T03:38:30.668Z,1.55
2023-04-04T03:41:07.389Z,1.75
2023-04-04T03:43:36.060Z,2.38
2023-04-04T03:46:05.124Z,1.92
2023-04-04T03:48:33.671Z,1.95
2023-04-04T03:51:04.468Z,1.60
2023-04-04T03:53:33.127Z,2.20
2023-04-04T03:56:01.551Z,1.63
2023-04-04T03:58:31.445Z,1.50
2023-04-04T04:00:59.726Z,0.85
2023-04-04T04:03:28.182Z,2.25
2023-04-04T04:05:56.710Z,2.00
2023-04-04T04:08:25.361Z,1.40
2023-04-04T04:10:54.566Z,2.03
2023-04-04T04:13:23.021Z,1.85
2023-04-04T04:15:52.803Z,2.25
2023-04-04T04:18:21.325Z,2.35
2023-04-04T04:20:49.752Z,1.42
2023-04-04T04:23:17.994Z,2.00
2023-04-04T04:25:49.026Z,2.25
2023-04-04T04:28:17.624Z,1.75
2023-04-04T04:30:46.299Z,2.88
2023-04-04T04:33:15.977Z,2.80
2023-04-04T04:35:44.353Z,2.03
2023-04-04T04:38:12.718Z,2.95
2023-04-04T04:40:41.294Z,2.75
2023-04-04T04:43:09.833Z,2.63
2023-04-04T04:45:38.318Z,2.28
2023-04-04T04:48:07.182Z,2.38
2023-04-04T04:50:37.133Z,2.33
2023-04-04T04:53:05.415Z,3.05
2023-04-04T04:55:33.656Z,2.15
2023-04-04T04:58:02.053Z,2.78
2023-04-04T05:00:30.352Z,2.60
2023-04-04T05:03:00.427Z,2.08
2023-04-04T05:05:28.983Z,1.50
2023-04-04T05:07:58.590Z,2.70
2023-04-04T05:10:26.824Z,2.97
2023-04-04T05:12:55.083Z,2.47
2023-04-04T05:15:23.338Z,2.55
2023-04-04T05:17:51.593Z,2.13
2023-04-04T05:20:19.917Z,2.00
2023-04-04T05:22:50.298Z,1.88
2023-04-04T05:25:21.265Z,1.52
2023-04-04T05:27:49.805Z,2.03
2023-04-04T05:30:18.086Z,2.17
2023-04-04T05:32:46.847Z,2.05
2023-04-04T05:35:15.214Z,2.72
2023-04-04T05:37:43.570Z,2.50
2023-04-04T05:40:12.832Z,2.60
2023-04-04T05:42:42.628Z,2.20
2023-04-04T05:45:11.956Z,2.22
2023-04-04T05:47:44.783Z,2.85
2023-04-04T05:50:13.093Z,2.60
2023-04-04T05:52:41.320Z,1.95
2023-04-04T05:55:10.013Z,2.75
2023-04-04T05:57:38.274Z,1.80
2023-04-04T06:00:10.450Z,2.42
2023-04-04T06:02:38.943Z,1.90
2023-04-04T06:05:08.502Z,2.45
2023-04-04T06:07:36.746Z,2.47
2023-04-04T06:10:05.638Z,1.83
2023-04-04T06:12:33.998Z,1.90
2023-04-04T06:15:02.259Z,2.72
2023-04-04T06:17:32.004Z,2.08
2023-04-04T06:20:00.358Z,2.58
2023-04-04T06:22:28.942Z,2.20
2023-04-04T06:24:57.309Z,3.15
2023-04-04T06:27:25.699Z,2.13
2023-04-04T06:29:54.030Z,1.85
2023-04-04T06:32:22.755Z,1.80
2023-04-04T06:34:52.530Z,2.60
2023-04-04T06:37:20.883Z,2.25
2023-04-04T06:39:49.304Z,1.98
2023-04-04T06:42:17.671Z,2.78
2023-04-04T06:44:46.045Z,2.92
2023-04-04T06:47:14.600Z,1.83
2023-04-04T06:49:42.899Z,3.25
2023-04-04T06:52:12.542Z,2.70
2023-04-04T06:54:40.861Z,2.30
2023-04-04T06:57:09.153Z,2.25
2023-04-04T06:59:37.516Z,2.83
2023-04-04T07:02:05.950Z,1.58
2023-04-04T07:04:35.352Z,2.85
2023-04-04T07:07:03.681Z,2.20
2023-04-04T07:09:33.440Z,2.50
2023-04-04T07:12:01.806Z,2.67
2023-04-04T07:14:30.055Z,3.83
2023-04-04T07:16:58.731Z,2.80
2023-04-04T07:19:28.848Z,2.75
2023-04-04T07:21:57.518Z,2.42
2023-04-04T07:24:25.860Z,2.28
2023-04-04T07:26:55.537Z,3.28
2023-04-04T07:29:24.028Z,3.17
2023-04-04T07:31:52.382Z,2.78
2023-04-04T07:34:21.270Z,2.28
2023-04-04T07:36:49.646Z,3.03
2023-04-04T07:39:18.098Z,3.08
2023-04-04T07:41:46.713Z,2.40
2023-04-04T07:44:16.458Z,2.50
2023-04-04T07:46:46.369Z,2.60
2023-04-04T07:49:16.242Z,3.08
2023-04-04T07:51:44.728Z,2.38
2023-04-04T07:54:13.046Z,3.40
2023-04-04T07:56:41.317Z,2.90
2023-04-04T07:59:09.680Z,2.75
2023-04-04T08:01:39.400Z,2.72
2023-04-04T08:04:07.767Z,3.23
2023-04-04T08:06:36.935Z,2.85
2023-04-04T08:09:05.334Z,3.20
2023-04-04T08:11:33.737Z,2.25
2023-04-04T08:14:02.094Z,2.85
2023-04-04T08:16:30.398Z,2.20
2023-04-04T08:19:00.744Z,2.80
2023-04-04T08:21:29.106Z,2.40
2023-04-04T08:23:57.426Z,2.03
2023-04-04T08:26:25.737Z,2.50
2023-04-04T08:28:54.578Z,2.03
2023-04-04T08:31:23.605Z,3.13
2023-04-04T08:33:52.485Z,5.47
2023-04-04T08:36:22.477Z,5.95
2023-04-04T08:38:50.828Z,3.03
2023-04-04T08:41:19.556Z,3.08
2023-04-04T08:43:54.337Z,3.90
2023-04-04T08:46:22.958Z,3.30
2023-04-04T08:48:52.616Z,2.90
2023-04-04T08:51:23.874Z,2.10
2023-04-04T08:53:52.365Z,2.80
2023-04-04T08:56:21.816Z,3.08
2023-04-04T08:58:50.193Z,2.80
2023-04-04T09:01:18.714Z,3.13
2023-04-04T09:03:47.175Z,2.53
2023-04-04T09:06:16.248Z,2.78
2023-04-04T09:08:46.458Z,3.22
2023-04-04T09:11:14.940Z,2.90
2023-04-04T09:13:44.670Z,2.80
2023-04-04T09:16:13.524Z,2.97
2023-04-04T09:18:41.990Z,2.75
2023-04-04T09:21:10.704Z,3.10
2023-04-04T09:23:39.707Z,2.13
2023-04-04T09:26:09.330Z,3.05
2023-04-04T09:28:37.666Z,3.45
2023-04-04T09:31:10.124Z,3.03
2023-04-04T09:33:39.834Z,2.63
2023-04-04T09:36:10.273Z,2.30
2023-04-04T09:41:11.126Z,2.88
2023-04-04T09:43:40.841Z,5.68
2023-04-04T09:46:09.199Z,1.63
2023-04-04T09:48:37.747Z,2.20
2023-04-04T09:51:07.497Z,3.25
2023-04-04T09:53:37.814Z,3.27
2023-04-04T09:56:07.546Z,2.70
2023-04-04T09:58:40.449Z,2.23
2023-04-04T10:01:13.934Z,3.22
2023-04-04T10:03:42.388Z,3.15
2023-04-04T10:06:11.291Z,2.78
2023-04-04T10:08:41.513Z,3.20
2023-04-04T10:11:12.256Z,2.95
2023-04-04T10:13:44.613Z,2.83
2023-04-04T10:16:13.535Z,2.50
2023-04-04T10:18:41.884Z,3.30
2023-04-04T10:23:43.937Z,2.47
2023-04-04T10:26:13.227Z,2.22
2023-04-04T10:28:44.260Z,2.38
2023-04-04T10:31:18.582Z,3.03
2023-04-04T10:33:51.745Z,3.28
2023-04-04T10:36:23.075Z,3.10
2023-04-04T10:39:02.445Z,2.05
2023-04-04T10:41:33.446Z,2.67
2023-04-04T10:44:14.602Z,2.60
2023-04-04T10:46:43.465Z,2.38
2023-04-04T10:49:12.479Z,2.20
2023-04-04T10:51:52.972Z,2.47
2023-04-04T10:54:24.572Z,2.58
2023-04-04T10:56:53.487Z,2.88
2023-04-04T10:59:26.202Z,2.45
2023-04-04T11:01:58.546Z,2.42
2023-04-04T11:04:33.023Z,2.95
2023-04-04T11:07:15.067Z,2.70
2023-04-04T11:09:54.440Z,2.40
2023-04-04T11:12:24.393Z,1.90
2023-04-04T11:15:09.788Z,2.55
2023-04-04T11:18:22.252Z,2.42
2023-04-04T11:21:04.271Z,2.30
2023-04-04T11:24:00.989Z,3.00
2023-04-04T11:26:36.890Z,3.05
2023-04-04T11:29:08.099Z,2.30
2023-04-04T11:31:41.441Z,2.60
2023-04-04T11:34:11.466Z,2.28
2023-04-04T11:36:54.931Z,3.15
2023-04-04T11:39:26.837Z,3.00
2023-04-04T11:41:57.352Z,2.55
2023-04-04T11:47:05.307Z,2.38
2023-04-04T11:49:36.354Z,2.38
2023-04-04T11:52:09.009Z,2.13
2023-04-04T11:54:38.810Z,2.88
2023-04-04T11:57:07.497Z,2.30
2023-04-04T11:59:41.246Z,2.60
2023-04-04T12:02:11.449Z,2.60
2023-04-04T12:04:43.483Z,2.42
2023-04-04T12:07:12.656Z,3.58
2023-04-04T12:09:42.223Z,2.65
2023-04-04T12:12:14.414Z,2.47
2023-04-04T12:14:43.211Z,2.97
2023-04-04T12:17:14.371Z,2.63
2023-04-04T12:19:44.432Z,3.00
2023-04-04T12:22:12.729Z,3.10
2023-04-04T12:24:41.353Z,2.92
2023-04-04T12:27:09.784Z,2.80
2023-04-04T12:29:38.233Z,1.80
2023-04-04T12:32:10.720Z,3.50
2023-04-04T12:34:47.037Z,2.80
2023-04-04T12:37:19.621Z,3.22
2023-04-04T12:39:50.008Z,2.75
2023-04-04T12:42:22.560Z,12.70
2023-04-04T12:44:51.950Z,9.55
2023-04-04T12:47:22.465Z,4.25
2023-04-04T12:49:54.774Z,2.90
2023-04-04T12:52:24.445Z,3.78
2023-04-04T12:55:06.798Z,3.30
2023-04-04T12:57:37.001Z,2.97
2023-04-04T13:00:08.925Z,3.10
2023-04-04T13:02:38.714Z,3.20
2023-04-04T13:05:11.131Z,2.30
2023-04-04T13:07:43.509Z,3.63
2023-04-04T13:10:14.648Z,3.33
2023-04-04T13:12:56.776Z,3.05
2023-04-04T13:15:25.546Z,3.10
2023-04-04T13:17:53.977Z,2.38
2023-04-04T13:20:25.787Z,3.65
2023-04-04T13:22:59.564Z,1.88
2023-04-04T13:25:27.999Z,2.88
2023-04-04T13:27:56.599Z,2.55
2023-04-04T13:30:25.158Z,3.05
2023-04-04T13:32:53.448Z,2.80
2023-04-04T13:35:23.217Z,3.28
2023-04-04T13:37:51.482Z,3.10
2023-04-04T13:40:20.282Z,2.60
2023-04-04T13:42:48.636Z,2.88
2023-04-04T13:45:16.961Z,2.90
2023-04-04T13:47:45.492Z,2.13
2023-04-04T13:50:13.896Z,3.05
2023-04-04T13:52:43.621Z,2.55
2023-04-04T13:55:12.064Z,2.50
2023-04-04T13:57:40.552Z,2.85
2023-04-04T14:00:10.276Z,2.90
2023-04-04T14:02:38.802Z,2.50
2023-04-04T14:05:08.202Z,2.88
2023-04-04T14:07:37.742Z,3.00
2023-04-04T14:10:11.241Z,2.92
2023-04-04T14:12:39.607Z,2.33
2023-04-04T14:15:09.144Z,2.83
2023-04-04T14:17:37.958Z,3.20
2023-04-04T14:20:07.949Z,2.15
2023-04-04T14:22:36.347Z,2.40
2023-04-04T14:25:05.256Z,2.10
2023-04-04T14:27:35.274Z,2.78
2023-04-04T14:30:04.024Z,4.90
2023-04-04T14:32:35.033Z,1.38
2023-04-04T14:35:03.616Z,1.90
2023-04-04T14:37:31.840Z,2.90
2023-04-04T14:40:00.357Z,2.70
2023-04-04T14:42:28.626Z,2.70
2023-04-04T14:44:58.650Z,2.80
2023-04-04T14:47:26.934Z,2.50
2023-04-04T14:49:55.998Z,2.58
2023-04-04T14:52:24.298Z,2.78
2023-04-04T14:54:52.550Z,3.42
2023-04-04T14:57:21.067Z,3.20
2023-04-04T14:59:49.335Z,3.10
2023-04-04T15:02:18.962Z,2.40
2023-04-04T15:04:47.350Z,2.65
2023-04-04T15:07:15.805Z,2.67
2023-04-04T15:09:44.086Z,2.08
2023-04-04T15:12:12.325Z,4.35
2023-04-04T15:14:40.738Z,2.58
2023-04-04T15:17:08.963Z,2.78
2023-04-04T15:19:38.589Z,2.80
2023-04-04T15:22:06.832Z,2.17
2023-04-04T15:24:35.131Z,1.73
2023-04-04T15:27:03.448Z,2.35
2023-04-04T15:29:31.724Z,3.03
2023-04-04T15:32:00.118Z,3.33
2023-04-04T15:34:28.361Z,2.92
2023-04-04T15:37:02.557Z,3.00
2023-04-04T15:39:33.016Z,2.92
2023-04-04T15:42:03.225Z,3.40
2023-04-04T15:44:31.818Z,3.20
2023-04-04T15:47:00.140Z,2.72
2023-04-04T15:49:28.947Z,3.28
2023-04-04T15:51:58.596Z,2.75
2023-04-04T15:54:28.905Z,2.88
2023-04-04T15:56:57.306Z,2.33
2023-04-04T15:59:25.753Z,2.97
2023-04-04T16:01:54.159Z,3.10
2023-04-04T16:04:22.437Z,3.50
2023-04-04T16:06:50.696Z,3.00
2023-04-04T16:09:21.462Z,6.22
2023-04-04T16:11:49.931Z,2.97
2023-04-04T16:14:18.215Z,3.25
2023-04-04T16:16:46.525Z,4.13
2023-04-04T16:19:16.953Z,6.55
2023-04-04T16:21:45.494Z,3.65
2023-04-04T16:24:14.105Z,3.53
2023-04-04T16:26:47.165Z,4.05
2023-04-04T16:29:15.741Z,3.20
2023-04-04T16:31:44.187Z,3.10
2023-04-04T16:34:12.517Z,3.47
2023-04-04T16:36:40.843Z,3.20
2023-04-04T16:39:09.138Z,3.00
2023-04-04T16:41:40.761Z,2.60
2023-04-04T16:44:12.324Z,3.10
2023-04-04T16:46:40.760Z,3.50
2023-04-04T16:49:09.881Z,3.53
2023-04-04T16:51:38.172Z,3.67
2023-04-04T16:54:06.520Z,3.50
2023-04-04T16:56:34.776Z,3.50
2023-04-04T16:59:03.147Z,3.28
2023-04-04T17:01:32.871Z,4.30
2023-04-04T17:04:01.400Z,3.88
2023-04-04T17:06:29.737Z,3.10
2023-04-04T17:08:58.109Z,2.33
2023-04-04T17:11:26.421Z,5.28
2023-04-04T17:13:54.774Z,3.92
2023-04-04T17:16:23.951Z,2.72
2023-04-04T17:18:54.337Z,3.70
2023-04-04T17:21:22.760Z,3.38
2023-04-04T17:23:50.983Z,3.72
2023-04-04T17:26:19.284Z,3.88
2023-04-04T17:28:47.539Z,4.03
2023-04-04T17:31:16.931Z,3.70
2023-04-04T17:33:45.647Z,4.90
2023-04-04T17:36:15.296Z,4.30
2023-04-04T17:38:43.553Z,3.67
2023-04-04T17:41:12.186Z,3.28
2023-04-04T17:43:40.445Z,3.75
2023-04-04T17:46:09.222Z,3.28
2023-04-04T17:48:37.866Z,3.88
2023-04-04T17:51:08.377Z,4.30
2023-04-04T17:56:06.355Z,4.28
2023-04-04T17:58:34.597Z,3.67
2023-04-04T18:01:03.416Z,3.70
2023-04-04T18:03:32.186Z,4.10
2023-04-04T18:06:01.332Z,4.25
2023-04-04T18:08:29.607Z,3.70
2023-04-04T18:10:59.880Z,4.30
2023-04-04T18:13:28.176Z,4.88
2023-04-04T18:15:56.445Z,7.00
2023-04-04T18:18:24.871Z,8.07
2023-04-04T18:20:54.678Z,7.55
2023-04-04T18:23:24.197Z,8.32
2023-04-04T18:25:52.528Z,7.07
2023-04-04T18:28:22.131Z,5.90
2023-04-04T18:30:50.443Z,5.70
2023-04-04T18:33:19.447Z,5.63
2023-04-04T18:35:47.755Z,5.35
2023-04-04T18:38:16.179Z,4.80
2023-04-04T18:40:45.657Z,5.90
2023-04-04T18:43:14.193Z,4.28
2023-04-04T18:45:43.978Z,4.68
2023-04-04T18:48:12.835Z,4.57
2023-04-04T18:50:41.844Z,4.72
2023-04-04T18:53:10.457Z,4.45
2023-04-04T18:55:38.719Z,4.75
2023-04-04T18:58:07.019Z,5.13
2023-04-04T19:00:35.415Z,5.15
2023-04-04T19:03:07.648Z,4.90
2023-04-04T19:05:37.858Z,5.10
2023-04-04T19:08:08.376Z,4.90
2023-04-04T19:10:37.266Z,5.40
2023-04-04T19:13:05.689Z,5.70
2023-04-04T19:15:34.828Z,5.60
2023-04-04T19:18:03.313Z,5.28
2023-04-04T19:20:33.006Z,5.22
2023-04-04T19:23:01.320Z,5.27
2023-04-04T19:25:29.680Z,5.38
2023-04-04T19:27:57.957Z,5.53
2023-04-04T19:30:42.890Z,5.03
2023-04-04T19:33:12.244Z,5.43
2023-04-04T19:35:53.697Z,4.78
2023-04-04T19:38:24.678Z,4.97
2023-04-04T19:40:55.503Z,4.20
2023-04-04T19:43:24.552Z,3.58
2023-04-04T19:48:39.270Z,3.60
2023-04-04T19:51:11.044Z,3.90
2023-04-04T19:53:39.542Z,4.35
2023-04-04T19:56:09.676Z,4.65
2023-04-04T19:58:38.335Z,3.50
2023-04-04T20:01:07.809Z,4.05
2023-04-04T20:03:37.779Z,4.25
2023-04-04T20:06:11.618Z,4.13
2023-04-04T20:08:44.042Z,4.18
2023-04-04T20:11:13.523Z,4.72
2023-04-04T20:13:42.332Z,4.38
2023-04-04T20:16:14.448Z,4.70
2023-04-04T20:18:44.328Z,5.07
2023-04-04T20:21:15.776Z,4.97
2023-04-04T20:23:46.642Z,4.15
2023-04-04T20:26:47.170Z,5.03
2023-04-04T20:29:16.971Z,4.90
2023-04-04T20:31:46.793Z,4.18
2023-04-04T20:34:36.399Z,4.03
2023-04-04T20:37:08.346Z,3.90
2023-04-04T20:39:43.805Z,3.75
2023-04-04T20:42:35.291Z,3.33
2023-04-04T20:45:38.813Z,3.65
2023-04-04T20:48:07.909Z,3.72
2023-04-04T20:50:47.360Z,3.67
2023-04-04T20:53:20.538Z,3.75
2023-04-04T20:55:50.535Z,3.53
2023-04-04T20:58:27.868Z,3.70
2023-04-04T21:00:57.885Z,3.97
2023-04-04T21:03:31.956Z,4.05
2023-04-04T21:06:03.723Z,23.55
2023-04-04T21:08:42.994Z,7.32
2023-04-04T21:11:12.196Z,19.60
2023-04-04T21:13:43.068Z,21.52
2023-04-04T21:16:13.562Z,22.17
2023-04-04T21:21:12.745Z,3.28
2023-04-04T21:23:53.666Z,3.60
2023-04-04T21:26:33.014Z,5.60
2023-04-04T21:29:03.454Z,6.13
2023-04-04T21:31:37.048Z,7.15
2023-04-04T21:34:10.243Z,24.00
2023-04-04T21:36:38.930Z,14.63
2023-04-04T21:39:11.927Z,14.18
2023-04-04T21:41:40.450Z,8.98
2023-04-04T21:44:10.477Z,5.03
2023-04-04T21:46:39.785Z,4.47
2023-04-04T21:49:09.488Z,6.32
2023-04-04T21:51:37.890Z,6.88
2023-04-04T21:54:07.836Z,3.85
2023-04-04T21:56:38.104Z,4.85
2023-04-04T21:59:08.326Z,5.50
2023-04-04T22:01:37.189Z,5.63
2023-04-04T22:04:05.666Z,4.95
2023-04-04T22:06:34.016Z,5.03
2023-04-04T22:09:03.110Z,4.93
2023-04-04T22:11:34.733Z,4.82
2023-04-04T22:14:06.995Z,5.07
2023-04-04T22:16:39.093Z,5.30
2023-04-04T22:19:10.998Z,5.13
2023-04-04T22:21:46.794Z,4.88
2023-04-04T22:24:15.601Z,5.20
2023-04-04T22:26:46.016Z,5.20
2023-04-04T22:31:42.593Z,4.90
2023-04-04T22:34:13.283Z,4.53
2023-04-04T22:36:43.825Z,5.00
2023-04-04T22:39:15.869Z,5.05
2023-04-04T22:41:45.921Z,5.07
2023-04-04T22:44:14.232Z,5.23
2023-04-04T22:46:42.540Z,5.35
2023-04-04T22:49:11.017Z,4.75
2023-04-04T22:51:45.735Z,5.47
2023-04-04T22:54:15.582Z,5.40
2023-04-04T22:56:45.419Z,5.50
2023-04-04T22:59:13.920Z,4.75
2023-04-04T23:01:42.267Z,4.80
2023-04-04T23:04:10.791Z,4.53
2023-04-04T23:06:39.292Z,5.82
2023-04-04T23:09:08.806Z,5.43
2023-04-04T23:11:38.363Z,5.40
2023-04-04T23:14:09.607Z,4.57
2023-04-04T23:16:38.389Z,4.95
2023-04-04T23:19:06.704Z,5.20
2023-04-04T23:21:35.051Z,4.75
2023-04-04T23:24:03.567Z,4.55
2023-04-04T23:26:32.609Z,5.38
2023-04-04T23:29:01.307Z,4.75
2023-04-04T23:31:31.248Z,5.32
2023-04-04T23:33:59.848Z,5.15
2023-04-04T23:36:28.199Z,4.93
2023-04-04T23:38:56.619Z,4.80
2023-04-04T23:41:24.881Z,4.47
2023-04-04T23:43:54.402Z,5.07
2023-04-04T23:46:22.704Z,4.95
2023-04-04T23:48:52.378Z,5.22
2023-04-04T23:51:21.406Z,4.77
2023-04-04T23:53:49.711Z,4.72
2023-04-04T23:56:18.050Z,4.80
2023-04-04T23:58:46.391Z,5.53
