createdAt,value
2022-10-17T00:00:00.261Z,14.66
2022-10-17T00:00:10.248Z,14.64
2022-10-17T00:00:20.249Z,14.64
2022-10-17T00:00:30.266Z,14.64
2022-10-17T00:00:40.252Z,14.64
2022-10-17T00:00:50.255Z,14.61
2022-10-17T00:01:00.254Z,14.63
2022-10-17T00:24:50.842Z,15.16
2022-10-17T00:25:00.854Z,15.15
2022-10-17T00:25:10.839Z,15.15
2022-10-17T00:25:20.834Z,15.15
2022-10-17T00:25:30.850Z,15.15
2022-10-17T00:25:40.836Z,15.15
2022-10-17T00:25:50.834Z,15.15
2022-10-17T00:26:00.839Z,15.15
2022-10-17T00:26:10.841Z,15.16
2022-10-17T00:26:20.903Z,15.16
2022-10-17T00:26:31.394Z,15.18
2022-10-17T00:26:40.842Z,15.19
2022-10-17T00:26:50.839Z,15.19
2022-10-17T00:27:00.850Z,15.19
2022-10-17T00:27:10.847Z,15.19
2022-10-17T00:27:20.858Z,15.19
2022-10-17T00:27:30.908Z,15.19
2022-10-17T00:27:40.849Z,15.22
2022-10-17T00:27:50.850Z,15.19
2022-10-17T00:28:00.844Z,15.20
2022-10-17T00:28:10.847Z,15.18
2022-10-17T00:28:20.917Z,15.19
2022-10-17T00:28:30.947Z,15.19
2022-10-17T00:28:40.894Z,15.19
2022-10-17T00:28:50.985Z,15.19
2022-10-17T00:29:01.487Z,15.18
2022-10-17T00:29:10.931Z,15.20
2022-10-17T00:29:20.857Z,15.19
2022-10-17T00:29:30.850Z,15.20
2022-10-17T00:29:40.867Z,15.18
2022-10-17T00:29:50.854Z,15.20
2022-10-17T00:30:00.853Z,15.20
2022-10-17T00:30:10.852Z,15.22
2022-10-17T00:30:20.854Z,15.22
2022-10-17T00:30:30.858Z,15.22
2022-10-17T00:30:40.874Z,15.22
2022-10-17T00:30:50.854Z,15.23
2022-10-17T00:31:00.853Z,15.22
2022-10-17T00:31:10.872Z,15.23
2022-10-17T00:31:20.860Z,15.25
2022-10-17T00:31:30.858Z,15.25
2022-10-17T00:31:40.911Z,15.23
2022-10-17T00:31:50.877Z,15.23
2022-10-17T00:32:00.860Z,15.23
2022-10-17T00:32:10.863Z,15.23
2022-10-17T00:32:20.867Z,15.23
2022-10-17T00:32:31.077Z,15.25
2022-10-17T00:32:40.866Z,15.23
2022-10-17T00:32:51.414Z,15.20
2022-10-17T00:33:00.866Z,15.22
2022-10-17T00:33:10.863Z,15.20
2022-10-17T00:44:05.879Z,15.01
2022-10-17T00:44:15.857Z,14.98
2022-10-17T00:44:26.004Z,15.00
2022-10-17T00:44:35.857Z,15.01
2022-10-17T00:44:45.859Z,15.03
2022-10-17T00:44:55.873Z,15.01
2022-10-17T00:45:05.863Z,15.01
2022-10-17T00:45:15.866Z,15.01
2022-10-17T00:45:25.878Z,15.03
2022-10-17T00:45:35.865Z,15.03
2022-10-17T00:45:45.875Z,15.04
2022-10-17T00:45:55.867Z,15.04
2022-10-17T00:46:05.868Z,15.03
2022-10-17T00:46:15.865Z,15.05
2022-10-17T00:46:25.867Z,15.05
2022-10-17T00:46:35.868Z,15.05
2022-10-17T00:46:45.886Z,15.05
2022-10-17T00:46:55.872Z,15.04
2022-10-17T00:47:05.867Z,15.04
2022-10-17T00:47:15.870Z,15.04
2022-10-17T00:47:25.870Z,15.05
2022-10-17T00:47:35.875Z,15.05
2022-10-17T00:47:45.884Z,15.05
2022-10-17T00:48:07.745Z,15.07
2022-10-17T00:48:08.065Z,15.05
2022-10-17T00:48:22.492Z,15.04
2022-10-17T00:48:29.070Z,15.04
2022-10-17T00:48:38.069Z,15.07
2022-10-17T00:48:48.088Z,15.09
2022-10-17T00:48:58.070Z,15.07
2022-10-17T00:49:08.072Z,15.09
2022-10-17T00:49:18.072Z,15.11
2022-10-17T00:49:28.076Z,15.11
2022-10-17T00:49:38.093Z,15.12
2022-10-17T00:49:48.074Z,15.13
2022-10-17T00:49:58.118Z,15.13
2022-10-17T00:50:08.079Z,15.13
2022-10-17T00:50:18.076Z,15.16
2022-10-17T00:50:28.090Z,15.15
2022-10-17T00:50:38.090Z,15.15
2022-10-17T00:50:48.083Z,15.16
2022-10-17T00:50:58.084Z,15.16
2022-10-17T00:51:08.087Z,15.16
2022-10-17T00:51:18.081Z,15.19
2022-10-17T00:51:39.094Z,15.19
2022-10-17T00:51:39.426Z,15.18
2022-10-17T00:51:49.426Z,15.20
2022-10-17T00:51:59.449Z,15.16
2022-10-17T00:52:09.426Z,15.18
2022-10-17T00:52:19.426Z,15.18
2022-10-17T00:52:29.735Z,15.18
2022-10-17T00:52:39.426Z,15.16
2022-10-17T00:52:49.428Z,15.16
2022-10-17T00:52:59.430Z,15.16
2022-10-17T00:53:09.432Z,15.15
2022-10-17T00:53:19.448Z,15.18
2022-10-17T00:53:40.792Z,15.15
2022-10-17T00:53:41.136Z,15.15
2022-10-17T00:53:51.124Z,15.15
2022-10-17T00:54:01.163Z,15.15
2022-10-17T00:54:11.114Z,15.13
2022-10-17T00:54:21.111Z,15.12
2022-10-17T00:54:31.176Z,15.16
2022-10-17T00:54:41.112Z,15.13
2022-10-17T00:54:51.114Z,15.15
2022-10-17T00:55:01.132Z,15.13
2022-10-17T00:55:11.116Z,15.16
2022-10-17T00:55:21.137Z,15.15
2022-10-17T00:55:31.165Z,15.16
2022-10-17T00:55:41.118Z,15.13
2022-10-17T00:55:51.122Z,15.12
2022-10-17T00:56:01.168Z,15.15
2022-10-17T00:56:11.122Z,15.12
2022-10-17T00:56:21.125Z,15.12
2022-10-17T00:56:31.121Z,15.12
2022-10-17T00:56:41.123Z,15.11
2022-10-17T00:56:51.124Z,15.09
2022-10-17T00:57:01.188Z,15.11
2022-10-17T00:57:11.123Z,15.07
2022-10-17T00:57:21.126Z,15.07
2022-10-17T00:57:31.125Z,15.07
2022-10-17T00:57:41.124Z,15.05
2022-10-17T00:57:51.125Z,15.09
2022-10-17T00:58:01.159Z,15.07
2022-10-17T00:58:11.123Z,15.07
2022-10-17T00:58:21.126Z,15.07
2022-10-17T00:58:31.128Z,15.09
2022-10-17T00:58:41.129Z,15.09
2022-10-17T00:58:51.124Z,15.09
2022-10-17T00:59:01.232Z,15.07
2022-10-17T00:59:11.139Z,15.05
2022-10-17T00:59:21.129Z,15.09
2022-10-17T00:59:31.163Z,15.05
2022-10-17T00:59:41.132Z,15.05
2022-10-17T00:59:51.134Z,15.05
2022-10-17T01:00:01.151Z,15.03
2022-10-17T01:00:11.149Z,15.05
2022-10-17T01:00:21.133Z,15.03
2022-10-17T01:00:31.134Z,15.05
2022-10-17T01:00:41.136Z,15.04
2022-10-17T01:00:51.153Z,15.05
2022-10-17T01:01:01.200Z,15.01
2022-10-17T01:01:11.184Z,15.03
2022-10-17T01:01:21.188Z,15.01
2022-10-17T01:01:31.168Z,15.01
2022-10-17T01:01:41.173Z,15.01
2022-10-17T01:01:51.141Z,15.01
2022-10-17T01:02:01.162Z,14.98
2022-10-17T01:02:11.142Z,15.00
2022-10-17T01:02:21.144Z,15.00
2022-10-17T01:02:31.263Z,14.98
2022-10-17T01:02:41.144Z,14.98
2022-10-17T01:02:51.159Z,14.98
2022-10-17T01:03:01.155Z,14.97
2022-10-17T01:03:11.164Z,14.98
2022-10-17T01:03:21.147Z,14.98
2022-10-17T01:03:31.148Z,14.98
2022-10-17T01:03:41.153Z,14.98
2022-10-17T01:03:51.171Z,14.98
2022-10-17T01:04:01.167Z,14.98
2022-10-17T01:04:11.151Z,14.98
2022-10-17T01:04:21.149Z,14.97
2022-10-17T01:04:31.150Z,14.98
2022-10-17T01:04:41.152Z,14.98
2022-10-17T01:04:51.165Z,14.98
2022-10-17T01:05:01.166Z,15.01
2022-10-17T01:05:11.152Z,15.00
2022-10-17T01:05:21.162Z,15.01
2022-10-17T01:05:31.183Z,15.01
2022-10-17T01:05:41.154Z,15.04
2022-10-17T01:05:51.154Z,15.01
2022-10-17T01:06:01.186Z,15.03
2022-10-17T01:06:11.162Z,15.03
2022-10-17T01:06:21.161Z,15.03
2022-10-17T01:06:31.157Z,15.03
2022-10-17T01:06:41.161Z,15.03
2022-10-17T01:06:51.211Z,15.01
2022-10-17T01:07:01.190Z,15.01
2022-10-17T01:07:11.160Z,15.04
2022-10-17T01:07:21.160Z,15.03
2022-10-17T01:07:34.656Z,15.03
2022-10-17T01:07:42.168Z,15.04
2022-10-17T01:07:51.165Z,15.03
2022-10-17T01:08:01.192Z,15.03
2022-10-17T01:08:11.166Z,15.03
2022-10-17T01:08:21.168Z,15.03
2022-10-17T01:08:31.166Z,15.04
2022-10-17T01:08:41.177Z,15.05
2022-10-17T01:08:51.167Z,15.04
2022-10-17T01:09:01.186Z,15.03
2022-10-17T01:09:11.169Z,15.04
2022-10-17T01:09:21.173Z,15.05
2022-10-17T01:09:31.202Z,15.03
2022-10-17T01:09:41.172Z,15.04
2022-10-17T01:09:51.174Z,15.04
2022-10-17T01:10:01.189Z,15.03
2022-10-17T01:10:11.251Z,15.04
2022-10-17T01:10:31.184Z,15.03
2022-10-17T01:10:41.174Z,15.04
2022-10-17T01:10:51.175Z,15.04
2022-10-17T01:11:01.189Z,15.04
2022-10-17T01:11:11.180Z,15.05
2022-10-17T01:11:21.179Z,15.07
2022-10-17T01:11:31.182Z,15.07
2022-10-17T01:11:41.180Z,15.05
2022-10-17T01:11:51.180Z,15.05
2022-10-17T01:12:01.212Z,15.07
2022-10-17T01:12:11.187Z,15.07
2022-10-17T01:12:21.189Z,15.07
2022-10-17T01:12:31.430Z,15.09
2022-10-17T01:12:41.188Z,15.09
2022-10-17T01:12:51.186Z,15.07
2022-10-17T01:13:01.211Z,15.07
2022-10-17T01:13:11.190Z,15.09
2022-10-17T01:13:21.191Z,15.09
2022-10-17T01:13:31.192Z,15.09
2022-10-17T01:13:41.197Z,15.12
2022-10-17T01:13:51.198Z,15.11
2022-10-17T01:14:01.193Z,15.11
2022-10-17T01:14:11.215Z,15.11
2022-10-17T01:14:21.207Z,15.12
2022-10-17T01:14:31.194Z,15.12
2022-10-17T01:14:41.196Z,15.12
2022-10-17T01:14:51.196Z,15.12
2022-10-17T01:15:01.200Z,15.11
2022-10-17T01:15:11.216Z,15.12
2022-10-17T01:15:21.198Z,15.13
2022-10-17T01:15:31.197Z,15.12
2022-10-17T01:15:41.202Z,15.13
2022-10-17T01:15:51.205Z,15.12
2022-10-17T01:16:01.201Z,15.12
2022-10-17T01:16:11.222Z,15.11
2022-10-17T01:16:21.208Z,15.11
2022-10-17T01:16:31.206Z,15.13
2022-10-17T01:16:41.210Z,15.12
2022-10-17T01:16:51.208Z,15.11
2022-10-17T01:17:01.207Z,15.11
2022-10-17T01:17:11.228Z,15.11
2022-10-17T01:17:21.213Z,15.12
2022-10-17T01:17:31.220Z,15.11
2022-10-17T01:17:41.217Z,15.11
2022-10-17T01:17:51.214Z,15.11
2022-10-17T01:18:01.216Z,15.11
2022-10-17T01:18:11.229Z,15.11
2022-10-17T01:18:21.216Z,15.11
2022-10-17T01:18:31.213Z,15.07
2022-10-17T01:18:41.223Z,15.09
2022-10-17T01:18:51.219Z,15.07
2022-10-17T01:19:01.219Z,15.07
2022-10-17T01:19:11.236Z,15.11
2022-10-17T01:19:21.241Z,15.11
2022-10-17T01:19:31.228Z,15.11
2022-10-17T01:19:41.229Z,15.13
2022-10-17T01:19:51.244Z,15.12
2022-10-17T01:20:01.222Z,15.12
2022-10-17T01:20:11.226Z,15.15
2022-10-17T01:20:21.247Z,15.13
2022-10-17T01:20:31.225Z,15.15
2022-10-17T01:20:41.243Z,15.16
2022-10-17T01:20:51.230Z,15.16
2022-10-17T01:21:01.222Z,15.18
2022-10-17T01:21:11.224Z,15.18
2022-10-17T01:21:21.253Z,15.18
2022-10-17T01:21:31.226Z,15.19
2022-10-17T01:21:41.231Z,15.20
2022-10-17T01:21:51.239Z,15.20
2022-10-17T01:22:01.229Z,15.22
2022-10-17T01:22:11.235Z,15.20
2022-10-17T01:22:21.258Z,15.20
2022-10-17T01:22:31.369Z,15.20
2022-10-17T01:22:41.234Z,15.22
2022-10-17T01:22:51.238Z,15.20
2022-10-17T01:23:01.238Z,15.20
2022-10-17T01:23:11.237Z,15.20
2022-10-17T01:23:21.280Z,15.20
2022-10-17T01:23:31.240Z,15.22
2022-10-17T01:23:41.244Z,15.22
2022-10-17T01:23:51.251Z,15.23
2022-10-17T01:24:01.241Z,15.22
2022-10-17T01:24:11.241Z,15.23
2022-10-17T01:24:21.288Z,15.20
2022-10-17T01:24:31.250Z,15.23
2022-10-17T01:24:41.248Z,15.22
2022-10-17T01:24:51.244Z,15.23
2022-10-17T01:25:01.246Z,15.23
2022-10-17T01:25:11.246Z,15.23
2022-10-17T01:25:21.274Z,15.23
2022-10-17T01:25:31.253Z,15.25
2022-10-17T01:25:41.252Z,15.27
2022-10-17T01:25:51.248Z,15.28
2022-10-17T01:26:01.256Z,15.28
2022-10-17T01:26:11.260Z,15.27
2022-10-17T01:26:21.279Z,15.30
2022-10-17T01:26:31.250Z,15.31
2022-10-17T01:26:41.267Z,15.27
2022-10-17T01:26:51.255Z,15.28
2022-10-17T01:27:01.261Z,15.30
2022-10-17T01:27:11.268Z,15.31
2022-10-17T01:27:21.261Z,15.31
2022-10-17T01:27:31.273Z,15.31
2022-10-17T01:27:41.257Z,15.31
2022-10-17T01:27:51.258Z,15.31
2022-10-17T01:28:01.258Z,15.31
2022-10-17T01:28:11.262Z,15.30
2022-10-17T01:28:21.351Z,15.33
2022-10-17T01:28:31.374Z,15.31
2022-10-17T01:28:51.260Z,15.31
2022-10-17T01:29:01.264Z,15.31
2022-10-17T01:29:11.263Z,15.31
2022-10-17T01:29:21.269Z,15.30
2022-10-17T01:29:31.282Z,15.30
2022-10-17T01:29:41.268Z,15.31
2022-10-17T01:29:51.269Z,15.30
2022-10-17T01:30:01.271Z,15.31
2022-10-17T01:30:12.264Z,15.31
2022-10-17T01:30:21.274Z,15.33
2022-10-17T01:30:31.292Z,15.31
2022-10-17T01:30:41.278Z,15.31
2022-10-17T01:30:51.267Z,15.34
2022-10-17T01:31:01.270Z,15.34
2022-10-17T01:31:11.279Z,15.35
2022-10-17T01:31:21.272Z,15.38
2022-10-17T01:31:31.290Z,15.38
2022-10-17T01:31:41.280Z,15.37
2022-10-17T01:31:51.274Z,15.40
2022-10-17T01:32:01.275Z,15.41
2022-10-17T01:32:11.287Z,15.41
2022-10-17T01:32:21.279Z,15.41
2022-10-17T01:32:31.360Z,15.41
2022-10-17T01:32:41.281Z,15.41
2022-10-17T01:32:51.280Z,15.46
2022-10-17T01:33:01.280Z,15.48
2022-10-17T01:33:11.279Z,15.51
2022-10-17T01:33:21.281Z,15.52
2022-10-17T01:33:31.297Z,15.55
2022-10-17T01:33:41.291Z,15.53
2022-10-17T01:33:51.284Z,15.53
2022-10-17T01:34:01.287Z,15.56
2022-10-17T01:34:11.297Z,15.55
2022-10-17T01:34:21.292Z,15.53
2022-10-17T01:34:31.312Z,15.56
2022-10-17T01:34:41.305Z,15.56
2022-10-17T01:34:51.291Z,15.53
2022-10-17T01:35:01.292Z,15.53
2022-10-17T01:35:11.295Z,15.55
2022-10-17T01:35:21.290Z,15.53
2022-10-17T01:35:31.308Z,15.53
2022-10-17T01:35:41.293Z,15.52
2022-10-17T01:35:51.295Z,15.52
2022-10-17T01:36:04.785Z,15.52
2022-10-17T01:36:11.310Z,15.49
2022-10-17T01:36:21.296Z,15.49
2022-10-17T01:36:31.321Z,15.49
2022-10-17T01:36:41.297Z,15.48
2022-10-17T01:36:51.304Z,15.49
2022-10-17T01:37:01.305Z,15.48
2022-10-17T01:37:11.298Z,15.48
2022-10-17T01:37:21.302Z,15.49
2022-10-17T01:37:31.325Z,15.49
2022-10-17T01:37:41.379Z,15.46
2022-10-17T01:38:01.308Z,15.46
2022-10-17T01:38:11.304Z,15.46
2022-10-17T01:38:21.303Z,15.46
2022-10-17T01:38:31.324Z,15.46
2022-10-17T01:38:41.328Z,15.43
2022-10-17T01:38:51.311Z,15.44
2022-10-17T01:39:01.314Z,15.43
2022-10-17T01:39:11.310Z,15.41
2022-10-17T01:39:21.309Z,15.43
2022-10-17T01:39:33.395Z,15.43
2022-10-17T01:39:43.920Z,15.41
2022-10-17T01:39:51.311Z,15.40
2022-10-17T01:40:01.314Z,15.41
2022-10-17T01:40:11.329Z,15.40
2022-10-17T01:40:21.328Z,15.38
2022-10-17T01:40:31.328Z,15.37
2022-10-17T01:40:41.315Z,15.38
2022-10-17T01:40:51.313Z,15.38
2022-10-17T01:41:01.312Z,15.37
2022-10-17T01:41:11.314Z,15.35
2022-10-17T01:41:21.315Z,15.35
2022-10-17T01:41:31.318Z,15.33
2022-10-17T01:41:41.333Z,15.35
2022-10-17T01:41:51.318Z,15.35
2022-10-17T01:42:01.318Z,15.37
2022-10-17T01:42:11.317Z,15.35
2022-10-17T01:42:21.332Z,15.35
2022-10-17T01:42:31.580Z,15.35
2022-10-17T01:42:41.338Z,15.35
2022-10-17T01:42:51.321Z,15.35
2022-10-17T01:43:01.320Z,15.35
2022-10-17T01:43:11.323Z,15.35
2022-10-17T01:43:21.319Z,15.35
2022-10-17T01:43:31.322Z,15.34
2022-10-17T01:43:41.361Z,15.34
2022-10-17T01:43:51.328Z,15.34
2022-10-17T01:44:01.339Z,15.34
2022-10-17T01:44:11.325Z,15.33
2022-10-17T01:44:21.329Z,15.33
2022-10-17T01:44:31.338Z,15.34
2022-10-17T01:44:41.346Z,15.34
2022-10-17T01:44:51.329Z,15.34
2022-10-17T01:45:01.336Z,15.35
2022-10-17T01:45:11.331Z,15.34
2022-10-17T01:45:21.334Z,15.35
2022-10-17T01:45:31.335Z,15.35
2022-10-17T01:45:41.349Z,15.35
2022-10-17T01:45:51.333Z,15.37
2022-10-17T01:46:01.338Z,15.35
2022-10-17T01:46:11.339Z,15.35
2022-10-17T01:46:21.354Z,15.34
2022-10-17T01:46:31.337Z,15.34
2022-10-17T01:46:41.336Z,15.34
2022-10-17T01:46:51.413Z,15.34
2022-10-17T01:47:01.347Z,15.34
2022-10-17T01:47:11.341Z,15.34
2022-10-17T01:47:21.340Z,15.33
2022-10-17T01:47:31.517Z,15.34
2022-10-17T01:47:41.339Z,15.33
2022-10-17T01:47:51.358Z,15.33
2022-10-17T01:48:01.338Z,15.31
2022-10-17T01:48:11.345Z,15.31
2022-10-17T01:48:21.348Z,15.33
2022-10-17T01:48:31.344Z,15.33
2022-10-17T01:48:41.373Z,15.31
2022-10-17T01:48:51.356Z,15.33
2022-10-17T01:49:01.349Z,15.31
2022-10-17T01:49:11.346Z,15.30
2022-10-17T01:49:21.348Z,15.30
2022-10-17T01:49:31.348Z,15.30
2022-10-17T01:49:41.348Z,15.30
2022-10-17T01:49:51.372Z,15.31
2022-10-17T01:50:01.364Z,15.31
2022-10-17T01:50:11.351Z,15.31
2022-10-17T01:50:22.269Z,15.31
2022-10-17T01:50:31.352Z,15.31
2022-10-17T01:50:41.360Z,15.31
2022-10-17T01:50:51.368Z,15.33
2022-10-17T01:51:01.359Z,15.34
2022-10-17T01:51:11.358Z,15.33
2022-10-17T01:51:21.363Z,15.34
2022-10-17T01:51:31.362Z,15.33
2022-10-17T01:51:41.359Z,15.35
2022-10-17T01:51:51.380Z,15.35
2022-10-17T01:52:01.358Z,15.37
2022-10-17T01:52:11.360Z,15.37
2022-10-17T01:52:21.372Z,15.38
2022-10-17T01:52:31.360Z,15.37
2022-10-17T01:52:41.363Z,15.37
2022-10-17T01:52:51.395Z,15.38
2022-10-17T01:53:01.364Z,15.38
2022-10-17T01:53:11.370Z,15.38
2022-10-17T01:53:21.363Z,15.37
2022-10-17T01:53:31.364Z,15.38
2022-10-17T01:53:41.367Z,15.38
2022-10-17T01:53:51.401Z,15.38
2022-10-17T01:54:01.368Z,15.35
2022-10-17T01:54:11.370Z,15.38
2022-10-17T01:54:21.374Z,15.38
2022-10-17T01:54:31.371Z,15.37
2022-10-17T01:54:41.377Z,15.38
2022-10-17T01:54:51.411Z,15.38
2022-10-17T01:55:01.376Z,15.38
2022-10-17T01:55:11.375Z,15.38
2022-10-17T01:55:21.387Z,15.40
2022-10-17T01:55:31.378Z,15.41
2022-10-17T01:55:41.380Z,15.43
2022-10-17T01:55:51.421Z,15.44
2022-10-17T01:56:01.398Z,15.44
2022-10-17T01:56:11.384Z,15.46
2022-10-17T01:56:21.379Z,15.48
2022-10-17T01:56:31.378Z,15.49
2022-10-17T01:56:41.392Z,15.49
2022-10-17T01:56:51.380Z,15.49
2022-10-17T01:57:01.382Z,15.49
2022-10-17T01:57:11.413Z,15.51
2022-10-17T01:57:21.384Z,15.49
2022-10-17T01:57:31.631Z,15.49
2022-10-17T01:57:41.384Z,15.49
2022-10-17T01:57:51.384Z,15.49
2022-10-17T01:58:01.383Z,15.49
2022-10-17T01:58:11.413Z,15.48
2022-10-17T01:58:21.387Z,15.49
2022-10-17T01:58:31.387Z,15.46
2022-10-17T01:58:41.395Z,15.48
2022-10-17T01:58:51.394Z,15.48
2022-10-17T01:59:01.416Z,15.48
2022-10-17T01:59:11.396Z,15.48
2022-10-17T01:59:21.398Z,15.46
2022-10-17T01:59:31.406Z,15.46
2022-10-17T01:59:41.408Z,15.44
2022-10-17T01:59:51.398Z,15.43
2022-10-17T02:00:01.396Z,15.43
2022-10-17T02:00:11.410Z,15.43
2022-10-17T02:00:21.400Z,15.43
2022-10-17T02:00:31.413Z,15.43
2022-10-17T02:00:41.406Z,15.41
2022-10-17T02:00:51.397Z,15.41
2022-10-17T02:01:01.410Z,15.41
2022-10-17T02:01:11.480Z,15.41
2022-10-17T02:01:21.453Z,15.40
2022-10-17T02:01:31.452Z,15.41
2022-10-17T02:01:41.461Z,15.38
2022-10-17T02:01:51.477Z,15.40
2022-10-17T02:02:01.408Z,15.40
2022-10-17T02:02:11.417Z,15.40
2022-10-17T02:02:21.410Z,15.40
2022-10-17T02:02:31.405Z,15.38
2022-10-17T02:02:41.432Z,15.40
2022-10-17T02:02:51.408Z,15.38
2022-10-17T02:03:01.405Z,15.38
2022-10-17T02:03:11.445Z,15.38
2022-10-17T02:03:21.414Z,15.38
2022-10-17T02:03:31.410Z,15.37
2022-10-17T02:03:41.421Z,15.40
2022-10-17T02:03:51.415Z,15.37
2022-10-17T02:04:01.413Z,15.37
2022-10-17T02:04:11.436Z,15.38
2022-10-17T02:04:21.416Z,15.38
2022-10-17T02:04:31.421Z,15.38
2022-10-17T02:04:41.442Z,15.37
2022-10-17T02:04:51.457Z,15.38
2022-10-17T02:05:11.442Z,15.37
2022-10-17T02:05:21.421Z,15.38
2022-10-17T02:05:31.429Z,15.35
2022-10-17T02:05:41.444Z,15.35
2022-10-17T02:05:51.426Z,15.35
2022-10-17T02:06:01.422Z,15.35
2022-10-17T02:06:11.432Z,15.35
2022-10-17T02:06:21.424Z,15.34
2022-10-17T02:06:31.497Z,15.37
2022-10-17T02:06:41.463Z,15.37
2022-10-17T02:06:51.429Z,15.35
2022-10-17T02:07:01.413Z,15.37
2022-10-17T02:07:11.453Z,15.35
2022-10-17T02:07:21.434Z,15.38
2022-10-17T02:07:31.481Z,15.38
2022-10-17T02:07:41.440Z,15.38
2022-10-17T02:07:51.445Z,15.38
2022-10-17T02:08:01.436Z,15.40
2022-10-17T02:08:11.433Z,15.37
2022-10-17T02:08:21.434Z,15.38
2022-10-17T02:08:31.435Z,15.37
2022-10-17T02:08:41.445Z,15.40
2022-10-17T02:08:51.444Z,15.38
2022-10-17T02:09:01.453Z,15.35
2022-10-17T02:09:11.437Z,15.37
2022-10-17T02:09:21.438Z,15.37
2022-10-17T02:09:31.471Z,15.38
2022-10-17T02:09:41.439Z,15.38
2022-10-17T02:09:51.489Z,15.38
2022-10-17T02:10:01.460Z,15.38
2022-10-17T02:10:11.445Z,15.38
2022-10-17T02:10:21.555Z,15.38
2022-10-17T02:10:31.449Z,15.38
2022-10-17T02:10:41.449Z,15.40
2022-10-17T02:10:51.453Z,15.37
2022-10-17T02:11:01.472Z,15.38
2022-10-17T02:11:11.448Z,15.38
2022-10-17T02:11:21.449Z,15.38
2022-10-17T02:11:31.451Z,15.40
2022-10-17T02:11:41.449Z,15.41
2022-10-17T02:11:51.461Z,15.43
2022-10-17T02:12:01.467Z,15.46
2022-10-17T02:12:11.453Z,15.48
2022-10-17T02:12:21.456Z,15.51
2022-10-17T02:12:31.460Z,15.48
2022-10-17T02:12:41.455Z,15.51
2022-10-17T02:12:51.459Z,15.51
2022-10-17T02:13:01.478Z,15.51
2022-10-17T02:13:11.459Z,15.51
2022-10-17T02:13:21.459Z,15.48
2022-10-17T02:13:31.473Z,15.46
2022-10-17T02:13:41.460Z,15.48
2022-10-17T02:13:51.466Z,15.49
2022-10-17T02:14:01.607Z,15.46
2022-10-17T02:14:21.476Z,15.48
2022-10-17T02:14:31.463Z,15.46
2022-10-17T02:14:41.466Z,15.44
2022-10-17T02:14:51.465Z,15.46
2022-10-17T02:15:13.329Z,15.46
2022-10-17T02:15:13.654Z,15.44
2022-10-17T02:16:30.101Z,15.38
2022-10-17T02:16:40.112Z,15.38
2022-10-17T02:16:50.095Z,15.40
2022-10-17T02:17:00.111Z,15.38
2022-10-17T02:17:10.106Z,15.38
2022-10-17T02:17:20.099Z,15.37
2022-10-17T02:17:30.307Z,15.35
2022-10-17T02:17:51.662Z,15.34
2022-10-17T02:17:51.993Z,15.34
2022-10-17T02:18:01.977Z,15.35
2022-10-17T02:18:11.991Z,15.35
2022-10-17T02:18:21.976Z,15.34
2022-10-17T02:18:31.979Z,15.34
2022-10-17T02:18:41.996Z,15.34
2022-10-17T02:18:51.986Z,15.34
2022-10-17T02:19:21.671Z,15.33
2022-10-17T02:19:22.000Z,15.31
2022-10-17T02:19:31.998Z,15.31
2022-10-17T02:20:48.442Z,15.34
2022-10-17T02:20:58.453Z,15.33
2022-10-17T02:21:08.437Z,15.31
2022-10-17T02:21:18.442Z,15.33
2022-10-17T02:21:28.457Z,15.31
2022-10-17T02:21:38.441Z,15.33
2022-10-17T02:21:48.440Z,15.31
2022-10-17T02:21:58.453Z,15.31
2022-10-17T02:22:08.442Z,15.31
2022-10-17T02:22:18.461Z,15.31
2022-10-17T02:22:28.445Z,15.33
2022-10-17T02:22:38.443Z,15.33
2022-10-17T02:22:48.446Z,15.31
2022-10-17T02:22:58.450Z,15.31
2022-10-17T02:23:08.509Z,15.31
2022-10-17T02:23:28.457Z,15.31
2022-10-17T02:23:38.448Z,15.31
2022-10-17T02:23:48.456Z,15.31
2022-10-17T02:23:58.460Z,15.31
2022-10-17T02:24:08.450Z,15.30
2022-10-17T02:24:18.468Z,15.30
2022-10-17T02:24:28.466Z,15.28
2022-10-17T02:24:38.458Z,15.28
2022-10-17T02:24:48.456Z,15.27
2022-10-17T02:24:58.454Z,15.28
2022-10-17T02:25:08.457Z,15.27
2022-10-17T02:25:18.501Z,15.27
2022-10-17T02:25:28.459Z,15.27
2022-10-17T02:25:38.459Z,15.30
2022-10-17T02:25:48.469Z,15.28
2022-10-17T02:25:58.465Z,15.28
2022-10-17T02:26:08.462Z,15.28
2022-10-17T02:26:18.469Z,15.30
2022-10-17T02:26:28.487Z,15.30
2022-10-17T02:26:38.468Z,15.28
2022-10-17T02:26:48.468Z,15.28
2022-10-17T02:26:58.473Z,15.30
2022-10-17T02:27:08.472Z,15.28
2022-10-17T02:27:18.471Z,15.28
2022-10-17T02:27:28.729Z,15.30
2022-10-17T02:27:38.482Z,15.30
2022-10-17T02:27:48.475Z,15.31
2022-10-17T02:27:58.478Z,15.31
2022-10-17T02:28:08.473Z,15.31
2022-10-17T02:28:18.476Z,15.33
2022-10-17T02:28:28.530Z,15.33
2022-10-17T02:28:38.508Z,15.33
2022-10-17T02:28:48.538Z,15.33
2022-10-17T02:28:58.533Z,15.34
2022-10-17T02:29:08.479Z,15.34
2022-10-17T02:29:18.484Z,15.34
2022-10-17T02:29:28.501Z,15.34
2022-10-17T02:29:38.482Z,15.35
2022-10-17T02:29:48.483Z,15.35
2022-10-17T02:29:58.491Z,15.35
2022-10-17T02:30:08.487Z,15.37
2022-10-17T02:30:18.491Z,15.38
2022-10-17T02:30:28.506Z,15.37
2022-10-17T02:30:38.487Z,15.38
2022-10-17T02:30:48.489Z,15.38
2022-10-17T02:30:58.490Z,15.37
2022-10-17T02:31:08.488Z,15.37
2022-10-17T02:31:18.487Z,15.38
2022-10-17T02:31:28.526Z,15.38
2022-10-17T02:31:38.492Z,15.38
2022-10-17T02:31:49.443Z,15.38
2022-10-17T02:31:58.492Z,15.35
2022-10-17T02:32:08.507Z,15.37
2022-10-17T02:32:18.555Z,15.37
2022-10-17T02:32:28.522Z,15.37
2022-10-17T02:32:38.493Z,15.35
2022-10-17T02:32:50.251Z,15.35
2022-10-17T02:32:58.495Z,15.35
2022-10-17T02:33:08.495Z,15.35
2022-10-17T02:33:18.497Z,15.35
2022-10-17T02:33:28.521Z,15.35
2022-10-17T02:33:38.500Z,15.38
2022-10-17T02:33:48.499Z,15.37
2022-10-17T02:33:58.499Z,15.38
2022-10-17T02:34:08.499Z,15.37
2022-10-17T02:34:18.499Z,15.37
2022-10-17T02:34:28.518Z,15.35
2022-10-17T02:34:38.502Z,15.37
2022-10-17T02:34:48.501Z,15.35
2022-10-17T02:34:58.501Z,15.34
2022-10-17T02:35:08.509Z,15.35
2022-10-17T02:35:18.506Z,15.34
2022-10-17T02:35:28.504Z,15.34
2022-10-17T02:35:38.522Z,15.34
2022-10-17T02:35:48.503Z,15.34
2022-10-17T02:35:58.538Z,15.35
2022-10-17T02:36:08.505Z,15.33
2022-10-17T02:36:18.510Z,15.31
2022-10-17T02:36:28.506Z,15.33
2022-10-17T02:36:38.524Z,15.34
2022-10-17T02:36:48.514Z,15.34
2022-10-17T02:36:58.510Z,15.31
2022-10-17T02:37:08.509Z,15.31
2022-10-17T02:37:18.511Z,15.31
2022-10-17T02:37:28.813Z,15.31
2022-10-17T02:37:38.535Z,15.30
2022-10-17T02:37:48.510Z,15.30
2022-10-17T02:37:58.519Z,15.30
2022-10-17T02:38:08.510Z,15.27
2022-10-17T02:38:18.517Z,15.27
2022-10-17T02:38:28.516Z,15.28
2022-10-17T02:38:38.533Z,15.27
2022-10-17T02:38:48.535Z,15.27
2022-10-17T02:38:58.518Z,15.27
2022-10-17T02:39:08.520Z,15.27
2022-10-17T02:39:18.524Z,15.27
2022-10-17T02:39:28.520Z,15.27
2022-10-17T02:39:38.542Z,15.25
2022-10-17T02:39:48.522Z,15.27
2022-10-17T02:39:58.523Z,15.25
2022-10-17T02:40:08.524Z,15.27
2022-10-17T02:40:18.526Z,15.27
2022-10-17T02:40:28.526Z,15.25
2022-10-17T02:40:38.530Z,15.25
2022-10-17T02:40:48.536Z,15.25
2022-10-17T02:40:58.528Z,15.25
2022-10-17T02:41:08.550Z,15.25
2022-10-17T02:41:18.580Z,15.25
2022-10-17T02:41:39.445Z,15.23
2022-10-17T02:41:48.546Z,15.25
2022-10-17T02:41:58.537Z,15.23
2022-10-17T02:42:09.446Z,15.23
2022-10-17T02:42:18.534Z,15.20
2022-10-17T02:42:28.876Z,15.22
2022-10-17T02:42:38.535Z,15.22
2022-10-17T02:42:48.549Z,15.20
2022-10-17T02:42:58.536Z,15.20
2022-10-17T02:43:08.536Z,15.19
2022-10-17T02:43:18.541Z,15.19
2022-10-17T02:43:28.546Z,15.18
2022-10-17T02:43:38.546Z,15.16
2022-10-17T02:43:48.572Z,15.18
2022-10-17T02:44:01.585Z,15.18
2022-10-17T02:44:08.556Z,15.16
2022-10-17T02:44:18.545Z,15.18
2022-10-17T02:44:28.552Z,15.18
2022-10-17T02:44:38.557Z,15.15
2022-10-17T02:44:48.559Z,15.18
2022-10-17T02:44:58.548Z,15.15
2022-10-17T02:45:08.557Z,15.16
2022-10-17T02:45:18.550Z,15.15
2022-10-17T02:45:28.555Z,15.16
2022-10-17T02:45:38.548Z,15.18
2022-10-17T02:45:48.556Z,15.18
2022-10-17T02:45:58.566Z,15.16
2022-10-17T02:46:08.553Z,15.18
2022-10-17T02:58:05.180Z,15.01
2022-10-17T02:58:15.186Z,15.01
2022-10-17T02:58:25.170Z,15.01
2022-10-17T02:58:35.181Z,15.03