createdAt,value
2022-10-01T00:00:13.516Z,1001.192
2022-10-01T00:05:14.236Z,1000.885
2022-10-01T00:10:13.583Z,1000.591
2022-10-01T00:15:13.725Z,1000.297
2022-10-01T00:20:14.472Z,1000.501
2022-10-01T00:25:14.746Z,1000.562
2022-10-01T00:30:13.294Z,1000.475
2022-10-01T00:35:14.300Z,1000.343
2022-10-01T00:40:13.276Z,1000.29
2022-10-01T00:45:15.254Z,999.9663
2022-10-01T00:50:18.505Z,999.9994
2022-10-01T00:55:15.711Z,999.9448
2022-10-01T01:00:16.498Z,1000.072
2022-10-01T01:05:13.489Z,999.8384
2022-10-01T01:10:13.268Z,999.2466
2022-10-01T01:15:18.671Z,999.3139
2022-10-01T01:20:22.411Z,999.4447
2022-10-01T01:25:17.814Z,999.5403
2022-10-01T01:30:14.993Z,999.4315
2022-10-01T01:35:16.178Z,999.4272
2022-10-01T01:40:14.907Z,999.3359
2022-10-01T01:45:16.503Z,999.4053
2022-10-01T01:50:15.153Z,999.4744
2022-10-01T01:55:13.705Z,999.4005
2022-10-01T02:00:14.518Z,999.3546
2022-10-01T02:05:14.874Z,999.2332
2022-10-01T02:10:20.313Z,999.1711
2022-10-01T02:15:18.003Z,999.2849
2022-10-01T02:20:18.034Z,999.1785
2022-10-01T02:25:14.233Z,999.0143
2022-10-01T02:30:15.028Z,998.9643
2022-10-01T02:35:14.369Z,998.9764
2022-10-01T02:40:15.703Z,998.8267
2022-10-01T02:45:14.810Z,998.8362
2022-10-01T02:50:13.841Z,998.8398
2022-10-01T02:55:14.091Z,998.8765
2022-10-01T03:00:14.202Z,998.7994
2022-10-01T03:05:15.873Z,998.7288
2022-10-01T03:10:14.718Z,998.6606
2022-10-01T03:15:13.183Z,998.8487
2022-10-01T03:20:13.224Z,998.7628
2022-10-01T03:25:13.553Z,998.7992
2022-10-01T03:30:14.631Z,998.8848
2022-10-01T03:35:13.220Z,998.8723
2022-10-01T03:40:13.188Z,998.9202
2022-10-01T03:45:13.147Z,999.0347
2022-10-01T03:50:13.583Z,998.9728
2022-10-01T03:55:14.344Z,999.2992
2022-10-01T04:00:13.870Z,999.3344
2022-10-01T04:05:16.320Z,999.3745
2022-10-01T04:10:13.615Z,999.3737
2022-10-01T04:15:13.803Z,999.4256
2022-10-01T04:20:13.173Z,999.4863
2022-10-01T04:25:14.185Z,999.5856
2022-10-01T04:30:13.920Z,999.5717
2022-10-01T04:35:13.072Z,999.67
2022-10-01T04:40:13.627Z,999.8055
2022-10-01T04:45:14.679Z,999.8738
2022-10-01T04:50:13.281Z,999.9634
2022-10-01T04:55:12.994Z,1000.012
2022-10-01T05:00:14.289Z,1000.044
2022-10-01T05:05:12.959Z,1000.097
2022-10-01T05:10:15.886Z,1000.147
2022-10-01T05:15:13.295Z,1000.256
2022-10-01T05:20:18.813Z,1000.345
2022-10-01T05:25:12.967Z,1000.417
2022-10-01T05:30:16.924Z,1000.525
2022-10-01T05:35:13.512Z,1000.609
2022-10-01T05:40:13.356Z,1000.57
2022-10-01T05:45:13.907Z,1000.669
2022-10-01T05:50:17.166Z,1000.794
2022-10-01T05:55:15.108Z,1000.897
2022-10-01T06:00:13.440Z,1001.002
2022-10-01T06:05:13.481Z,1001.065
2022-10-01T06:10:13.324Z,1001.17
2022-10-01T06:15:13.646Z,1001.149
2022-10-01T06:20:13.144Z,1001.137
2022-10-01T06:25:14.012Z,1001.107
2022-10-01T06:30:13.859Z,1001.157
2022-10-01T06:35:12.989Z,1001.184
2022-10-01T06:40:13.430Z,1001.279
2022-10-01T06:45:13.415Z,1001.317
2022-10-01T06:50:12.915Z,1001.367
2022-10-01T06:55:16.505Z,1001.427
2022-10-01T07:00:13.469Z,1001.487
2022-10-01T07:05:13.529Z,1001.512
2022-10-01T07:10:13.781Z,1001.564
2022-10-01T07:15:13.453Z,1001.616
2022-10-01T07:20:14.600Z,1001.646
2022-10-01T07:25:13.778Z,1001.77
2022-10-01T07:30:13.320Z,1001.808
2022-10-01T07:35:14.469Z,1001.785
2022-10-01T07:40:16.357Z,1001.839
2022-10-01T07:45:13.428Z,1001.896
2022-10-01T07:50:14.533Z,1001.953
2022-10-01T07:55:14.001Z,1002.061
2022-10-01T08:00:13.325Z,1002.1
2022-10-01T08:05:22.694Z,1002.129
2022-10-01T08:10:12.956Z,1002.127
2022-10-01T08:15:13.307Z,1002.239
2022-10-01T08:20:14.666Z,1002.279
2022-10-01T08:25:13.215Z,1002.302
2022-10-01T08:30:13.316Z,1002.436
2022-10-01T08:35:12.968Z,1002.496
2022-10-01T08:40:14.012Z,1002.589
2022-10-01T08:45:15.561Z,1002.65
2022-10-01T08:50:17.868Z,1002.712
2022-10-01T08:55:14.978Z,1002.801
2022-10-01T09:00:15.762Z,1002.919
2022-10-01T09:05:20.641Z,1002.976
2022-10-01T09:10:20.790Z,1002.999
2022-10-01T09:15:20.724Z,1003.144
2022-10-01T09:20:15.639Z,1003.26
2022-10-01T09:25:20.926Z,1003.295
2022-10-01T09:30:15.859Z,1003.376
2022-10-01T09:35:20.726Z,1003.472
2022-10-01T09:40:19.021Z,1003.5
2022-10-01T09:45:15.064Z,1003.565
2022-10-01T09:50:17.383Z,1003.598
2022-10-01T09:55:23.488Z,1003.631
2022-10-01T10:00:14.953Z,1003.608
2022-10-01T10:05:13.453Z,1003.785
2022-10-01T10:10:25.320Z,1003.872
2022-10-01T10:15:19.174Z,1003.949
2022-10-01T10:20:23.230Z,1004.084
2022-10-01T10:25:23.768Z,1004.225
2022-10-01T10:30:17.841Z,1004.169
2022-10-01T10:35:15.106Z,1004.405
2022-10-01T10:40:23.573Z,1004.445
2022-10-01T10:45:20.254Z,1004.544
2022-10-01T10:50:25.478Z,1004.594
2022-10-01T10:55:25.385Z,1004.701
2022-10-01T11:00:16.678Z,1004.862
2022-10-01T11:05:21.261Z,1004.957
2022-10-01T11:10:23.846Z,1005.048
2022-10-01T11:15:19.538Z,1005.153
2022-10-01T11:20:22.058Z,1005.241
2022-10-01T11:25:23.168Z,1005.391
2022-10-01T11:30:14.684Z,1005.496
2022-10-01T11:35:25.924Z,1005.56
2022-10-01T11:40:18.921Z,1005.627
2022-10-01T11:45:18.384Z,1005.657
2022-10-01T11:50:18.715Z,1005.783
2022-10-01T11:55:29.221Z,1005.843
2022-10-01T12:00:14.308Z,1006.006
2022-10-01T12:05:17.134Z,1006.018
2022-10-01T12:10:18.772Z,1006.125
2022-10-01T12:15:14.570Z,1006.133
2022-10-01T12:20:18.719Z,1006.215
2022-10-01T12:25:14.841Z,1006.271
2022-10-01T12:30:14.518Z,1006.257
2022-10-01T12:35:20.233Z,1006.336
2022-10-01T12:40:30.883Z,1006.353
2022-10-01T12:45:19.336Z,1006.416
2022-10-01T12:50:20.695Z,1006.425
2022-10-01T12:55:21.542Z,1006.565
2022-10-01T13:00:15.448Z,1006.586
2022-10-01T13:05:23.429Z,1006.647
2022-10-01T13:10:19.407Z,1006.723
2022-10-01T13:15:15.863Z,1006.811
2022-10-01T13:20:19.646Z,1006.939
2022-10-01T13:25:22.272Z,1006.92
2022-10-01T13:30:20.221Z,1006.995
2022-10-01T13:35:23.663Z,1007.044
2022-10-01T13:40:25.128Z,1007.118
2022-10-01T13:45:23.253Z,1007.229
2022-10-01T13:50:25.742Z,1007.323
2022-10-01T13:55:27.710Z,1007.409
2022-10-01T14:00:24.857Z,1007.499
2022-10-01T14:05:26.542Z,1007.57
2022-10-01T14:10:17.289Z,1007.646
2022-10-01T14:15:32.587Z,1007.768
2022-10-01T14:20:20.536Z,1007.831
2022-10-01T14:25:26.891Z,1007.932
2022-10-01T14:30:15.254Z,1007.934
2022-10-01T14:35:26.617Z,1008.088
2022-10-01T14:40:18.878Z,1008.085
2022-10-01T14:45:22.216Z,1008.12
2022-10-01T14:50:22.241Z,1008.148
2022-10-01T14:55:17.826Z,1008.19
2022-10-01T15:00:17.729Z,1008.291
2022-10-01T15:05:23.941Z,1008.342
2022-10-01T15:10:19.935Z,1008.416
2022-10-01T15:15:19.113Z,1008.299
2022-10-01T15:20:15.171Z,1008.368
2022-10-01T15:25:19.302Z,1008.471
2022-10-01T15:30:20.800Z,1008.489
2022-10-01T15:35:16.585Z,1008.483
2022-10-01T15:40:24.045Z,1008.53
2022-10-01T15:45:25.843Z,1008.669
2022-10-01T15:50:23.701Z,1008.698
2022-10-01T15:55:16.616Z,1008.744
2022-10-01T16:00:23.762Z,1008.768
2022-10-01T16:05:19.177Z,1008.858
2022-10-01T16:10:30.259Z,1008.944
2022-10-01T16:15:27.044Z,1009.004
2022-10-01T16:20:24.212Z,1009.073
2022-10-01T16:25:26.943Z,1009.041
2022-10-01T16:30:22.779Z,1009.08
2022-10-01T16:35:25.937Z,1009.128
2022-10-01T16:40:16.171Z,1009.295
2022-10-01T16:45:17.481Z,1009.507
2022-10-01T16:50:14.369Z,1009.57
2022-10-01T16:55:14.984Z,1009.506
2022-10-01T17:00:14.040Z,1009.427
2022-10-01T17:05:17.741Z,1009.551
2022-10-01T17:10:12.631Z,1009.641
2022-10-01T17:15:15.801Z,1009.788
2022-10-01T17:20:13.153Z,1009.832
2022-10-01T17:25:17.564Z,1009.893
2022-10-01T17:30:13.780Z,1010.007
2022-10-01T17:35:14.320Z,1009.977
2022-10-01T17:40:13.718Z,1010.113
2022-10-01T17:45:14.323Z,1010.208
2022-10-01T17:50:12.622Z,1010.274
2022-10-01T17:55:12.960Z,1010.27
2022-10-01T18:00:13.074Z,1010.319
2022-10-01T18:05:14.585Z,1010.368
2022-10-01T18:10:14.893Z,1010.416
2022-10-01T18:15:13.544Z,1010.523
2022-10-01T18:20:15.990Z,1010.587
2022-10-01T18:25:13.789Z,1010.625
2022-10-01T18:30:13.258Z,1010.66
2022-10-01T18:35:20.757Z,1010.7
2022-10-01T18:40:15.985Z,1010.811
2022-10-01T18:45:17.549Z,1010.895
2022-10-01T18:50:23.565Z,1010.912
2022-10-01T18:55:31.203Z,1010.949
2022-10-01T19:00:16.616Z,1011.094
2022-10-01T19:05:29.359Z,1011.17
2022-10-01T19:10:16.612Z,1011.287
2022-10-01T19:15:18.110Z,1011.314
2022-10-01T19:20:19.374Z,1011.308
2022-10-01T19:25:18.260Z,1011.368
2022-10-01T19:30:15.429Z,1011.39
2022-10-01T19:35:17.362Z,1011.378
2022-10-01T19:40:19.881Z,1011.443
2022-10-01T19:45:20.190Z,1011.421
2022-10-01T19:50:19.526Z,1011.402
2022-10-01T19:55:17.244Z,1011.53
2022-10-01T20:00:17.856Z,1011.599
2022-10-01T20:05:14.342Z,1011.672
2022-10-01T20:10:20.771Z,1011.726
2022-10-01T20:15:19.685Z,1011.844
2022-10-01T20:20:18.434Z,1011.824
2022-10-01T20:25:21.618Z,1011.848
2022-10-01T20:30:14.472Z,1011.899
2022-10-01T20:35:23.193Z,1011.943
2022-10-01T20:40:17.619Z,1012.034
2022-10-01T20:45:17.842Z,1012.071
2022-10-01T20:50:15.898Z,1012.088
2022-10-01T20:55:15.932Z,1012.107
2022-10-01T21:00:18.385Z,1012.112
2022-10-01T21:05:17.649Z,1012.115
2022-10-01T21:10:18.856Z,1012.083
2022-10-01T21:15:15.839Z,1012.042
2022-10-01T21:20:19.994Z,1011.991
2022-10-01T21:25:17.632Z,1012.005
2022-10-01T21:30:15.607Z,1011.989
2022-10-01T21:35:19.214Z,1012.017
2022-10-01T21:40:21.876Z,1012.085
2022-10-01T21:45:23.661Z,1012.144
2022-10-01T21:50:19.185Z,1012.218
2022-10-01T21:55:33.334Z,1012.283
2022-10-01T22:00:22.108Z,1012.695
2022-10-01T22:05:21.524Z,1012.946
2022-10-01T22:10:17.402Z,1012.862
2022-10-01T22:15:18.642Z,1012.877
2022-10-01T22:20:13.255Z,1012.886
2022-10-01T22:25:13.494Z,1012.76
2022-10-01T22:30:15.758Z,1012.755
2022-10-01T22:35:17.455Z,1012.826
2022-10-01T22:40:17.992Z,1012.847
2022-10-01T22:45:16.514Z,1012.834
2022-10-01T22:50:20.000Z,1012.863
2022-10-01T22:55:20.558Z,1012.876
2022-10-01T23:00:13.593Z,1012.883
2022-10-01T23:05:15.982Z,1012.908
2022-10-01T23:10:15.062Z,1012.904
2022-10-01T23:15:17.908Z,1012.963
2022-10-01T23:20:20.103Z,1012.999
2022-10-01T23:25:18.904Z,1013.001
2022-10-01T23:30:16.604Z,1013.089
2022-10-01T23:35:16.715Z,1013.145
2022-10-01T23:40:13.558Z,1013.124
2022-10-01T23:45:25.000Z,1013.21
2022-10-01T23:50:21.405Z,1013.354
2022-10-01T23:55:28.863Z,1013.375
