createdAt,value
2017-11-08T00:01:02.954Z,35.63
2017-11-08T00:03:29.335Z,36.60
2017-11-08T00:05:55.655Z,36.53
2017-11-08T00:08:21.937Z,36.40
2017-11-08T00:10:48.343Z,38.90
2017-11-08T00:13:14.644Z,37.90
2017-11-08T00:15:41.191Z,34.77
2017-11-08T00:18:07.531Z,34.77
2017-11-08T00:20:33.783Z,31.93
2017-11-08T00:23:00.026Z,38.23
2017-11-08T00:25:28.075Z,39.23
2017-11-08T00:27:54.308Z,45.17
2017-11-08T00:30:20.761Z,43.43
2017-11-08T00:32:47.293Z,39.10
2017-11-08T00:35:13.626Z,31.87
2017-11-08T00:37:39.828Z,41.40
2017-11-08T00:40:06.109Z,33.40
2017-11-08T00:42:33.098Z,42.63
2017-11-08T00:44:59.332Z,36.03
2017-11-08T00:47:25.538Z,34.73
2017-11-08T00:49:52.550Z,35.13
2017-11-08T00:52:18.770Z,35.63
2017-11-08T00:54:46.390Z,36.20
2017-11-08T00:57:18.840Z,39.20
2017-11-08T00:59:45.093Z,38.87
2017-11-08T01:02:11.397Z,35.87
2017-11-08T01:04:37.736Z,34.67
2017-11-08T01:07:04.645Z,45.23
2017-11-08T01:09:30.938Z,38.63
2017-11-08T01:11:57.174Z,35.10
2017-11-08T01:14:23.424Z,44.27
2017-11-08T01:16:49.878Z,42.40
2017-11-08T01:19:16.076Z,36.40
2017-11-08T01:21:47.686Z,36.70
2017-11-08T01:24:13.942Z,36.53
2017-11-08T01:26:40.249Z,38.30
2017-11-08T01:29:06.466Z,38.00
2017-11-08T01:31:32.694Z,37.37
2017-11-08T01:33:58.873Z,38.30
2017-11-08T01:36:25.140Z,37.77
2017-11-08T01:38:51.386Z,31.97
2017-11-08T01:41:23.641Z,38.70
2017-11-08T01:43:49.918Z,36.27
2017-11-08T01:46:16.137Z,36.23
2017-11-08T01:48:42.381Z,40.30
2017-11-08T01:51:13.612Z,41.97
2017-11-08T01:53:39.957Z,40.50
2017-11-08T01:56:06.233Z,41.07
2017-11-08T01:58:32.507Z,41.17
2017-11-08T02:00:58.808Z,42.60
2017-11-08T02:03:25.125Z,40.97
2017-11-08T02:05:51.379Z,38.27
2017-11-08T02:08:21.983Z,39.40
2017-11-08T02:10:48.336Z,51.80
2017-11-08T02:13:14.638Z,46.00
2017-11-08T02:15:40.977Z,36.00
2017-11-08T02:18:13.993Z,47.80
2017-11-08T02:20:41.241Z,40.50
2017-11-08T02:23:07.460Z,39.37
2017-11-08T02:25:33.822Z,37.37
2017-11-08T02:28:00.171Z,48.33
2017-11-08T02:30:26.410Z,45.53
2017-11-08T02:32:52.687Z,56.13
2017-11-08T02:35:19.032Z,44.10
2017-11-08T02:37:45.269Z,40.70
2017-11-08T02:40:11.554Z,42.87
2017-11-08T02:42:41.828Z,38.27
2017-11-08T02:45:08.117Z,42.83
2017-11-08T02:47:34.393Z,40.60
2017-11-08T02:50:00.717Z,36.93
2017-11-08T02:52:26.965Z,39.37
2017-11-08T02:54:59.861Z,37.10
2017-11-08T02:57:26.097Z,46.70
2017-11-08T02:59:53.117Z,40.37
2017-11-08T03:02:24.365Z,39.23
2017-11-08T03:04:50.617Z,39.23
2017-11-08T03:07:16.862Z,45.67
2017-11-08T03:09:43.150Z,41.20
2017-11-08T03:12:09.380Z,39.23
2017-11-08T03:14:36.433Z,38.30
2017-11-08T03:17:02.680Z,44.53
2017-11-08T03:19:28.896Z,44.67
2017-11-08T03:21:55.166Z,40.90
2017-11-08T03:24:21.443Z,45.43
2017-11-08T03:26:47.658Z,43.07
2017-11-08T03:29:14.035Z,46.53
2017-11-08T03:31:40.291Z,48.63
2017-11-08T03:34:07.934Z,43.07
2017-11-08T03:36:34.270Z,42.40
2017-11-08T03:39:00.535Z,42.50
2017-11-08T03:41:26.769Z,45.17
2017-11-08T03:43:53.174Z,43.93
2017-11-08T03:46:19.453Z,53.63
2017-11-08T03:48:45.681Z,40.70
2017-11-08T03:51:11.983Z,41.77
2017-11-08T03:53:38.229Z,43.30
2017-11-08T03:56:04.441Z,47.47
2017-11-08T03:58:30.698Z,47.83
2017-11-08T04:00:56.938Z,43.30
2017-11-08T04:03:23.189Z,48.20
2017-11-08T04:05:49.528Z,41.33
2017-11-08T04:08:15.948Z,50.77
2017-11-08T04:10:42.240Z,50.73
2017-11-08T04:13:08.543Z,56.03
2017-11-08T04:15:35.376Z,47.60
2017-11-08T04:18:01.627Z,51.63
2017-11-08T04:20:33.007Z,50.57
2017-11-08T04:22:59.296Z,55.97
2017-11-08T04:25:25.621Z,53.93
2017-11-08T04:27:51.844Z,48.10
2017-11-08T04:30:18.958Z,51.27
2017-11-08T04:32:45.169Z,45.83
2017-11-08T04:35:12.132Z,49.73
2017-11-08T04:37:38.430Z,55.67
2017-11-08T04:40:04.639Z,52.23
2017-11-08T04:42:30.871Z,62.93
2017-11-08T04:44:57.105Z,51.17
2017-11-08T04:47:23.480Z,49.93
2017-11-08T04:49:50.469Z,64.37
2017-11-08T04:52:16.752Z,59.27
2017-11-08T04:54:43.037Z,63.20
2017-11-08T04:57:09.287Z,56.63
2017-11-08T04:59:35.485Z,56.20
2017-11-08T05:02:01.750Z,59.27
2017-11-08T05:04:27.966Z,60.30
2017-11-08T05:06:54.152Z,65.20
2017-11-08T05:09:20.377Z,56.60
2017-11-08T05:11:46.595Z,63.93
2017-11-08T05:14:12.974Z,52.97
2017-11-08T05:16:39.197Z,64.40
2017-11-08T05:19:05.547Z,60.83
2017-11-08T05:21:31.882Z,66.87
2017-11-08T05:23:58.061Z,55.70
2017-11-08T05:26:24.345Z,70.47
2017-11-08T05:28:50.624Z,61.47
2017-11-08T05:31:16.884Z,56.93
2017-11-08T05:33:43.428Z,64.70
2017-11-08T05:36:10.386Z,59.43
2017-11-08T05:38:37.459Z,60.03
2017-11-08T05:41:03.706Z,62.97
2017-11-08T05:43:29.889Z,62.47
2017-11-08T05:45:56.734Z,63.80
2017-11-08T05:48:22.975Z,63.90
2017-11-08T05:50:49.185Z,68.10
2017-11-08T05:53:15.550Z,61.00
2017-11-08T05:55:41.988Z,60.67
2017-11-08T05:58:08.656Z,56.47
2017-11-08T06:00:34.874Z,74.20
2017-11-08T06:03:01.874Z,71.40
2017-11-08T06:05:28.098Z,73.40
2017-11-08T06:07:54.326Z,64.07
2017-11-08T06:10:20.553Z,67.80
2017-11-08T06:12:46.775Z,63.33
2017-11-08T06:15:12.973Z,61.07
2017-11-08T06:17:39.193Z,68.07
2017-11-08T06:20:05.615Z,65.97
2017-11-08T06:22:31.899Z,69.30
2017-11-08T06:24:58.158Z,68.17
2017-11-08T06:27:24.405Z,68.90
2017-11-08T06:29:50.674Z,63.40
2017-11-08T06:34:53.217Z,65.63
2017-11-08T06:37:19.460Z,65.67
2017-11-08T06:39:45.665Z,65.13
2017-11-08T06:42:12.950Z,69.63
2017-11-08T06:44:39.231Z,73.53
2017-11-08T06:47:05.435Z,71.40
2017-11-08T06:49:31.659Z,67.57
2017-11-08T06:51:58.032Z,206.03
2017-11-08T06:54:24.417Z,213.17
2017-11-08T06:56:50.618Z,90.23
2017-11-08T06:59:16.883Z,126.10
2017-11-08T07:01:43.914Z,76.43
2017-11-08T07:04:10.182Z,77.70
2017-11-08T07:06:36.524Z,63.00
2017-11-08T07:09:02.812Z,72.67
2017-11-08T07:11:30.891Z,75.30
2017-11-08T07:13:57.188Z,193.50
2017-11-08T07:16:23.454Z,84.67
2017-11-08T07:18:50.412Z,70.80
2017-11-08T07:21:17.666Z,84.93
2017-11-08T07:23:43.930Z,96.47
2017-11-08T07:26:10.261Z,251.37
2017-11-08T07:28:36.485Z,81.13
2017-11-08T07:31:02.869Z,86.80
2017-11-08T07:33:29.799Z,74.60
2017-11-08T07:35:56.149Z,87.30
2017-11-08T07:38:22.374Z,87.80
2017-11-08T07:40:48.603Z,91.40
2017-11-08T07:43:14.949Z,91.03
2017-11-08T07:45:41.153Z,102.27
2017-11-08T07:48:08.274Z,88.33
2017-11-08T07:50:34.621Z,90.40
2017-11-08T07:53:00.902Z,78.23
2017-11-08T07:55:33.544Z,100.50
2017-11-08T07:57:59.917Z,98.50
2017-11-08T08:00:26.153Z,93.27
2017-11-08T08:02:52.420Z,92.37
2017-11-08T08:05:18.603Z,89.47
2017-11-08T08:07:44.859Z,199.33
2017-11-08T08:10:11.077Z,102.80
2017-11-08T08:12:37.351Z,92.37
2017-11-08T08:15:03.608Z,200.03
2017-11-08T08:17:30.545Z,135.37
2017-11-08T08:19:56.862Z,102.07
2017-11-08T08:22:23.069Z,97.90
2017-11-08T08:24:49.269Z,88.70
2017-11-08T08:27:15.681Z,81.60
2017-11-08T08:29:41.985Z,89.57
2017-11-08T08:32:08.237Z,93.37
2017-11-08T08:34:35.274Z,694.47
2017-11-08T08:37:02.249Z,231.43
2017-11-08T08:39:28.502Z,362.67
2017-11-08T08:41:54.708Z,204.40
2017-11-08T08:44:20.960Z,111.03
2017-11-08T08:46:47.230Z,114.57
2017-11-08T08:49:13.485Z,121.93
2017-11-08T08:51:39.713Z,102.37
2017-11-08T08:54:05.943Z,93.53
2017-11-08T08:56:32.177Z,92.30
2017-11-08T08:58:58.479Z,98.57
2017-11-08T09:01:24.728Z,105.27
2017-11-08T09:03:50.961Z,100.13
2017-11-08T09:06:18.927Z,92.23
2017-11-08T09:08:45.305Z,94.23
2017-11-08T09:11:11.617Z,81.33
2017-11-08T09:13:37.866Z,82.43
2017-11-08T09:16:04.890Z,88.70
2017-11-08T09:18:31.261Z,99.80
2017-11-08T09:20:57.545Z,94.07
2017-11-08T09:23:23.846Z,110.20
2017-11-08T09:25:50.888Z,89.50
2017-11-08T09:28:17.158Z,94.93
2017-11-08T09:30:43.466Z,93.60
2017-11-08T09:33:09.803Z,89.83
2017-11-08T09:35:39.589Z,89.93
2017-11-08T09:38:08.885Z,84.57
2017-11-08T09:40:39.004Z,101.03
2017-11-08T09:43:06.091Z,92.33
2017-11-08T09:45:32.401Z,110.33
2017-11-08T09:47:58.639Z,105.63
2017-11-08T09:50:24.929Z,96.30
2017-11-08T09:52:51.309Z,101.23
2017-11-08T09:55:18.237Z,101.97
2017-11-08T09:57:45.253Z,128.40
2017-11-08T10:00:11.480Z,115.07
2017-11-08T10:02:37.740Z,166.97
2017-11-08T10:05:04.004Z,96.17
2017-11-08T10:07:30.269Z,95.00
2017-11-08T10:09:56.587Z,113.47
2017-11-08T10:12:23.502Z,94.63
2017-11-08T10:14:49.788Z,102.20
2017-11-08T10:17:16.002Z,111.13
2017-11-08T10:19:42.224Z,91.20
2017-11-08T10:22:09.943Z,101.30
2017-11-08T10:24:37.009Z,98.40
2017-11-08T10:27:03.319Z,113.93
2017-11-08T10:29:29.533Z,121.37
2017-11-08T10:31:55.857Z,101.33
2017-11-08T10:34:22.210Z,102.23
2017-11-08T10:36:48.421Z,108.73
2017-11-08T10:39:14.645Z,92.27
2017-11-08T10:41:41.075Z,108.20
2017-11-08T10:44:07.413Z,105.33
2017-11-08T10:46:33.670Z,113.23
2017-11-08T10:49:05.638Z,111.27
2017-11-08T10:51:32.664Z,104.83
2017-11-08T10:53:59.662Z,104.80
2017-11-08T10:56:26.003Z,102.97
2017-11-08T10:58:52.302Z,134.80
2017-11-08T11:01:20.571Z,107.17
2017-11-08T11:03:47.673Z,115.30
2017-11-08T11:06:13.948Z,113.10
2017-11-08T11:08:40.245Z,116.97
2017-11-08T11:11:07.291Z,107.30
2017-11-08T11:13:39.643Z,110.53
2017-11-08T11:16:06.924Z,100.17
2017-11-08T11:18:33.745Z,105.63
2017-11-08T11:21:00.351Z,97.80
2017-11-08T11:23:26.909Z,125.53
2017-11-08T11:25:53.890Z,102.97
2017-11-08T11:28:20.916Z,112.13
2017-11-08T11:30:51.441Z,100.90
2017-11-08T11:33:18.710Z,112.90
2017-11-08T11:35:45.743Z,118.10
2017-11-08T11:38:12.141Z,121.57
2017-11-08T11:40:38.391Z,121.57
2017-11-08T11:43:04.659Z,112.37
2017-11-08T11:45:31.642Z,127.53
2017-11-08T11:48:00.094Z,114.47
2017-11-08T11:50:26.341Z,108.13
2017-11-08T11:52:52.536Z,109.27
2017-11-08T11:55:19.917Z,114.53
2017-11-08T11:57:46.158Z,123.70
2017-11-08T12:00:12.429Z,121.63
2017-11-08T12:02:38.737Z,120.97
2017-11-08T12:05:05.114Z,114.43
2017-11-08T12:07:32.308Z,132.90
2017-11-08T12:10:02.271Z,115.20
2017-11-08T12:12:28.531Z,127.57
2017-11-08T12:14:55.553Z,128.53
2017-11-08T12:17:21.801Z,118.60
2017-11-08T12:19:48.120Z,113.77
2017-11-08T12:22:14.337Z,152.63
2017-11-08T12:24:40.707Z,124.43
2017-11-08T12:27:09.797Z,113.43
2017-11-08T12:29:36.820Z,128.83
2017-11-08T12:35:06.048Z,107.70
2017-11-08T12:37:32.339Z,123.50
2017-11-08T12:40:02.288Z,117.10
2017-11-08T12:42:28.652Z,124.53
2017-11-08T12:44:56.674Z,157.47
2017-11-08T12:47:23.005Z,113.37
2017-11-08T12:49:49.331Z,124.53
2017-11-08T12:52:15.633Z,126.40
2017-11-08T12:54:41.852Z,121.97
2017-11-08T12:57:08.625Z,106.47
2017-11-08T12:59:35.903Z,128.83
2017-11-08T13:02:02.190Z,113.67
2017-11-08T13:04:28.433Z,104.43
2017-11-08T13:06:54.654Z,117.17
2017-11-08T13:09:20.870Z,118.90
2017-11-08T13:11:47.134Z,112.77
2017-11-08T13:14:13.593Z,122.87
2017-11-08T13:16:39.861Z,132.13
2017-11-08T13:19:06.389Z,111.43
2017-11-08T13:21:32.690Z,153.83
2017-11-08T13:23:58.965Z,152.23
2017-11-08T13:26:25.218Z,125.13
2017-11-08T13:28:51.483Z,128.30
2017-11-08T13:31:17.970Z,145.03
2017-11-08T13:33:44.194Z,123.30
2017-11-08T13:36:10.610Z,121.70
2017-11-08T13:38:37.039Z,124.77
2017-11-08T13:41:03.390Z,145.53
2017-11-08T13:43:29.670Z,178.00
2017-11-08T13:45:55.949Z,126.90
2017-11-08T13:48:22.503Z,130.57
2017-11-08T13:50:48.759Z,168.50
2017-11-08T13:53:15.786Z,121.50
2017-11-08T13:55:42.084Z,129.03
2017-11-08T13:58:08.316Z,126.00
2017-11-08T14:00:34.539Z,125.13
2017-11-08T14:03:01.593Z,131.70
2017-11-08T14:05:28.642Z,126.23
2017-11-08T14:07:54.899Z,116.07
2017-11-08T14:10:21.198Z,139.77
2017-11-08T14:12:47.426Z,124.67
2017-11-08T14:15:13.640Z,150.57
2017-11-08T14:17:39.846Z,190.43
2017-11-08T14:20:06.205Z,132.07
2017-11-08T14:22:32.427Z,123.77
2017-11-08T14:24:59.452Z,181.10
2017-11-08T14:27:26.357Z,150.50
2017-11-08T14:29:52.560Z,140.97
2017-11-08T14:32:18.748Z,150.50
2017-11-08T14:34:44.925Z,142.80
2017-11-08T14:37:11.122Z,137.63
2017-11-08T14:39:37.351Z,122.53
2017-11-08T14:42:10.048Z,114.23
2017-11-08T14:44:36.346Z,122.27
2017-11-08T14:47:02.592Z,118.07
2017-11-08T14:49:28.860Z,136.00
2017-11-08T14:51:58.758Z,133.10
2017-11-08T14:54:24.986Z,120.27
2017-11-08T14:56:51.240Z,132.93
2017-11-08T14:59:17.746Z,131.10
2017-11-08T15:01:44.046Z,132.03
2017-11-08T15:04:10.463Z,119.13
2017-11-08T15:06:36.889Z,128.53
2017-11-08T15:09:03.118Z,173.63
2017-11-08T15:11:35.278Z,116.40
2017-11-08T15:14:04.346Z,116.20
2017-11-08T15:16:30.575Z,129.40
2017-11-08T15:18:56.827Z,114.30
2017-11-08T15:21:23.234Z,120.90
2017-11-08T15:23:54.610Z,114.60
2017-11-08T15:26:20.894Z,114.10
2017-11-08T15:28:47.956Z,127.43
2017-11-08T15:31:17.014Z,118.93
2017-11-08T15:33:45.235Z,125.13
2017-11-08T15:36:12.495Z,133.27
2017-11-08T15:38:39.579Z,118.57
2017-11-08T15:41:06.693Z,126.47
2017-11-08T15:43:32.986Z,139.83
2017-11-08T15:45:59.260Z,136.17
2017-11-08T15:48:25.869Z,130.03
2017-11-08T15:50:52.190Z,137.37
2017-11-08T15:53:18.480Z,132.40
2017-11-08T15:55:44.805Z,131.20
2017-11-08T15:58:11.055Z,140.97
2017-11-08T16:00:37.305Z,137.60
2017-11-08T16:03:08.853Z,143.27
2017-11-08T16:05:35.104Z,406.33
2017-11-08T16:08:01.338Z,267.10
2017-11-08T16:10:27.644Z,120.47
2017-11-08T16:12:54.856Z,258.10
2017-11-08T16:15:21.114Z,169.57
2017-11-08T16:17:51.201Z,130.70
2017-11-08T16:20:18.047Z,140.47
2017-11-08T16:22:44.376Z,172.37
2017-11-08T16:25:10.676Z,115.37
2017-11-08T16:27:36.971Z,121.10
2017-11-08T16:30:03.257Z,206.40
2017-11-08T16:32:29.524Z,121.80
2017-11-08T16:34:55.884Z,144.43
2017-11-08T16:37:22.120Z,134.87
2017-11-08T16:39:48.497Z,118.40
2017-11-08T16:42:15.880Z,120.10
2017-11-08T16:44:42.094Z,114.63
2017-11-08T16:47:08.543Z,99.30
2017-11-08T16:49:34.726Z,124.17
2017-11-08T16:52:01.065Z,117.13
2017-11-08T16:54:27.321Z,128.47
2017-11-08T16:56:53.666Z,122.30
2017-11-08T16:59:20.051Z,135.33
2017-11-08T17:01:46.286Z,119.30
2017-11-08T17:04:12.722Z,108.63
2017-11-08T17:06:38.990Z,132.83
2017-11-08T17:09:05.398Z,107.23
2017-11-08T17:11:32.031Z,130.33
2017-11-08T17:13:58.293Z,122.50
2017-11-08T17:16:24.549Z,194.33
2017-11-08T17:18:50.787Z,192.47
2017-11-08T17:21:17.085Z,252.10
2017-11-08T17:23:44.422Z,233.17
2017-11-08T17:26:10.599Z,122.40
2017-11-08T17:28:37.061Z,142.37
2017-11-08T17:31:03.296Z,140.23
2017-11-08T17:33:30.489Z,111.90
2017-11-08T17:35:57.511Z,150.37
2017-11-08T17:38:23.727Z,133.30
2017-11-08T17:40:49.965Z,173.13
2017-11-08T17:43:16.948Z,116.33
2017-11-08T17:45:43.204Z,120.80
2017-11-08T17:48:09.413Z,122.37
2017-11-08T17:50:35.907Z,115.63
2017-11-08T17:53:02.174Z,109.40
2017-11-08T17:55:28.465Z,90.77
2017-11-08T17:57:56.084Z,95.40
2017-11-08T18:00:22.506Z,99.43
2017-11-08T18:02:49.504Z,95.83
2017-11-08T18:05:15.778Z,95.63
2017-11-08T18:07:41.986Z,95.80
2017-11-08T18:10:09.014Z,96.33
2017-11-08T18:12:35.421Z,101.83
2017-11-08T18:15:02.203Z,102.50
2017-11-08T18:17:28.528Z,99.50
2017-11-08T18:19:54.937Z,112.77
2017-11-08T18:22:21.174Z,109.90
2017-11-08T18:24:47.333Z,114.53
2017-11-08T18:27:14.289Z,110.43
2017-11-08T18:29:40.534Z,100.23
2017-11-08T18:32:06.819Z,100.50
2017-11-08T18:34:33.062Z,118.47
2017-11-08T18:36:59.309Z,107.87
2017-11-08T18:39:25.574Z,119.37
2017-11-08T18:41:51.929Z,117.27
2017-11-08T18:44:18.160Z,120.43
2017-11-08T18:46:45.262Z,119.70
2017-11-08T18:49:11.555Z,137.73
2017-11-08T18:51:37.864Z,112.50
2017-11-08T18:54:04.094Z,142.20
2017-11-08T18:56:30.347Z,112.03
2017-11-08T18:58:57.460Z,126.00
2017-11-08T19:01:23.693Z,112.10
2017-11-08T19:03:50.679Z,115.13
2017-11-08T19:06:18.130Z,137.13
2017-11-08T19:08:44.725Z,130.63
2017-11-08T19:11:11.186Z,128.37
2017-11-08T19:13:37.638Z,101.17
2017-11-08T19:16:04.069Z,99.20
2017-11-08T19:18:30.640Z,103.30
2017-11-08T19:20:57.663Z,109.23
2017-11-08T19:23:23.934Z,92.37
2017-11-08T19:25:50.186Z,88.10
2017-11-08T19:28:23.601Z,115.73
2017-11-08T19:30:49.938Z,101.07
2017-11-08T19:33:17.777Z,100.60
2017-11-08T19:38:32.635Z,104.23
2017-11-08T19:41:09.684Z,101.30
2017-11-08T19:43:35.885Z,102.33
2017-11-08T19:46:02.139Z,93.43
2017-11-08T19:48:28.432Z,84.40
2017-11-08T19:50:55.480Z,125.57
2017-11-08T19:53:21.742Z,99.70
2017-11-08T19:58:35.112Z,103.57
2017-11-08T20:01:01.470Z,104.37
2017-11-08T20:03:27.741Z,99.70
2017-11-08T20:05:54.983Z,111.97
2017-11-08T20:08:21.250Z,182.37
2017-11-08T20:10:49.533Z,140.10
2017-11-08T20:13:16.909Z,120.67
2017-11-08T20:15:43.187Z,117.27
2017-11-08T20:18:10.620Z,128.83
2017-11-08T20:20:39.586Z,123.53
2017-11-08T20:23:05.826Z,106.03
2017-11-08T20:25:32.389Z,108.50
2017-11-08T20:27:58.616Z,110.13
2017-11-08T20:30:24.813Z,105.60
2017-11-08T20:32:51.116Z,108.77
2017-11-08T20:35:17.341Z,107.97
2017-11-08T20:37:43.591Z,116.60
2017-11-08T20:40:10.740Z,114.57
2017-11-08T20:42:36.991Z,111.47
2017-11-08T20:45:03.287Z,99.63
2017-11-08T20:47:29.555Z,115.47
2017-11-08T20:49:55.866Z,102.97
2017-11-08T20:52:22.258Z,102.80
2017-11-08T20:54:48.670Z,89.57
2017-11-08T20:57:14.935Z,84.60
2017-11-08T20:59:41.248Z,81.43
2017-11-08T21:02:07.700Z,92.63
2017-11-08T21:04:33.966Z,92.93
2017-11-08T21:07:00.287Z,124.20
2017-11-08T21:09:26.541Z,105.60
2017-11-08T21:11:52.810Z,104.80
2017-11-08T21:14:19.006Z,89.30
2017-11-08T21:16:45.349Z,94.77
2017-11-08T21:19:11.630Z,85.00
2017-11-08T21:21:37.849Z,95.40
2017-11-08T21:24:04.111Z,96.23
2017-11-08T21:26:30.328Z,92.33
2017-11-08T21:28:56.610Z,100.87
2017-11-08T21:31:22.909Z,83.27
2017-11-08T21:33:49.198Z,82.87
2017-11-08T21:36:15.522Z,85.50
2017-11-08T21:38:41.736Z,81.20
2017-11-08T21:41:07.966Z,82.87
2017-11-08T21:43:34.165Z,83.97
2017-11-08T21:46:00.479Z,79.80
2017-11-08T21:48:27.427Z,83.03
2017-11-08T21:50:53.721Z,86.13
2017-11-08T21:53:19.907Z,86.43
2017-11-08T21:55:46.968Z,86.63
2017-11-08T21:58:13.212Z,83.63
2017-11-08T22:00:39.564Z,92.67
2017-11-08T22:03:05.778Z,89.20
2017-11-08T22:05:31.958Z,90.97
2017-11-08T22:07:58.167Z,87.37
2017-11-08T22:10:24.408Z,80.20
2017-11-08T22:12:50.643Z,76.60
2017-11-08T22:15:17.631Z,77.97
2017-11-08T22:17:44.182Z,82.20
2017-11-08T22:20:11.156Z,87.17
2017-11-08T22:22:37.390Z,81.63
2017-11-08T22:25:03.647Z,93.90
2017-11-08T22:27:29.930Z,99.77
2017-11-08T22:29:56.174Z,98.97
2017-11-08T22:32:22.417Z,114.80
2017-11-08T22:34:48.775Z,112.63
2017-11-08T22:37:14.968Z,127.37
2017-11-08T22:39:41.201Z,112.70
2017-11-08T22:42:07.422Z,113.63
2017-11-08T22:44:33.624Z,108.23
2017-11-08T22:46:59.902Z,114.60
2017-11-08T22:49:26.178Z,105.80
2017-11-08T22:51:54.318Z,107.93
2017-11-08T22:54:20.542Z,116.00
2017-11-08T22:56:46.852Z,112.33
2017-11-08T22:59:13.094Z,127.50
2017-11-08T23:01:39.275Z,135.70
2017-11-08T23:04:05.510Z,109.93
2017-11-08T23:06:31.684Z,118.43
2017-11-08T23:08:58.005Z,118.37
2017-11-08T23:11:24.189Z,106.60
2017-11-08T23:13:50.477Z,107.83
2017-11-08T23:16:18.222Z,96.53
2017-11-08T23:18:45.317Z,108.23
2017-11-08T23:21:11.584Z,95.20
2017-11-08T23:23:38.555Z,98.27
2017-11-08T23:26:04.804Z,101.37
2017-11-08T23:28:31.014Z,96.13
2017-11-08T23:30:57.229Z,90.57
2017-11-08T23:33:23.409Z,86.87
2017-11-08T23:35:49.680Z,90.63
2017-11-08T23:38:15.909Z,91.73
2017-11-08T23:40:42.189Z,85.60
2017-11-08T23:43:08.453Z,89.23
2017-11-08T23:45:34.705Z,90.73
2017-11-08T23:48:00.904Z,94.50
2017-11-08T23:50:27.135Z,101.30
2017-11-08T23:52:53.705Z,98.80
2017-11-08T23:55:19.963Z,99.17
2017-11-08T23:57:46.198Z,103.43
