createdAt,value
2018-03-27T00:00:08.922Z,1013.48
2018-03-27T00:01:07.934Z,1013.43
2018-03-27T00:02:07.784Z,1013.45
2018-03-27T00:03:08.345Z,1013.40
2018-03-27T00:04:07.810Z,1013.46
2018-03-27T00:05:07.718Z,1013.49
2018-03-27T00:06:07.814Z,1013.41
2018-03-27T00:07:07.834Z,1013.45
2018-03-27T00:08:07.742Z,1013.48
2018-03-27T00:09:07.839Z,1013.45
2018-03-27T00:10:07.867Z,1013.48
2018-03-27T00:11:07.846Z,1013.46
2018-03-27T00:12:07.750Z,1013.49
2018-03-27T00:13:07.874Z,1013.49
2018-03-27T00:14:07.879Z,1013.42
2018-03-27T00:15:07.886Z,1013.38
2018-03-27T00:16:07.782Z,1013.39
2018-03-27T00:17:07.798Z,1013.39
2018-03-27T00:18:07.799Z,1013.45
2018-03-27T00:19:07.806Z,1013.53
2018-03-27T00:20:07.825Z,1013.50
2018-03-27T00:21:07.812Z,1013.53
2018-03-27T00:22:07.830Z,1013.50
2018-03-27T00:23:07.850Z,1013.48
2018-03-27T00:24:07.837Z,1013.50
2018-03-27T00:25:07.851Z,1013.44
2018-03-27T00:26:07.859Z,1013.50
2018-03-27T00:27:07.857Z,1013.45
2018-03-27T00:28:07.962Z,1013.46
2018-03-27T00:29:07.878Z,1013.51
2018-03-27T00:30:07.881Z,1013.54
2018-03-27T00:31:07.814Z,1013.53
2018-03-27T00:32:07.798Z,1013.54
2018-03-27T00:33:07.854Z,1013.48
2018-03-27T00:34:07.810Z,1013.59
2018-03-27T00:35:07.818Z,1013.62
2018-03-27T00:36:07.833Z,1013.64
2018-03-27T00:37:07.838Z,1013.70
2018-03-27T00:38:07.837Z,1013.76
2018-03-27T00:39:07.854Z,1013.80
2018-03-27T00:40:07.859Z,1013.78
2018-03-27T00:41:07.915Z,1013.82
2018-03-27T00:42:07.879Z,1013.86
2018-03-27T00:43:07.874Z,1013.84
2018-03-27T00:44:07.886Z,1013.81
2018-03-27T00:45:07.931Z,1013.84
2018-03-27T00:46:07.698Z,1013.83
2018-03-27T00:47:07.801Z,1013.78
2018-03-27T00:48:07.808Z,1013.81
2018-03-27T00:49:07.825Z,1013.84
2018-03-27T00:50:07.839Z,1013.84
2018-03-27T00:51:07.835Z,1013.83
2018-03-27T00:52:07.844Z,1013.82
2018-03-27T00:53:07.851Z,1013.81
2018-03-27T00:54:07.854Z,1013.76
2018-03-27T00:55:07.865Z,1013.80
2018-03-27T00:56:07.873Z,1013.83
2018-03-27T00:57:07.877Z,1013.82
2018-03-27T00:58:07.891Z,1013.83
2018-03-27T00:59:07.889Z,1013.80
2018-03-27T01:00:09.037Z,1013.78
2018-03-27T01:01:07.904Z,1013.75
2018-03-27T01:02:07.877Z,1013.77
2018-03-27T01:03:07.814Z,1013.82
2018-03-27T01:04:07.826Z,1013.81
2018-03-27T01:05:07.825Z,1013.75
2018-03-27T01:06:07.873Z,1013.77
2018-03-27T01:07:07.845Z,1013.74
2018-03-27T01:08:07.857Z,1013.79
2018-03-27T01:09:07.857Z,1013.71
2018-03-27T01:10:07.873Z,1013.69
2018-03-27T01:11:07.760Z,1013.66
2018-03-27T01:12:10.511Z,1013.63
2018-03-27T01:13:07.788Z,1013.61
2018-03-27T01:14:07.900Z,1013.65
2018-03-27T01:15:07.811Z,1013.63
2018-03-27T01:16:07.815Z,1013.58
2018-03-27T01:17:07.817Z,1013.57
2018-03-27T01:18:07.927Z,1013.62
2018-03-27T01:19:07.830Z,1013.60
2018-03-27T01:20:07.842Z,1013.57
2018-03-27T01:21:07.853Z,1013.57
2018-03-27T01:22:07.859Z,1013.56
2018-03-27T01:23:07.875Z,1013.55
2018-03-27T01:24:07.874Z,1013.59
2018-03-27T01:25:07.877Z,1013.59
2018-03-27T01:26:07.784Z,1013.53
2018-03-27T01:27:07.885Z,1013.56
2018-03-27T01:28:07.897Z,1013.58
2018-03-27T01:29:20.493Z,1013.55
2018-03-27T01:30:20.495Z,1013.59
2018-03-27T01:31:21.052Z,1013.56
2018-03-27T01:32:25.516Z,1013.55
2018-03-27T01:33:16.987Z,1013.54
2018-03-27T01:34:07.848Z,1013.50
2018-03-27T01:35:07.839Z,1013.48
2018-03-27T01:36:07.754Z,1013.45
2018-03-27T01:37:10.831Z,1013.49
2018-03-27T01:38:07.865Z,1013.44
2018-03-27T01:39:07.765Z,1013.49
2018-03-27T01:40:07.885Z,1013.44
2018-03-27T01:41:07.849Z,1013.44
2018-03-27T01:42:07.899Z,1013.45
2018-03-27T01:43:07.920Z,1013.41
2018-03-27T01:44:10.474Z,1013.46
2018-03-27T01:45:07.917Z,1013.39
2018-03-27T01:46:07.937Z,1013.42
2018-03-27T01:47:07.834Z,1013.43
2018-03-27T01:48:07.939Z,1013.43
2018-03-27T01:49:10.861Z,1013.42
2018-03-27T01:50:07.863Z,1013.44
2018-03-27T01:51:10.327Z,1013.43
2018-03-27T01:52:07.866Z,1013.42
2018-03-27T01:53:07.873Z,1013.39
2018-03-27T01:54:07.886Z,1013.37
2018-03-27T01:55:07.898Z,1013.35
2018-03-27T01:56:07.906Z,1013.33
2018-03-27T01:57:07.904Z,1013.40
2018-03-27T01:58:07.922Z,1013.37
2018-03-27T01:59:07.925Z,1013.38
2018-03-27T02:00:09.063Z,1013.35
2018-03-27T02:01:07.826Z,1013.39
2018-03-27T02:02:07.837Z,1013.36
2018-03-27T02:03:07.944Z,1013.38
2018-03-27T02:04:07.850Z,1013.36
2018-03-27T02:05:07.883Z,1013.38
2018-03-27T02:06:10.417Z,1013.38
2018-03-27T02:07:07.869Z,1013.37
2018-03-27T02:08:07.886Z,1013.35
2018-03-27T02:09:07.889Z,1013.37
2018-03-27T02:10:07.892Z,1013.40
2018-03-27T02:12:28.418Z,1013.39
2018-03-27T02:13:28.397Z,1013.37
2018-03-27T02:14:28.410Z,1013.38
2018-03-27T02:15:28.411Z,1013.40
2018-03-27T02:16:28.431Z,1013.40
2018-03-27T02:17:28.428Z,1013.36
2018-03-27T02:18:28.434Z,1013.36
2018-03-27T02:19:28.342Z,1013.34
2018-03-27T02:20:28.353Z,1013.41
2018-03-27T02:21:28.350Z,1013.39
2018-03-27T02:22:28.364Z,1013.34
2018-03-27T02:23:28.478Z,1013.41
2018-03-27T02:24:28.369Z,1013.39
2018-03-27T02:25:28.381Z,1013.42
2018-03-27T02:26:28.395Z,1013.45
2018-03-27T02:27:28.404Z,1013.49
2018-03-27T02:28:28.412Z,1013.46
2018-03-27T02:29:30.834Z,1013.51
2018-03-27T02:30:28.418Z,1013.50
2018-03-27T02:31:28.435Z,1013.53
2018-03-27T02:32:28.326Z,1013.53
2018-03-27T02:33:28.439Z,1013.46
2018-03-27T02:34:28.342Z,1013.54
2018-03-27T02:35:28.468Z,1013.53
2018-03-27T02:36:28.455Z,1013.51
2018-03-27T02:37:28.266Z,1013.54
2018-03-27T02:38:28.388Z,1013.51
2018-03-27T02:39:28.382Z,1013.50
2018-03-27T02:40:28.387Z,1013.49
2018-03-27T02:41:29.720Z,1013.46
2018-03-27T02:42:28.434Z,1013.49
2018-03-27T02:43:28.406Z,1013.54
2018-03-27T02:44:28.422Z,1013.53
2018-03-27T02:45:28.443Z,1013.61
2018-03-27T02:46:28.494Z,1013.65
2018-03-27T02:47:28.443Z,1013.63
2018-03-27T02:48:28.460Z,1013.66
2018-03-27T02:49:28.460Z,1013.63
2018-03-27T02:50:28.459Z,1013.67
2018-03-27T02:51:28.290Z,1013.70
2018-03-27T02:52:28.385Z,1013.62
2018-03-27T02:53:28.392Z,1013.68
2018-03-27T02:54:28.520Z,1013.70
2018-03-27T02:55:28.409Z,1013.68
2018-03-27T02:56:28.413Z,1013.71
2018-03-27T02:57:28.417Z,1013.72
2018-03-27T02:58:28.428Z,1013.72
2018-03-27T02:59:28.430Z,1013.73
2018-03-27T03:00:28.440Z,1013.76
2018-03-27T03:01:28.454Z,1013.74
2018-03-27T03:02:28.446Z,1013.76
2018-03-27T03:03:28.350Z,1013.74
2018-03-27T03:04:28.470Z,1013.75
2018-03-27T03:05:28.479Z,1013.78
2018-03-27T03:06:28.472Z,1013.77
2018-03-27T03:07:28.382Z,1013.77
2018-03-27T03:08:28.399Z,1013.80
2018-03-27T03:09:28.390Z,1013.79
2018-03-27T03:10:28.293Z,1013.74
2018-03-27T03:11:29.650Z,1013.82
2018-03-27T03:12:28.413Z,1013.80
2018-03-27T03:13:28.422Z,1013.78
2018-03-27T03:14:28.438Z,1013.79
2018-03-27T03:15:28.433Z,1013.80
2018-03-27T03:16:31.630Z,1013.80
2018-03-27T03:17:28.458Z,1013.79
2018-03-27T03:18:28.459Z,1013.79
2018-03-27T03:19:28.466Z,1013.85
2018-03-27T03:20:28.514Z,1013.81
2018-03-27T03:21:28.478Z,1013.83
2018-03-27T03:22:28.382Z,1013.82
2018-03-27T03:23:28.398Z,1013.80
2018-03-27T03:24:28.402Z,1013.77
2018-03-27T03:25:28.401Z,1013.79
2018-03-27T03:26:28.414Z,1013.83
2018-03-27T03:27:28.425Z,1013.77
2018-03-27T03:28:28.438Z,1013.78
2018-03-27T03:29:28.434Z,1013.77
2018-03-27T03:30:28.455Z,1013.83
2018-03-27T03:31:28.451Z,1013.78
2018-03-27T03:32:28.458Z,1013.80
2018-03-27T03:33:28.465Z,1013.78
2018-03-27T03:34:28.474Z,1013.78
2018-03-27T03:35:28.477Z,1013.75
2018-03-27T03:36:28.493Z,1013.75
2018-03-27T03:37:28.403Z,1013.79
2018-03-27T03:38:29.014Z,1013.76
2018-03-27T03:39:28.405Z,1013.81
2018-03-27T03:40:28.517Z,1013.73
2018-03-27T03:41:28.416Z,1013.80
2018-03-27T03:42:28.336Z,1013.80
2018-03-27T03:43:31.206Z,1013.84
2018-03-27T03:44:28.438Z,1013.79
2018-03-27T03:45:28.449Z,1013.79
2018-03-27T03:46:28.456Z,1013.81
2018-03-27T03:47:28.466Z,1013.84
2018-03-27T03:48:28.470Z,1013.79
2018-03-27T03:49:28.485Z,1013.84
2018-03-27T03:50:28.491Z,1013.85
2018-03-27T03:51:28.493Z,1013.89
2018-03-27T03:52:28.402Z,1013.83
2018-03-27T03:53:28.416Z,1013.87
2018-03-27T03:54:28.410Z,1013.85
2018-03-27T03:55:28.417Z,1013.86
2018-03-27T03:56:28.443Z,1013.85
2018-03-27T03:57:28.429Z,1013.84
2018-03-27T03:58:28.447Z,1013.89
2018-03-27T03:59:28.449Z,1013.85
2018-03-27T04:00:29.535Z,1013.88
2018-03-27T04:01:28.465Z,1013.89
2018-03-27T04:02:28.486Z,1013.87
2018-03-27T04:03:28.478Z,1013.91
2018-03-27T04:04:28.485Z,1013.93
2018-03-27T04:05:28.498Z,1013.89
2018-03-27T04:06:28.509Z,1013.91
2018-03-27T04:07:28.411Z,1013.92
2018-03-27T04:08:28.409Z,1013.93
2018-03-27T04:09:28.421Z,1013.93
2018-03-27T04:10:29.041Z,1013.93
2018-03-27T04:11:29.670Z,1013.90
2018-03-27T04:12:28.451Z,1013.98
2018-03-27T04:13:28.455Z,1014.02
2018-03-27T04:14:28.462Z,1013.98
2018-03-27T04:15:28.461Z,1013.99
2018-03-27T04:16:28.482Z,1014.03
2018-03-27T04:17:28.486Z,1014.04
2018-03-27T04:18:28.389Z,1013.96
2018-03-27T04:19:28.489Z,1014.01
2018-03-27T04:20:28.501Z,1014.01
2018-03-27T04:21:28.518Z,1014.04
2018-03-27T04:22:28.509Z,1014.12
2018-03-27T04:23:28.426Z,1014.11
2018-03-27T04:24:28.425Z,1014.11
2018-03-27T04:25:28.443Z,1014.12
2018-03-27T04:26:28.365Z,1014.10
2018-03-27T04:27:28.447Z,1014.11
2018-03-27T04:28:28.473Z,1014.13
2018-03-27T04:29:31.102Z,1014.11
2018-03-27T04:30:28.473Z,1014.13
2018-03-27T04:31:28.496Z,1014.11
2018-03-27T04:32:28.483Z,1014.20
2018-03-27T04:33:28.526Z,1014.13
2018-03-27T04:34:28.515Z,1014.17
2018-03-27T04:35:28.506Z,1014.17
2018-03-27T04:36:28.515Z,1014.13
2018-03-27T04:37:28.526Z,1014.21
2018-03-27T04:38:28.439Z,1014.22
2018-03-27T04:39:28.428Z,1014.23
2018-03-27T04:40:28.332Z,1014.22
2018-03-27T04:41:28.449Z,1014.22
2018-03-27T04:42:28.355Z,1014.23
2018-03-27T04:43:28.467Z,1014.24
2018-03-27T04:44:28.474Z,1014.22
2018-03-27T04:45:28.555Z,1014.31
2018-03-27T04:46:28.487Z,1014.31
2018-03-27T04:47:28.494Z,1014.30
2018-03-27T04:48:28.503Z,1014.25
2018-03-27T04:49:28.506Z,1014.28
2018-03-27T04:50:28.518Z,1014.22
2018-03-27T04:51:28.523Z,1014.31
2018-03-27T04:52:28.567Z,1014.31
2018-03-27T04:53:28.433Z,1014.31
2018-03-27T04:54:28.436Z,1014.35
2018-03-27T04:55:28.354Z,1014.39
2018-03-27T04:56:28.454Z,1014.36
2018-03-27T04:57:31.391Z,1014.37
2018-03-27T04:58:28.463Z,1014.37
2018-03-27T04:59:28.482Z,1014.40
2018-03-27T05:00:28.498Z,1014.42
2018-03-27T05:01:28.497Z,1014.39
2018-03-27T05:02:28.905Z,1014.53
2018-03-27T05:03:28.505Z,1014.44
2018-03-27T05:04:28.509Z,1014.44
2018-03-27T05:05:28.522Z,1014.43
2018-03-27T05:06:28.529Z,1014.47
2018-03-27T05:07:28.542Z,1014.47
2018-03-27T05:08:28.541Z,1014.51
2018-03-27T05:09:28.445Z,1014.49
2018-03-27T05:10:28.459Z,1014.50
2018-03-27T05:11:29.690Z,1014.51
2018-03-27T05:12:28.472Z,1014.51
2018-03-27T05:13:29.714Z,1014.57
2018-03-27T05:14:28.484Z,1014.59
2018-03-27T05:15:28.494Z,1014.55
2018-03-27T05:16:28.511Z,1014.54
2018-03-27T05:17:28.495Z,1014.56
2018-03-27T05:18:28.518Z,1014.53
2018-03-27T05:19:28.524Z,1014.60
2018-03-27T05:20:31.125Z,1014.55
2018-03-27T05:21:37.266Z,1014.56
2018-03-27T05:22:28.548Z,1014.54
2018-03-27T05:23:28.466Z,1014.62
2018-03-27T05:24:28.449Z,1014.58
2018-03-27T05:25:28.366Z,1014.60
2018-03-27T05:26:28.404Z,1014.57
2018-03-27T05:27:28.470Z,1014.63
2018-03-27T05:28:28.372Z,1014.57
2018-03-27T05:29:28.501Z,1014.63
2018-03-27T05:30:28.393Z,1014.68
2018-03-27T05:31:28.402Z,1014.60
2018-03-27T05:32:28.714Z,1014.62
2018-03-27T05:33:28.421Z,1014.64
2018-03-27T05:34:28.525Z,1014.62
2018-03-27T05:35:28.548Z,1014.61
2018-03-27T05:36:28.543Z,1014.67
2018-03-27T05:37:28.575Z,1014.60
2018-03-27T05:38:28.559Z,1014.63
2018-03-27T05:39:28.462Z,1014.65
2018-03-27T05:40:28.466Z,1014.67
2018-03-27T05:41:28.749Z,1014.65
2018-03-27T05:42:28.490Z,1014.61
2018-03-27T05:43:28.490Z,1014.64
2018-03-27T05:44:28.495Z,1014.68
2018-03-27T05:45:28.515Z,1014.62
2018-03-27T05:46:28.521Z,1014.66
2018-03-27T05:47:28.542Z,1014.64
2018-03-27T05:48:28.529Z,1014.72
2018-03-27T05:49:28.533Z,1014.70
2018-03-27T05:50:28.539Z,1014.73
2018-03-27T05:51:28.553Z,1014.75
2018-03-27T05:52:28.546Z,1014.68
2018-03-27T05:53:28.556Z,1014.78
2018-03-27T05:54:28.466Z,1014.73
2018-03-27T05:55:28.481Z,1014.75
2018-03-27T05:56:28.482Z,1014.72
2018-03-27T05:57:28.515Z,1014.71
2018-03-27T05:58:28.493Z,1014.71
2018-03-27T05:59:30.885Z,1014.72
2018-03-27T06:00:28.512Z,1014.71
2018-03-27T06:01:28.517Z,1014.68
2018-03-27T06:02:28.514Z,1014.70
2018-03-27T06:03:28.531Z,1014.72
2018-03-27T06:04:28.546Z,1014.75
2018-03-27T06:05:28.540Z,1014.75
2018-03-27T06:06:28.549Z,1014.76
2018-03-27T06:07:28.562Z,1014.75
2018-03-27T06:08:28.565Z,1014.76
2018-03-27T06:09:28.489Z,1014.69
2018-03-27T06:10:28.478Z,1014.74
2018-03-27T06:11:29.714Z,1014.71
2018-03-27T06:12:28.490Z,1014.69
2018-03-27T06:13:28.501Z,1014.73
2018-03-27T06:14:28.510Z,1014.73
2018-03-27T06:15:28.514Z,1014.71
2018-03-27T06:16:28.521Z,1014.71
2018-03-27T06:17:28.525Z,1014.79
2018-03-27T06:18:28.538Z,1014.77
2018-03-27T06:19:28.542Z,1014.77
2018-03-27T06:20:28.552Z,1014.77
2018-03-27T06:21:28.559Z,1014.85
2018-03-27T06:22:28.566Z,1014.76
2018-03-27T06:23:28.574Z,1014.77
2018-03-27T06:24:28.494Z,1014.79
2018-03-27T06:25:28.480Z,1014.79
2018-03-27T06:26:28.490Z,1014.82
2018-03-27T06:27:28.509Z,1014.76
2018-03-27T06:28:28.504Z,1014.78
2018-03-27T06:29:28.522Z,1014.77
2018-03-27T06:30:28.524Z,1014.76
2018-03-27T06:31:28.526Z,1014.72
2018-03-27T06:32:28.533Z,1014.72
2018-03-27T06:33:28.545Z,1014.74
2018-03-27T06:34:28.549Z,1014.75
2018-03-27T06:35:28.563Z,1014.72
2018-03-27T06:36:28.566Z,1014.70
2018-03-27T06:37:28.574Z,1014.72
2018-03-27T06:38:28.582Z,1014.81
2018-03-27T06:39:28.487Z,1014.77
2018-03-27T06:40:28.497Z,1014.78
2018-03-27T06:41:28.506Z,1014.79
2018-03-27T06:42:28.507Z,1014.81
2018-03-27T06:43:28.530Z,1014.82
2018-03-27T06:44:28.514Z,1014.87
2018-03-27T06:45:28.527Z,1014.85
2018-03-27T06:46:28.547Z,1014.86
2018-03-27T06:47:28.551Z,1014.86
2018-03-27T06:48:28.550Z,1014.85
2018-03-27T06:49:31.718Z,1014.84
2018-03-27T06:50:29.577Z,1014.91
2018-03-27T06:51:29.847Z,1014.89
2018-03-27T06:52:29.869Z,1014.89
2018-03-27T06:53:30.010Z,1014.88
2018-03-27T06:54:29.848Z,1014.85
2018-03-27T06:55:29.890Z,1014.86
2018-03-27T06:56:28.817Z,1014.87
2018-03-27T06:57:28.515Z,1014.90
2018-03-27T06:58:28.134Z,1014.86
2018-03-27T06:59:28.114Z,1014.91
2018-03-27T07:00:28.137Z,1014.94
2018-03-27T07:01:28.546Z,1014.94
2018-03-27T07:02:28.555Z,1014.97
2018-03-27T07:03:28.566Z,1014.92
2018-03-27T07:04:28.562Z,1014.92
2018-03-27T07:05:28.641Z,1014.97
2018-03-27T07:06:28.580Z,1014.98
2018-03-27T07:07:28.607Z,1014.96
2018-03-27T07:08:28.594Z,1014.93
2018-03-27T07:09:28.648Z,1014.90
2018-03-27T07:10:28.538Z,1014.97
2018-03-27T07:11:29.755Z,1014.97
2018-03-27T07:12:28.539Z,1014.93
2018-03-27T07:13:28.534Z,1014.99
2018-03-27T07:14:28.568Z,1014.96
2018-03-27T07:15:28.486Z,1014.93
2018-03-27T07:16:28.549Z,1014.97
2018-03-27T07:17:28.486Z,1014.98
2018-03-27T07:18:28.573Z,1015.01
2018-03-27T07:19:28.579Z,1015.03
2018-03-27T07:20:28.606Z,1015.01
2018-03-27T07:21:28.677Z,1014.99
2018-03-27T07:22:28.586Z,1015.08
2018-03-27T07:23:28.490Z,1015.06
2018-03-27T07:24:28.518Z,1015.17
2018-03-27T07:25:28.615Z,1015.16
2018-03-27T07:26:31.494Z,1015.18
2018-03-27T07:27:28.524Z,1015.20
2018-03-27T07:28:28.546Z,1015.16
2018-03-27T07:29:28.539Z,1015.20
2018-03-27T07:30:28.555Z,1015.19
2018-03-27T07:31:28.573Z,1015.15
2018-03-27T07:32:28.478Z,1015.21
2018-03-27T07:33:28.574Z,1015.23
2018-03-27T07:34:28.681Z,1015.21
2018-03-27T07:35:28.591Z,1015.20
2018-03-27T07:36:31.226Z,1015.21
2018-03-27T07:37:28.601Z,1015.27
2018-03-27T07:38:28.611Z,1015.19
2018-03-27T07:39:28.608Z,1015.26
2018-03-27T07:40:28.519Z,1015.25
2018-03-27T07:41:28.536Z,1015.25
2018-03-27T07:42:28.528Z,1015.27
2018-03-27T07:43:28.547Z,1015.26
2018-03-27T07:44:28.554Z,1015.33
2018-03-27T07:45:28.564Z,1015.30
2018-03-27T07:46:28.562Z,1015.34
2018-03-27T07:47:28.573Z,1015.34
2018-03-27T07:48:28.645Z,1015.35
2018-03-27T07:49:28.607Z,1015.36
2018-03-27T07:50:28.597Z,1015.39
2018-03-27T07:51:28.593Z,1015.36
2018-03-27T07:52:28.611Z,1015.37
2018-03-27T07:53:28.614Z,1015.39
2018-03-27T07:54:28.621Z,1015.40
2018-03-27T07:55:28.535Z,1015.41
2018-03-27T07:56:28.651Z,1015.43
2018-03-27T07:57:28.542Z,1015.43
2018-03-27T07:58:28.557Z,1015.42
2018-03-27T07:59:28.455Z,1015.46
2018-03-27T08:00:28.568Z,1015.47
2018-03-27T08:01:28.584Z,1015.40
2018-03-27T08:02:28.578Z,1015.42
2018-03-27T08:03:28.687Z,1015.47
2018-03-27T08:04:28.591Z,1015.44
2018-03-27T08:05:28.493Z,1015.50
2018-03-27T08:06:28.605Z,1015.50
2018-03-27T08:07:28.612Z,1015.49
2018-03-27T08:08:28.638Z,1015.50
2018-03-27T08:09:28.631Z,1015.48
2018-03-27T08:10:28.535Z,1015.55
2018-03-27T08:11:29.770Z,1015.49
2018-03-27T08:12:31.053Z,1015.49
2018-03-27T08:13:28.560Z,1015.50
2018-03-27T08:14:28.553Z,1015.47
2018-03-27T08:15:28.486Z,1015.53
2018-03-27T08:16:28.480Z,1015.49
2018-03-27T08:17:28.624Z,1015.50
2018-03-27T08:18:28.706Z,1015.56
2018-03-27T08:19:28.606Z,1015.51
2018-03-27T08:20:28.612Z,1015.48
2018-03-27T08:21:28.610Z,1015.49
2018-03-27T08:22:28.617Z,1015.48
2018-03-27T08:23:28.635Z,1015.44
2018-03-27T08:24:28.682Z,1015.43
2018-03-27T08:25:28.652Z,1015.45
2018-03-27T08:26:28.444Z,1015.49
2018-03-27T08:27:29.918Z,1015.48
2018-03-27T08:28:28.558Z,1015.47
2018-03-27T08:29:28.580Z,1015.49
2018-03-27T08:30:28.589Z,1015.50
2018-03-27T08:31:28.577Z,1015.49
2018-03-27T08:32:28.604Z,1015.46
2018-03-27T08:33:28.588Z,1015.43
2018-03-27T08:34:28.605Z,1015.46
2018-03-27T08:35:28.406Z,1015.44
2018-03-27T08:36:28.520Z,1015.48
2018-03-27T08:37:28.522Z,1015.48
2018-03-27T08:38:28.448Z,1015.36
2018-03-27T08:39:28.541Z,1015.40
2018-03-27T08:40:28.658Z,1015.44
2018-03-27T08:41:28.554Z,1015.42
2018-03-27T08:42:28.453Z,1015.36
2018-03-27T08:43:28.488Z,1015.36
2018-03-27T08:44:28.596Z,1015.33
2018-03-27T08:45:28.599Z,1015.43
2018-03-27T08:46:28.591Z,1015.40
2018-03-27T08:47:28.597Z,1015.35
2018-03-27T08:48:28.610Z,1015.31
2018-03-27T08:49:28.638Z,1015.38
2018-03-27T08:50:28.619Z,1015.31
2018-03-27T08:51:28.637Z,1015.33
2018-03-27T08:52:28.635Z,1015.34
2018-03-27T08:53:28.741Z,1015.33
2018-03-27T08:54:28.661Z,1015.31
2018-03-27T08:55:28.670Z,1015.33
2018-03-27T08:56:29.473Z,1015.38
2018-03-27T08:57:28.563Z,1015.32
2018-03-27T08:58:28.586Z,1015.33
2018-03-27T08:59:28.573Z,1015.34
2018-03-27T09:00:31.266Z,1015.43
2018-03-27T09:01:28.610Z,1015.36
2018-03-27T09:02:28.592Z,1015.40
2018-03-27T09:03:28.614Z,1015.37
2018-03-27T09:04:28.626Z,1015.47
2018-03-27T09:05:28.525Z,1015.45
2018-03-27T09:06:28.627Z,1015.51
2018-03-27T09:07:28.646Z,1015.55
2018-03-27T09:08:31.508Z,1015.55
2018-03-27T09:09:28.650Z,1015.54
2018-03-27T09:10:28.648Z,1015.51
2018-03-27T09:11:29.805Z,1015.54
2018-03-27T09:12:28.569Z,1015.37
2018-03-27T09:13:28.578Z,1015.49
2018-03-27T09:14:28.594Z,1015.45
2018-03-27T09:15:28.609Z,1015.45
2018-03-27T09:16:28.605Z,1015.36
2018-03-27T09:17:28.610Z,1015.39
2018-03-27T09:18:28.606Z,1015.37
2018-03-27T09:19:28.616Z,1015.42
2018-03-27T09:20:28.629Z,1015.45
2018-03-27T09:21:28.658Z,1015.46
2018-03-27T09:22:28.679Z,1015.44
2018-03-27T09:23:28.663Z,1015.51
2018-03-27T09:24:28.663Z,1015.46
2018-03-27T09:25:28.668Z,1015.45
2018-03-27T09:26:31.293Z,1015.43
2018-03-27T09:27:28.577Z,1015.44
2018-03-27T09:28:28.580Z,1015.49
2018-03-27T09:29:28.595Z,1015.45
2018-03-27T09:30:28.607Z,1015.49
2018-03-27T09:31:28.606Z,1015.51
2018-03-27T09:32:28.623Z,1015.46
2018-03-27T09:33:28.621Z,1015.47
2018-03-27T09:34:28.629Z,1015.49
2018-03-27T09:35:28.634Z,1015.43
2018-03-27T09:36:28.654Z,1015.44
2018-03-27T09:37:28.650Z,1015.40
2018-03-27T09:38:28.662Z,1015.40
2018-03-27T09:39:28.670Z,1015.44
2018-03-27T09:40:28.682Z,1015.44
2018-03-27T09:41:28.678Z,1015.38
2018-03-27T09:42:28.694Z,1015.35
2018-03-27T09:43:28.589Z,1015.33
2018-03-27T09:44:28.595Z,1015.36
2018-03-27T09:45:28.625Z,1015.37
2018-03-27T09:46:28.624Z,1015.33
2018-03-27T09:47:28.622Z,1015.33
2018-03-27T09:48:28.666Z,1015.34
2018-03-27T09:49:28.633Z,1015.37
2018-03-27T09:50:28.645Z,1015.34
2018-03-27T09:51:31.303Z,1015.28
2018-03-27T09:52:28.667Z,1015.36
2018-03-27T09:53:28.665Z,1015.32
2018-03-27T09:54:28.678Z,1015.29
2018-03-27T09:55:28.686Z,1015.32
2018-03-27T09:56:28.680Z,1015.29
2018-03-27T09:57:28.689Z,1015.30
2018-03-27T09:58:28.637Z,1015.34
2018-03-27T09:59:28.613Z,1015.30
2018-03-27T10:00:28.618Z,1015.29
2018-03-27T10:01:28.618Z,1015.32
2018-03-27T10:02:28.628Z,1015.29
2018-03-27T10:03:28.634Z,1015.28
2018-03-27T10:04:31.318Z,1015.31
2018-03-27T10:05:28.657Z,1015.26
2018-03-27T10:06:28.663Z,1015.26
2018-03-27T10:07:28.673Z,1015.27
2018-03-27T10:08:28.678Z,1015.27
2018-03-27T10:09:28.682Z,1015.25
2018-03-27T10:10:28.694Z,1015.27
2018-03-27T10:11:32.473Z,1015.22
2018-03-27T10:12:28.706Z,1015.28
2018-03-27T10:13:28.606Z,1015.24
2018-03-27T10:14:28.618Z,1015.28
2018-03-27T10:15:28.626Z,1015.16
2018-03-27T10:16:28.626Z,1015.22
2018-03-27T10:17:28.629Z,1015.23
2018-03-27T10:18:28.650Z,1015.24
2018-03-27T10:19:28.650Z,1015.21
2018-03-27T10:20:28.662Z,1015.17
2018-03-27T10:21:28.678Z,1015.20
2018-03-27T10:22:28.770Z,1015.21
2018-03-27T10:23:28.680Z,1015.13
2018-03-27T10:24:28.698Z,1015.13
2018-03-27T10:25:28.698Z,1015.16
2018-03-27T10:26:28.708Z,1015.03
2018-03-27T10:27:28.725Z,1015.04
2018-03-27T10:28:28.735Z,1015.08
2018-03-27T10:29:28.617Z,1015.05
2018-03-27T10:30:28.519Z,1015.04
2018-03-27T10:31:28.646Z,1015.11
2018-03-27T10:32:28.646Z,1015.02
2018-03-27T10:33:28.649Z,1014.97
2018-03-27T10:34:28.663Z,1014.98
2018-03-27T10:35:28.768Z,1014.98
2018-03-27T10:36:28.703Z,1014.98
2018-03-27T10:37:28.686Z,1014.96
2018-03-27T10:38:28.704Z,1014.97
2018-03-27T10:39:31.350Z,1014.99
2018-03-27T10:40:28.696Z,1015.02
2018-03-27T10:41:28.711Z,1014.97
2018-03-27T10:42:28.719Z,1014.96
2018-03-27T10:43:28.616Z,1014.97
2018-03-27T10:44:28.665Z,1014.95
2018-03-27T10:45:28.687Z,1014.91
2018-03-27T10:46:28.642Z,1014.90
2018-03-27T10:47:28.650Z,1014.87
2018-03-27T10:48:28.652Z,1014.83
2018-03-27T10:49:28.666Z,1014.83
2018-03-27T10:50:28.568Z,1014.84
2018-03-27T10:51:28.475Z,1014.90
2018-03-27T10:52:28.682Z,1014.83
2018-03-27T10:53:28.720Z,1014.82
2018-03-27T10:54:28.695Z,1014.84
2018-03-27T10:55:28.713Z,1014.85
2018-03-27T10:56:28.711Z,1014.86
2018-03-27T10:57:28.737Z,1014.85
2018-03-27T10:58:28.726Z,1014.86
2018-03-27T10:59:28.743Z,1014.77
2018-03-27T11:00:28.650Z,1014.85
2018-03-27T11:01:28.648Z,1014.85
2018-03-27T11:02:28.657Z,1014.84
2018-03-27T11:03:28.566Z,1014.75
2018-03-27T11:04:28.672Z,1014.77
2018-03-27T11:05:28.679Z,1014.78
2018-03-27T11:06:28.710Z,1014.82
2018-03-27T11:07:28.699Z,1014.80
2018-03-27T11:08:28.703Z,1014.79
2018-03-27T11:09:28.712Z,1014.78
2018-03-27T11:10:30.869Z,1014.77
2018-03-27T11:11:29.855Z,1014.75
2018-03-27T11:12:28.720Z,1014.70
2018-03-27T11:13:28.743Z,1014.74
2018-03-27T11:14:29.738Z,1014.73
2018-03-27T11:15:29.639Z,1014.70
2018-03-27T11:16:30.890Z,1014.70
2018-03-27T11:17:29.345Z,1014.68
2018-03-27T11:18:30.201Z,1014.75
2018-03-27T11:19:29.668Z,1014.65
2018-03-27T11:20:29.872Z,1014.72
2018-03-27T11:21:30.017Z,1014.77
2018-03-27T11:22:29.876Z,1014.67
2018-03-27T11:23:29.848Z,1014.72
2018-03-27T11:24:29.858Z,1014.67
2018-03-27T11:25:29.751Z,1014.70
2018-03-27T11:26:29.619Z,1014.73
2018-03-27T11:27:29.985Z,1014.68
2018-03-27T11:28:29.914Z,1014.67
2018-03-27T11:29:30.008Z,1014.68
2018-03-27T11:30:30.110Z,1014.70
2018-03-27T11:31:30.177Z,1014.71
2018-03-27T11:32:30.123Z,1014.67
2018-03-27T11:33:29.811Z,1014.67
2018-03-27T11:34:29.723Z,1014.71
2018-03-27T11:35:29.797Z,1014.64
2018-03-27T11:36:29.826Z,1014.60
2018-03-27T11:37:29.665Z,1014.59
2018-03-27T11:38:29.923Z,1014.54
2018-03-27T11:39:29.862Z,1014.63
2018-03-27T11:40:29.698Z,1014.65
2018-03-27T11:41:29.826Z,1014.62
2018-03-27T11:42:29.828Z,1014.61
2018-03-27T11:43:29.751Z,1014.61
2018-03-27T11:44:29.444Z,1014.67
2018-03-27T11:45:29.933Z,1014.64
2018-03-27T11:46:29.661Z,1014.64
2018-03-27T11:47:29.559Z,1014.62
2018-03-27T11:48:29.848Z,1014.57
2018-03-27T11:49:29.756Z,1014.52
2018-03-27T11:50:29.683Z,1014.53
2018-03-27T11:51:30.130Z,1014.55
2018-03-27T11:52:30.428Z,1014.53
2018-03-27T11:53:30.055Z,1014.51
2018-03-27T11:54:30.177Z,1014.54
2018-03-27T11:55:30.044Z,1014.55
2018-03-27T11:56:30.000Z,1014.52
2018-03-27T11:57:29.896Z,1014.50
2018-03-27T11:58:29.597Z,1014.48
2018-03-27T11:59:29.483Z,1014.46
2018-03-27T12:00:29.623Z,1014.50
2018-03-27T12:01:29.746Z,1014.48
2018-03-27T12:02:29.630Z,1014.46
2018-03-27T12:03:29.547Z,1014.51
2018-03-27T12:04:29.633Z,1014.49
2018-03-27T12:05:29.434Z,1014.36
2018-03-27T12:06:29.623Z,1014.41