createdAt,value
2023-04-19T03:14:07.287Z,5.75
2023-04-19T03:16:35.934Z,5.32
2023-04-19T03:19:09.519Z,5.97
2023-04-19T03:22:08.317Z,5.60
2023-04-19T03:27:23.492Z,5.38
2023-04-19T03:37:59.670Z,5.15
2023-04-19T03:43:10.260Z,5.45
2023-04-19T03:45:46.063Z,5.43
2023-04-19T03:53:53.791Z,4.75
2023-04-19T04:07:18.539Z,5.60
2023-04-19T04:49:07.634Z,4.93
2023-04-19T04:51:35.539Z,4.97
2023-04-19T04:54:44.821Z,4.25
2023-04-19T04:57:14.347Z,4.50
2023-04-19T04:59:43.559Z,4.90
2023-04-19T05:02:10.287Z,5.18
2023-04-19T05:04:40.899Z,4.35
2023-04-19T05:07:07.561Z,4.88
2023-04-19T05:12:17.083Z,4.47
2023-04-19T05:14:43.712Z,4.78
2023-04-19T05:17:10.587Z,4.80
2023-04-19T05:19:37.362Z,4.32
2023-04-19T05:24:46.957Z,4.18
2023-04-19T05:27:13.638Z,4.82
2023-04-19T05:29:44.567Z,4.45
2023-04-19T05:32:19.276Z,4.25
2023-04-19T05:34:49.869Z,4.10
2023-04-19T05:53:51.065Z,3.47
2023-04-19T05:56:17.267Z,4.45
2023-04-19T05:58:48.378Z,4.30
2023-04-19T06:14:43.913Z,3.40
2023-04-19T06:17:10.124Z,3.40
2023-04-19T07:43:44.912Z,2.13
2023-04-19T07:46:14.646Z,2.28
2023-04-19T08:10:15.387Z,1.60
2023-04-19T08:17:57.456Z,1.73
2023-04-19T08:20:23.713Z,1.90
2023-04-19T08:22:50.007Z,1.80
2023-04-19T08:27:52.002Z,1.58
2023-04-19T08:30:19.377Z,1.80
2023-04-19T08:32:49.838Z,2.17
2023-04-19T08:35:22.891Z,1.92
2023-04-19T08:37:52.414Z,1.85
2023-04-19T08:40:20.090Z,1.50
2023-04-19T08:42:46.347Z,1.58
2023-04-19T08:45:26.833Z,1.40
2023-04-19T08:48:00.922Z,1.70
2023-04-19T08:50:34.478Z,1.48
2023-04-19T08:53:23.223Z,1.42
2023-04-19T08:58:30.644Z,0.98
2023-04-19T09:03:29.744Z,1.55
2023-04-19T09:06:01.369Z,1.20
2023-04-19T09:08:29.219Z,0.60
2023-04-19T09:11:02.385Z,0.70
2023-04-19T09:13:29.494Z,0.60
2023-04-19T09:15:58.695Z,0.65
2023-04-19T09:18:25.168Z,0.70
2023-04-19T09:20:54.493Z,0.90
2023-04-19T09:23:20.805Z,1.10
2023-04-19T09:26:22.143Z,0.80
2023-04-19T09:28:57.681Z,1.02
2023-04-19T09:33:56.847Z,1.05
2023-04-19T09:36:27.989Z,1.00
2023-04-19T09:38:54.261Z,0.63
2023-04-19T09:41:20.500Z,0.80
2023-04-19T09:44:02.337Z,1.05
2023-04-19T09:46:36.760Z,1.15
2023-04-19T09:49:23.131Z,0.93
2023-04-19T09:51:54.902Z,0.70
2023-04-19T09:54:22.170Z,0.60
2023-04-19T09:56:51.810Z,1.08
2023-04-19T09:59:21.191Z,1.10
2023-04-19T10:01:48.559Z,0.95
2023-04-19T10:09:22.554Z,0.90
2023-04-19T10:11:56.536Z,0.77
2023-04-19T10:14:30.571Z,1.10
2023-04-19T10:16:58.285Z,1.15
2023-04-19T10:19:26.604Z,1.00
2023-04-19T10:21:52.895Z,0.90
2023-04-19T10:24:19.215Z,0.90
2023-04-19T10:29:47.168Z,0.90
2023-04-19T10:37:40.240Z,1.23
2023-04-19T10:40:06.997Z,1.10
2023-04-19T10:42:52.060Z,0.80
2023-04-19T10:45:33.751Z,0.88
2023-04-19T10:48:02.437Z,1.10
2023-04-19T10:50:31.417Z,1.00
2023-04-19T10:52:59.994Z,1.00
2023-04-19T11:19:44.792Z,1.33
2023-04-19T11:22:11.053Z,1.33
2023-04-19T11:24:39.478Z,1.30
2023-04-19T11:27:08.085Z,1.33
2023-04-19T11:29:36.951Z,1.30
2023-04-19T11:32:03.972Z,1.08
2023-04-19T11:34:30.434Z,1.20
2023-04-19T11:36:57.050Z,0.77
2023-04-19T11:39:25.385Z,1.00
2023-04-19T11:41:51.653Z,1.00
2023-04-19T11:44:19.499Z,1.13
2023-04-19T11:47:03.841Z,1.20
2023-04-19T11:49:31.116Z,1.17
2023-04-19T11:51:58.126Z,1.25
2023-04-19T11:54:29.590Z,1.83
2023-04-19T11:57:03.145Z,1.10
2023-04-19T11:59:30.213Z,1.40
2023-04-19T12:04:32.013Z,1.13
2023-04-19T12:06:59.141Z,1.27
2023-04-19T12:09:28.035Z,1.25
2023-04-19T12:11:56.406Z,1.25
2023-04-19T12:14:23.125Z,1.40
2023-04-19T12:19:34.725Z,1.38
2023-04-19T12:22:08.265Z,1.63
2023-04-19T12:24:35.516Z,1.30
2023-04-19T12:27:02.046Z,1.38
2023-04-19T12:29:29.526Z,1.60
2023-04-19T12:31:58.358Z,1.25
2023-04-19T12:34:24.678Z,1.63
2023-04-19T12:36:51.339Z,1.80
2023-04-19T12:39:17.817Z,1.48
2023-04-19T12:41:44.200Z,1.40
2023-04-19T12:44:12.204Z,1.42
2023-04-19T12:46:38.501Z,1.60
2023-04-19T13:55:11.843Z,1.38
2023-04-19T13:57:38.267Z,1.80
2023-04-19T14:00:05.299Z,1.55
2023-04-19T14:02:31.724Z,1.77
2023-04-19T15:09:36.490Z,1.20
2023-04-19T15:12:05.137Z,1.30
2023-04-19T15:22:36.978Z,1.60
2023-04-19T15:52:02.832Z,2.00
2023-04-19T15:54:31.587Z,1.52
2023-04-19T16:02:06.521Z,2.08
2023-04-19T16:04:32.930Z,1.80
2023-04-19T16:12:17.041Z,2.40
2023-04-19T16:14:43.285Z,2.13
2023-04-19T16:17:09.712Z,2.30
2023-04-19T16:19:35.918Z,2.50
2023-04-19T16:22:04.609Z,2.10
2023-04-19T16:43:26.473Z,1.80
2023-04-19T16:45:57.156Z,2.30
2023-04-19T16:51:05.017Z,2.20
2023-04-19T16:53:33.672Z,1.73
2023-04-19T17:30:59.148Z,1.70
2023-04-19T17:33:25.455Z,1.60
2023-04-19T17:35:51.722Z,1.60
2023-04-19T17:38:18.765Z,1.38
2023-04-19T17:40:44.997Z,1.48
2023-04-19T17:43:11.256Z,1.40
2023-04-19T17:45:37.779Z,1.63
2023-04-19T17:48:06.512Z,1.70
2023-04-19T17:50:38.732Z,1.23
2023-04-19T17:53:07.613Z,1.38
2023-04-19T17:55:34.345Z,1.15
2023-04-19T17:58:00.675Z,1.20
2023-04-19T18:00:27.146Z,1.27
2023-04-19T18:02:53.800Z,1.00
2023-04-19T18:05:20.172Z,1.27
2023-04-19T18:07:48.370Z,1.15
2023-04-19T18:10:17.752Z,1.30
2023-04-19T18:12:50.140Z,1.25
2023-04-19T18:15:16.408Z,1.00
2023-04-19T18:17:42.704Z,0.98
2023-04-19T18:20:09.568Z,1.02
2023-04-19T18:22:36.359Z,1.17
2023-04-19T18:25:02.561Z,1.20
2023-04-19T18:27:32.444Z,0.93
2023-04-19T18:32:43.458Z,1.13
2023-04-19T18:35:11.207Z,1.45
2023-04-19T18:37:37.565Z,1.10
2023-04-19T18:40:06.648Z,1.10
2023-04-19T18:42:35.345Z,1.45
2023-04-19T18:45:04.589Z,1.38
2023-04-19T18:47:30.909Z,1.20
2023-04-19T18:50:05.444Z,1.20
2023-04-19T18:52:35.036Z,1.40
2023-04-19T18:55:01.469Z,1.33
2023-04-19T18:57:28.203Z,1.27
2023-04-19T18:59:57.741Z,1.00
2023-04-19T19:02:24.102Z,1.02
2023-04-19T19:04:57.665Z,1.27
2023-04-19T19:09:56.888Z,0.80
2023-04-19T19:12:24.603Z,1.20
2023-04-19T19:14:53.219Z,1.00
2023-04-19T19:17:19.435Z,1.08
2023-04-19T19:19:47.899Z,1.02
2023-04-19T19:22:25.633Z,1.02
2023-04-19T19:24:58.441Z,1.10
2023-04-19T19:27:24.682Z,1.10
2023-04-19T19:29:53.553Z,1.40
2023-04-19T19:32:22.326Z,1.05
2023-04-19T19:37:17.781Z,1.38
2023-04-19T19:39:46.832Z,1.55
2023-04-19T19:42:15.238Z,1.42
2023-04-19T19:44:41.509Z,1.13
2023-04-19T19:47:10.152Z,1.20
2023-04-19T19:49:49.519Z,2.00
2023-04-19T19:52:21.349Z,1.23
2023-04-19T19:54:48.360Z,1.33
2023-04-19T19:59:51.608Z,1.08
2023-04-19T20:02:24.270Z,1.30
2023-04-19T20:04:51.039Z,1.42
2023-04-19T20:09:57.662Z,1.00
2023-04-19T20:12:23.889Z,1.60
2023-04-19T20:14:50.086Z,1.52
2023-04-19T20:17:16.328Z,1.55
2023-04-19T20:19:42.710Z,1.23
2023-04-19T20:22:11.441Z,1.52
2023-04-19T20:24:37.619Z,1.60
2023-04-19T20:27:03.889Z,1.60
2023-04-19T20:29:30.164Z,1.90
2023-04-19T20:31:56.463Z,1.95
2023-04-19T20:34:22.714Z,1.83
2023-04-19T20:36:51.400Z,1.92
2023-04-19T20:39:18.431Z,1.73
2023-04-19T20:41:44.827Z,1.73
2023-04-19T20:44:12.204Z,1.35
2023-04-19T20:46:38.438Z,1.90
2023-04-19T20:49:04.752Z,1.75
2023-04-19T20:51:31.211Z,1.75
2023-04-19T20:53:57.632Z,2.03
2023-04-19T20:56:26.390Z,1.75
2023-04-19T20:58:52.628Z,1.80
2023-04-19T21:01:19.128Z,1.83
2023-04-19T21:03:45.773Z,1.60
2023-04-19T21:06:12.287Z,1.83
2023-04-19T21:08:39.691Z,1.65
2023-04-19T21:11:05.914Z,1.70
2023-04-19T21:13:32.192Z,1.50
2023-04-19T21:15:58.467Z,1.92
2023-04-19T21:18:24.726Z,1.40
2023-04-19T21:20:53.375Z,1.17
2023-04-19T21:23:19.602Z,1.13
2023-04-19T21:25:48.040Z,1.60
2023-04-19T21:28:14.299Z,1.30
2023-04-19T21:30:40.536Z,1.33
2023-04-19T21:33:13.135Z,1.50
2023-04-19T21:35:39.321Z,1.20
2023-04-19T21:38:05.522Z,1.48
2023-04-19T21:40:31.794Z,1.48
2023-04-19T21:43:00.348Z,1.50
2023-04-19T21:45:26.572Z,1.60
2023-04-19T21:47:52.842Z,1.35
2023-04-19T21:50:19.719Z,1.45
2023-04-19T21:52:45.923Z,1.30
2023-04-19T21:55:12.340Z,1.13
2023-04-19T21:57:39.167Z,1.20
2023-04-19T22:00:06.391Z,1.60
2023-04-19T22:02:32.668Z,1.13
2023-04-19T22:04:58.959Z,0.93
2023-04-19T22:07:25.173Z,1.30
2023-04-19T22:09:51.353Z,1.27
2023-04-19T22:12:17.544Z,1.00
2023-04-19T22:14:44.303Z,1.00
2023-04-19T22:17:12.781Z,1.00
2023-04-19T22:19:41.240Z,1.08
2023-04-19T22:22:09.341Z,0.98
2023-04-19T22:24:39.276Z,1.48
2023-04-19T22:27:10.280Z,0.98
2023-04-19T22:29:36.538Z,1.20
2023-04-19T22:32:02.818Z,1.40
2023-04-19T22:34:29.081Z,1.08
2023-04-19T22:36:55.278Z,0.98
2023-04-19T22:39:21.552Z,0.80
2023-04-19T22:41:47.773Z,0.90
2023-04-19T22:44:13.954Z,1.15
2023-04-19T22:46:40.219Z,1.20
2023-04-19T22:49:06.548Z,0.98
2023-04-19T22:51:32.797Z,0.90
2023-04-19T22:53:59.031Z,1.13
2023-04-19T22:56:25.239Z,0.98
2023-04-19T22:58:54.334Z,0.85
2023-04-19T23:01:20.596Z,1.13
2023-04-19T23:03:46.846Z,0.85
2023-04-19T23:06:13.369Z,0.93
2023-04-19T23:08:39.630Z,0.90
2023-04-19T23:11:05.904Z,1.13
2023-04-19T23:13:32.092Z,1.08
2023-04-19T23:15:58.336Z,0.90
2023-04-19T23:18:27.585Z,0.70
2023-04-19T23:20:53.805Z,1.10
2023-04-19T23:23:19.981Z,1.00
2023-04-19T23:25:47.712Z,0.68
2023-04-19T23:28:13.913Z,1.00
2023-04-19T23:30:40.385Z,0.90
2023-04-19T23:33:06.632Z,0.80
2023-04-19T23:35:34.091Z,0.80
2023-04-19T23:38:03.050Z,1.00
2023-04-19T23:40:31.995Z,0.88
2023-04-19T23:42:58.192Z,1.00
2023-04-19T23:45:24.510Z,0.80
2023-04-19T23:47:50.813Z,0.88
2023-04-19T23:50:17.077Z,0.70
2023-04-19T23:52:44.478Z,1.40
2023-04-19T23:55:10.721Z,1.00
2023-04-19T23:57:39.251Z,0.93
