createdAt,value
2023-01-30T00:01:55.526Z,101703.75
2023-01-30T00:04:23.277Z,101688.69
2023-01-30T00:06:52.311Z,101677.19
2023-01-30T00:09:19.938Z,101678.16
2023-01-30T00:11:47.713Z,101674.78
2023-01-30T00:14:15.498Z,101668.66
2023-01-30T00:16:43.668Z,101669.50
2023-01-30T00:19:11.407Z,101666.91
2023-01-30T00:21:39.049Z,101652.78
2023-01-30T00:24:08.937Z,101648.31
2023-01-30T00:26:36.620Z,101640.41
2023-01-30T00:29:04.324Z,101648.53
2023-01-30T00:31:32.004Z,101636.34
2023-01-30T00:33:59.668Z,101629.19
2023-01-30T00:36:27.293Z,101617.84
2023-01-30T00:38:58.124Z,101603.72
2023-01-30T00:41:48.266Z,101605.50
2023-01-30T00:44:38.788Z,101603.03
2023-01-30T00:47:06.729Z,101601.19
2023-01-30T00:49:34.480Z,101603.91
2023-01-30T00:52:02.198Z,101589.78
2023-01-30T00:54:29.916Z,101587.97
2023-01-30T00:56:58.943Z,101599.56
2023-01-30T00:59:26.944Z,101603.25
2023-01-30T01:01:54.839Z,101593.53
2023-01-30T01:04:22.524Z,101600.63
2023-01-30T01:06:50.256Z,101591.84
2023-01-30T01:09:18.125Z,101586.69
2023-01-30T01:11:45.818Z,101569.09
2023-01-30T01:14:14.905Z,101567.28
2023-01-30T01:16:42.749Z,101556.69
2023-01-30T01:19:10.409Z,101565.66
2023-01-30T01:21:38.044Z,101566.59
2023-01-30T01:24:06.149Z,101565.63
2023-01-30T01:26:34.827Z,101559.41
2023-01-30T01:29:02.608Z,101560.47
2023-01-30T01:31:31.698Z,101558.78
2023-01-30T01:33:59.474Z,101543.84
2023-01-30T01:36:53.091Z,101544.81
2023-01-30T01:39:14.942Z,101564.28
2023-01-30T01:41:41.651Z,101540.47
2023-01-30T01:44:10.789Z,101543.22
2023-01-30T01:46:44.483Z,101541.47
2023-01-30T01:49:16.622Z,101532.66
2023-01-30T01:51:50.920Z,101532.66
2023-01-30T01:54:24.423Z,101536.28
2023-01-30T01:56:52.714Z,101522.22
2023-01-30T01:59:25.463Z,101514.22
2023-01-30T02:01:59.178Z,101519.66
2023-01-30T02:04:42.864Z,101500.19
2023-01-30T02:07:10.695Z,101495.84
2023-01-30T02:09:39.103Z,101501.13
2023-01-30T02:12:07.732Z,101497.63
2023-01-30T02:14:36.673Z,101486.19
2023-01-30T02:17:05.832Z,101487.97
2023-01-30T02:19:41.034Z,101480.13
2023-01-30T02:22:32.873Z,101481.94
2023-01-30T02:25:36.315Z,101482.75
2023-01-30T02:28:31.738Z,101466.91
2023-01-30T02:31:11.178Z,101446.66
2023-01-30T02:33:45.951Z,101432.53
2023-01-30T02:36:21.051Z,101447.59
2023-01-30T02:38:56.230Z,101441.44
2023-01-30T02:41:30.607Z,101440.56
2023-01-30T02:44:04.871Z,101443.06
2023-01-30T02:46:40.437Z,101437.81
2023-01-30T02:49:14.406Z,101427.38
2023-01-30T02:51:45.074Z,101435.38
2023-01-30T02:54:14.285Z,101436.34
2023-01-30T02:56:46.773Z,101436.28
2023-01-30T02:59:15.350Z,101425.69
2023-01-30T03:02:14.873Z,101416.03
2023-01-30T03:05:12.443Z,101410.69
2023-01-30T03:07:50.179Z,101412.34
2023-01-30T03:10:30.733Z,101415.13
2023-01-30T03:13:04.488Z,101404.47
2023-01-30T03:15:36.322Z,101409.94
2023-01-30T03:18:06.129Z,101394.91
2023-01-30T03:20:38.127Z,101392.22
2023-01-30T03:23:05.891Z,101373.75
2023-01-30T03:25:35.054Z,101371.22
2023-01-30T03:28:04.621Z,101367.63
2023-01-30T03:30:32.389Z,101369.34
2023-01-30T03:33:00.032Z,101387.16
2023-01-30T03:35:30.581Z,101379.31
2023-01-30T03:37:59.701Z,101376.59
2023-01-30T03:40:27.663Z,101367.94
2023-01-30T03:42:55.352Z,101369.59
2023-01-30T03:45:23.458Z,101369.59
2023-01-30T03:47:51.907Z,101373.22
2023-01-30T03:50:19.943Z,101360.78
2023-01-30T03:52:49.009Z,101359.88
2023-01-30T03:55:17.047Z,101353.69
2023-01-30T03:57:44.986Z,101350.22
2023-01-30T04:00:13.795Z,101336.94
2023-01-30T04:02:41.471Z,101347.50
2023-01-30T04:05:09.296Z,101332.41
2023-01-30T04:07:36.986Z,101335.97
2023-01-30T04:10:06.933Z,101335.09
2023-01-30T04:12:34.600Z,101338.66
2023-01-30T04:15:02.269Z,101333.34
2023-01-30T04:17:29.913Z,101336.09
2023-01-30T04:19:57.616Z,101341.41
2023-01-30T04:22:25.256Z,101332.50
2023-01-30T04:24:52.888Z,101327.16
2023-01-30T04:27:21.933Z,101326.38
2023-01-30T04:29:49.592Z,101322.84
2023-01-30T04:32:17.352Z,101324.50
2023-01-30T04:34:45.170Z,101320.94
2023-01-30T04:37:13.205Z,101306.81
2023-01-30T04:39:40.886Z,101318.44
2023-01-30T04:42:08.559Z,101318.44
2023-01-30T04:44:37.666Z,101318.44
2023-01-30T04:47:05.506Z,101324.53
2023-01-30T04:49:33.241Z,101331.66
2023-01-30T04:52:00.947Z,101308.88
2023-01-30T04:54:28.604Z,101315.00
2023-01-30T04:56:57.631Z,101318.50
2023-01-30T04:59:25.328Z,101317.59
2023-01-30T05:01:54.486Z,101314.13
2023-01-30T05:04:22.188Z,101320.25
2023-01-30T05:06:49.919Z,101313.19
2023-01-30T05:09:17.672Z,101318.47
2023-01-30T05:11:45.325Z,101312.34
2023-01-30T05:14:13.018Z,101316.00
2023-01-30T05:16:40.861Z,101308.97
2023-01-30T05:19:11.996Z,101311.59
2023-01-30T05:21:39.653Z,101301.94
2023-01-30T05:24:08.126Z,101295.72
2023-01-30T05:26:35.768Z,101293.13
2023-01-30T05:29:03.627Z,101294.03
2023-01-30T05:31:31.291Z,101293.22
2023-01-30T05:33:59.127Z,101296.72
2023-01-30T05:36:28.284Z,101286.97
2023-01-30T05:38:55.970Z,101287.91
2023-01-30T05:41:23.627Z,101293.28
2023-01-30T05:43:51.918Z,101294.16
2023-01-30T05:46:20.193Z,101288.88
2023-01-30T05:48:48.049Z,101298.63
2023-01-30T05:51:17.578Z,101295.16
2023-01-30T05:53:47.146Z,101290.78
2023-01-30T05:56:15.632Z,101308.56
2023-01-30T05:58:43.483Z,101294.47
2023-01-30T06:01:14.173Z,101309.56
2023-01-30T06:03:42.051Z,101303.44
2023-01-30T06:06:11.382Z,101299.84
2023-01-30T06:08:39.205Z,101306.94
2023-01-30T06:11:10.372Z,101310.56
2023-01-30T06:13:38.731Z,101311.50
2023-01-30T06:16:09.161Z,101320.44
2023-01-30T06:18:37.243Z,101318.75
2023-01-30T06:21:05.310Z,101312.63
2023-01-30T06:23:33.170Z,101313.59
2023-01-30T06:26:03.327Z,101310.09
2023-01-30T06:28:34.079Z,101314.50
2023-01-30T06:31:02.746Z,101309.22
2023-01-30T06:33:30.452Z,101306.53
2023-01-30T06:35:58.174Z,101286.16
2023-01-30T06:38:26.345Z,101301.19
2023-01-30T06:40:54.131Z,101314.44
2023-01-30T06:43:21.910Z,101321.53
2023-01-30T06:45:51.011Z,101340.22
2023-01-30T06:48:18.990Z,101330.56
2023-01-30T06:50:48.184Z,101339.47
2023-01-30T06:53:16.136Z,101344.00
2023-01-30T06:55:43.818Z,101341.31
2023-01-30T06:58:12.971Z,101339.53
2023-01-30T07:00:42.323Z,101334.19
2023-01-30T07:03:14.023Z,101334.22
2023-01-30T07:05:42.174Z,101333.38
2023-01-30T07:08:10.357Z,101323.69
2023-01-30T07:10:38.600Z,101330.78
2023-01-30T07:13:06.336Z,101329.91
2023-01-30T07:15:34.457Z,101329.88
2023-01-30T07:18:02.238Z,101336.03
2023-01-30T07:20:31.666Z,101346.72
2023-01-30T07:22:59.741Z,101348.44
2023-01-30T07:25:28.730Z,101342.25
2023-01-30T07:27:58.841Z,101341.25
2023-01-30T07:30:27.695Z,101365.13
2023-01-30T07:32:57.795Z,101372.16
2023-01-30T07:35:27.110Z,101371.28
2023-01-30T07:37:56.632Z,101381.84
2023-01-30T07:40:24.783Z,101378.38
2023-01-30T07:43:00.497Z,101381.09
2023-01-30T07:45:30.940Z,101377.69
2023-01-30T07:47:58.718Z,101378.47
2023-01-30T07:50:26.934Z,101382.91
2023-01-30T07:52:56.077Z,101397.13
2023-01-30T07:55:23.835Z,101396.28
2023-01-30T07:57:52.048Z,101380.34
2023-01-30T08:00:20.853Z,101384.66
2023-01-30T08:02:48.938Z,101386.47
2023-01-30T08:05:17.339Z,101388.31
2023-01-30T08:07:47.495Z,101390.22
2023-01-30T08:10:17.762Z,101394.75
2023-01-30T08:12:46.019Z,101394.84
2023-01-30T08:15:13.840Z,101384.22
2023-01-30T08:17:41.576Z,101386.97
2023-01-30T08:20:11.215Z,101410.00
2023-01-30T08:22:38.971Z,101401.13
2023-01-30T08:25:07.977Z,101394.03
2023-01-30T08:27:37.239Z,101402.13
2023-01-30T08:30:05.445Z,101410.09
2023-01-30T08:32:33.831Z,101414.50
2023-01-30T08:35:01.628Z,101413.69
2023-01-30T08:37:29.782Z,101423.50
2023-01-30T08:39:57.850Z,101426.22
2023-01-30T08:42:25.655Z,101420.91
2023-01-30T08:44:54.726Z,101429.81
2023-01-30T08:47:22.399Z,101444.88
2023-01-30T08:49:51.381Z,101443.97
2023-01-30T08:52:19.143Z,101435.09
2023-01-30T08:54:46.953Z,101426.94
2023-01-30T08:57:15.562Z,101426.06
2023-01-30T08:59:43.322Z,101426.97
2023-01-30T09:02:13.424Z,101433.16
2023-01-30T09:04:41.229Z,101435.94
2023-01-30T09:07:09.142Z,101435.97
2023-01-30T09:09:37.378Z,101445.72
2023-01-30T09:12:05.652Z,101436.72
2023-01-30T09:14:37.945Z,101442.09
2023-01-30T09:17:05.657Z,101452.72
2023-01-30T09:19:37.114Z,101457.28
2023-01-30T09:22:05.585Z,101461.81
2023-01-30T09:24:33.431Z,101461.94
2023-01-30T09:27:01.190Z,101463.66
2023-01-30T09:29:29.437Z,101462.81
2023-01-30T09:31:57.798Z,101458.41
2023-01-30T09:34:27.567Z,101474.38
2023-01-30T09:36:56.823Z,101473.59
2023-01-30T09:39:24.969Z,101468.41
2023-01-30T09:42:10.277Z,101468.44
2023-01-30T09:44:56.808Z,101472.88
2023-01-30T09:47:36.151Z,101471.94
2023-01-30T09:50:18.860Z,101476.31
2023-01-30T09:52:57.219Z,101477.13
2023-01-30T09:55:29.233Z,101463.81
2023-01-30T09:57:59.818Z,101481.59
2023-01-30T10:00:31.966Z,101477.13
2023-01-30T10:03:05.628Z,101484.22
2023-01-30T10:05:41.709Z,101486.06
2023-01-30T10:08:41.652Z,101484.38
2023-01-30T10:11:22.204Z,101489.84
2023-01-30T10:14:03.280Z,101494.38
2023-01-30T10:16:39.085Z,101488.31
2023-01-30T10:19:44.939Z,101488.22
2023-01-30T10:22:23.123Z,101499.75
2023-01-30T10:25:03.725Z,101502.41
2023-01-30T10:27:33.654Z,101487.34
2023-01-30T10:30:05.621Z,101496.16
2023-01-30T10:32:39.183Z,101497.91
2023-01-30T10:35:15.265Z,101489.75
2023-01-30T10:37:49.695Z,101480.09
2023-01-30T10:40:25.252Z,101489.00
2023-01-30T10:43:00.522Z,101468.59
2023-01-30T10:45:36.721Z,101484.63
2023-01-30T10:48:28.667Z,101497.78
2023-01-30T10:51:06.788Z,101486.44
2023-01-30T10:53:42.303Z,101489.91
2023-01-30T10:56:17.736Z,101490.06
2023-01-30T10:58:54.292Z,101495.50
2023-01-30T11:01:25.963Z,101492.03
2023-01-30T11:03:58.534Z,101494.56
2023-01-30T11:06:27.104Z,101509.75
2023-01-30T11:08:56.205Z,101502.75
2023-01-30T11:11:28.877Z,101505.47
2023-01-30T11:14:05.092Z,101512.63
2023-01-30T11:16:34.812Z,101504.63
2023-01-30T11:19:19.661Z,101496.72
2023-01-30T11:21:51.541Z,101504.44
2023-01-30T11:24:21.874Z,101498.41
2023-01-30T11:26:52.555Z,101511.75
2023-01-30T11:29:29.429Z,101518.78
2023-01-30T11:32:02.008Z,101493.03
2023-01-30T11:34:29.883Z,101502.84
2023-01-30T11:37:14.513Z,101500.28
2023-01-30T11:39:51.408Z,101507.47
2023-01-30T11:42:25.324Z,101521.69
2023-01-30T11:45:10.703Z,101520.84
2023-01-30T11:47:57.261Z,101517.41
2023-01-30T11:50:35.204Z,101504.19
2023-01-30T11:53:08.537Z,101507.78
2023-01-30T11:55:39.752Z,101508.72
2023-01-30T11:58:11.034Z,101511.25
2023-01-30T12:00:41.773Z,101497.13
2023-01-30T12:03:13.867Z,101497.06
2023-01-30T12:05:45.510Z,101510.34
2023-01-30T12:08:24.654Z,101515.69
2023-01-30T12:11:02.384Z,101516.53
2023-01-30T12:13:35.440Z,101507.59
2023-01-30T12:16:14.107Z,101507.66
2023-01-30T12:18:51.860Z,101510.34
2023-01-30T12:21:33.007Z,101515.56
2023-01-30T12:24:08.605Z,101521.81
2023-01-30T12:26:42.153Z,101508.56
2023-01-30T12:29:23.434Z,101516.56
2023-01-30T12:31:55.695Z,101532.66
2023-01-30T12:34:27.212Z,101517.63
2023-01-30T12:37:08.378Z,101507.84
2023-01-30T12:39:50.261Z,101512.38
2023-01-30T12:42:43.134Z,101511.53
2023-01-30T12:45:22.435Z,101525.78
2023-01-30T12:48:04.222Z,101518.59
2023-01-30T12:50:44.452Z,101532.72
2023-01-30T12:53:31.233Z,101525.56
2023-01-30T12:56:25.754Z,101531.75
2023-01-30T12:59:00.634Z,101534.41
2023-01-30T13:01:36.698Z,101544.25
2023-01-30T13:04:15.245Z,101539.69
2023-01-30T13:07:06.263Z,101549.50
2023-01-30T13:09:54.118Z,101549.56
2023-01-30T13:12:31.031Z,101541.59
2023-01-30T13:15:08.461Z,101549.66
2023-01-30T13:17:52.937Z,101546.94
2023-01-30T13:20:37.991Z,101555.91
2023-01-30T13:23:13.186Z,101554.09
2023-01-30T13:25:49.202Z,101569.13
2023-01-30T13:28:20.720Z,101575.41
2023-01-30T13:30:52.219Z,101562.00
2023-01-30T13:33:25.400Z,101569.22
2023-01-30T13:35:57.645Z,101572.84
2023-01-30T13:38:29.176Z,101568.41
2023-01-30T13:40:59.990Z,101589.78
2023-01-30T13:43:33.344Z,101591.56
2023-01-30T13:46:04.583Z,101580.06
2023-01-30T13:48:47.365Z,101589.03
2023-01-30T13:51:27.016Z,101604.88
2023-01-30T13:54:00.352Z,101596.03
2023-01-30T13:56:41.953Z,101601.34
2023-01-30T13:59:22.450Z,101607.50
2023-01-30T14:02:20.784Z,101605.88
2023-01-30T14:04:52.099Z,101608.56
2023-01-30T14:07:24.989Z,101630.78
2023-01-30T14:10:05.415Z,101623.63
2023-01-30T14:12:37.387Z,101617.41
2023-01-30T14:15:20.428Z,101621.06
2023-01-30T14:18:00.132Z,101629.09
2023-01-30T14:20:30.614Z,101637.03
2023-01-30T14:23:00.139Z,101639.63
2023-01-30T14:25:50.581Z,101636.69
2023-01-30T14:28:51.005Z,101651.72
2023-01-30T14:31:51.643Z,101646.38
2023-01-30T14:35:07.954Z,101656.19
2023-01-30T14:38:17.355Z,101650.84
2023-01-30T14:41:17.047Z,101657.84
2023-01-30T14:43:54.384Z,101664.13
2023-01-30T14:46:55.007Z,101668.47
2023-01-30T14:49:33.859Z,101690.72
2023-01-30T14:52:03.513Z,101685.44
2023-01-30T14:54:42.195Z,101696.97
2023-01-30T14:57:32.501Z,101698.84
2023-01-30T15:00:16.236Z,101709.50
2023-01-30T15:02:52.078Z,101716.53
2023-01-30T15:05:22.184Z,101728.94
2023-01-30T15:07:54.083Z,101718.22
2023-01-30T15:10:50.682Z,101729.66
2023-01-30T15:13:46.072Z,101736.69
2023-01-30T15:16:28.904Z,101736.53
2023-01-30T15:19:08.697Z,101745.34
2023-01-30T15:21:47.145Z,101747.94
2023-01-30T15:24:41.565Z,101754.25
2023-01-30T15:27:18.978Z,101752.41
2023-01-30T15:30:07.438Z,101755.28
2023-01-30T15:32:35.223Z,101754.56
2023-01-30T15:35:13.129Z,101764.44
2023-01-30T15:37:48.109Z,101767.09
2023-01-30T15:40:24.980Z,101761.75
2023-01-30T15:42:57.671Z,101760.72
2023-01-30T15:45:34.175Z,101770.47
2023-01-30T15:48:28.590Z,101772.25
2023-01-30T15:50:59.741Z,101783.72
2023-01-30T15:53:31.430Z,101786.47
2023-01-30T15:56:01.711Z,101788.13
2023-01-30T15:58:30.348Z,101798.75
2023-01-30T16:01:02.546Z,101805.72
2023-01-30T16:03:34.338Z,101805.66
2023-01-30T16:06:02.053Z,101807.41
2023-01-30T16:08:31.253Z,101813.59
2023-01-30T16:11:00.689Z,101812.75
2023-01-30T16:13:29.694Z,101816.28
2023-01-30T16:16:03.808Z,101831.41
2023-01-30T16:18:34.465Z,101828.78
2023-01-30T16:21:05.275Z,101830.56
2023-01-30T16:23:36.456Z,101838.50
2023-01-30T16:26:05.681Z,101836.69
2023-01-30T16:28:34.075Z,101855.28
2023-01-30T16:31:05.747Z,101848.75
2023-01-30T16:33:37.064Z,101865.59
2023-01-30T16:36:07.031Z,101871.78
2023-01-30T16:38:39.525Z,101873.34
2023-01-30T16:41:07.120Z,101870.50
2023-01-30T16:43:35.190Z,101874.97
2023-01-30T16:46:39.280Z,101874.16
2023-01-30T16:49:17.118Z,101884.75
2023-01-30T16:51:45.176Z,101884.75
2023-01-30T16:54:20.612Z,101889.25
2023-01-30T16:56:51.021Z,101897.22
2023-01-30T16:59:21.921Z,101896.34
2023-01-30T17:01:50.440Z,101905.13
2023-01-30T17:04:22.965Z,101908.59
2023-01-30T17:06:56.581Z,101918.22
2023-01-30T17:09:43.654Z,101920.88
2023-01-30T17:12:38.092Z,101929.72
2023-01-30T17:15:28.756Z,101935.78
2023-01-30T17:17:56.585Z,101939.31
2023-01-30T17:20:33.082Z,101945.44
2023-01-30T17:23:09.569Z,101955.19
2023-01-30T17:25:42.669Z,101958.72
2023-01-30T17:28:16.915Z,101960.38
2023-01-30T17:30:44.906Z,101959.41
2023-01-30T17:33:12.727Z,101959.31
2023-01-30T17:35:41.914Z,101961.91
2023-01-30T17:38:12.665Z,101978.63
2023-01-30T17:40:40.947Z,101973.97
2023-01-30T17:43:09.709Z,101979.25
2023-01-30T17:45:37.526Z,101982.72
2023-01-30T17:48:05.848Z,101996.00
2023-01-30T17:50:33.656Z,102006.53
2023-01-30T17:53:02.832Z,102009.22
2023-01-30T17:55:30.860Z,102010.81
2023-01-30T17:57:58.968Z,102019.78
2023-01-30T18:00:29.679Z,102019.69
2023-01-30T18:02:57.526Z,102023.28
2023-01-30T18:05:25.710Z,102021.50
2023-01-30T18:07:53.448Z,102033.91
2023-01-30T18:10:22.764Z,102022.41
2023-01-30T18:12:50.616Z,102020.44
2023-01-30T18:15:18.722Z,102034.47
2023-01-30T18:17:48.512Z,102039.78
2023-01-30T18:20:18.785Z,102044.25
2023-01-30T18:22:46.954Z,102054.88
2023-01-30T18:25:20.543Z,102057.47
2023-01-30T18:27:50.148Z,102058.56
2023-01-30T18:30:18.595Z,102064.06
2023-01-30T18:32:53.634Z,102055.25
2023-01-30T18:35:22.579Z,102065.00
2023-01-30T18:37:51.747Z,102054.88
2023-01-30T18:40:20.445Z,102057.44
2023-01-30T18:42:50.145Z,102059.09
2023-01-30T18:45:18.079Z,102052.56
2023-01-30T18:47:45.962Z,102055.09
2023-01-30T18:50:13.799Z,102047.84
2023-01-30T18:52:41.571Z,102048.69
2023-01-30T18:55:09.922Z,102052.09
2023-01-30T18:57:37.750Z,102058.19
2023-01-30T19:00:08.529Z,102058.19
2023-01-30T19:02:36.399Z,102061.78
2023-01-30T19:05:04.549Z,102059.13
2023-01-30T19:07:32.263Z,102064.38
2023-01-30T19:09:59.923Z,102060.66
2023-01-30T19:12:45.124Z,102058.72
2023-01-30T19:15:15.431Z,102065.59
2023-01-30T19:17:43.171Z,102063.88
2023-01-30T19:20:14.756Z,102070.03
2023-01-30T19:22:42.564Z,102073.53
2023-01-30T19:25:10.824Z,102081.53
2023-01-30T19:27:38.861Z,102071.72
2023-01-30T19:30:08.119Z,102082.19
2023-01-30T19:32:37.256Z,102086.56
2023-01-30T19:35:05.911Z,102099.75
2023-01-30T19:37:33.661Z,102090.88
2023-01-30T19:40:01.429Z,102101.44
2023-01-30T19:42:29.360Z,102104.94
2023-01-30T19:44:57.104Z,102106.66
2023-01-30T19:47:24.975Z,102105.66
2023-01-30T19:49:55.956Z,102100.38
2023-01-30T19:52:23.722Z,102105.75
2023-01-30T19:54:51.768Z,102103.88
2023-01-30T19:57:20.942Z,102108.34
2023-01-30T19:59:48.715Z,102111.06
2023-01-30T20:02:16.598Z,102120.78
2023-01-30T20:04:44.367Z,102124.25
2023-01-30T20:07:13.555Z,102129.38
2023-01-30T20:09:41.314Z,102139.94
2023-01-30T20:12:09.036Z,102141.69
2023-01-30T20:14:36.781Z,102150.47
2023-01-30T20:17:04.586Z,102156.63
2023-01-30T20:19:32.370Z,102161.94
2023-01-30T20:22:02.328Z,102168.84
2023-01-30T20:24:31.643Z,102169.81
2023-01-30T20:26:59.420Z,102173.31
2023-01-30T20:29:27.308Z,102170.47
2023-01-30T20:31:55.230Z,102179.97
2023-01-30T20:34:23.187Z,102180.03
2023-01-30T20:36:51.042Z,102181.84
2023-01-30T20:39:20.794Z,102182.69
2023-01-30T20:41:50.287Z,102185.34
2023-01-30T20:44:18.703Z,102186.19
2023-01-30T20:46:49.670Z,102188.88
2023-01-30T20:49:20.327Z,102180.81
2023-01-30T20:51:50.120Z,102192.09
2023-01-30T20:54:19.441Z,102187.63
2023-01-30T20:56:50.259Z,102181.38
2023-01-30T20:59:19.972Z,102188.44
2023-01-30T21:01:48.009Z,102190.13
2023-01-30T21:04:17.570Z,102186.50
2023-01-30T21:06:47.155Z,102193.59
2023-01-30T21:09:17.760Z,102193.41
2023-01-30T21:11:45.920Z,102200.44
2023-01-30T21:14:15.852Z,102202.78
2023-01-30T21:16:43.821Z,102208.06
2023-01-30T21:19:15.957Z,102204.41
2023-01-30T21:21:50.272Z,102198.13
2023-01-30T21:24:20.710Z,102199.06
2023-01-30T21:26:49.264Z,102205.31
2023-01-30T21:29:21.794Z,102200.09
2023-01-30T21:31:50.121Z,102200.84
2023-01-30T21:34:18.122Z,102217.78
2023-01-30T21:37:06.723Z,102219.63
2023-01-30T21:39:52.609Z,102217.09
2023-01-30T21:42:40.915Z,102216.34
2023-01-30T21:45:10.401Z,102222.53
2023-01-30T21:47:38.101Z,102223.50
2023-01-30T21:50:06.919Z,102217.47
2023-01-30T21:52:34.691Z,102215.00
2023-01-30T21:55:02.466Z,102207.97
2023-01-30T21:57:30.193Z,102221.03
2023-01-30T21:59:57.957Z,102221.00
2023-01-30T22:02:27.199Z,102227.00
2023-01-30T22:04:54.940Z,102225.03
2023-01-30T22:07:22.846Z,102225.69
2023-01-30T22:09:50.498Z,102231.69
2023-01-30T22:12:18.491Z,102222.59
2023-01-30T22:14:46.429Z,102229.56
2023-01-30T22:17:14.251Z,102224.16
2023-01-30T22:19:43.379Z,102233.00
2023-01-30T22:22:11.149Z,102233.72
2023-01-30T22:24:38.903Z,102225.88
2023-01-30T22:27:06.793Z,102221.44
2023-01-30T22:29:35.273Z,102228.53
2023-01-30T22:32:03.026Z,102228.38
2023-01-30T22:34:30.865Z,102240.59
2023-01-30T22:37:00.236Z,102235.94
2023-01-30T22:39:27.979Z,102243.69
2023-01-30T22:41:55.728Z,102241.81
2023-01-30T22:44:23.599Z,102246.88
2023-01-30T22:46:52.142Z,102242.44
2023-01-30T22:49:20.012Z,102244.69
2023-01-30T22:51:47.740Z,102255.31
2023-01-30T22:54:17.398Z,102255.31
2023-01-30T22:56:46.654Z,102252.75
2023-01-30T22:59:14.836Z,102251.66
2023-01-30T23:01:45.802Z,102244.41
2023-01-30T23:04:15.102Z,102248.84
2023-01-30T23:06:43.536Z,102245.44
2023-01-30T23:09:17.877Z,102259.47
2023-01-30T23:12:08.894Z,102263.97
2023-01-30T23:14:37.913Z,102257.47
2023-01-30T23:17:27.296Z,102258.38
2023-01-30T23:19:54.636Z,102251.34
2023-01-30T23:22:22.435Z,102245.13
2023-01-30T23:24:51.964Z,102254.94
2023-01-30T23:27:20.003Z,102253.22
2023-01-30T23:29:47.810Z,102248.81
2023-01-30T23:32:19.111Z,102244.41
2023-01-30T23:34:46.934Z,102246.25
2023-01-30T23:37:14.669Z,102244.53
2023-01-30T23:39:42.437Z,102248.91
2023-01-30T23:42:11.514Z,102256.03
2023-01-30T23:44:39.243Z,102270.00
2023-01-30T23:47:06.924Z,102259.28
2023-01-30T23:49:35.337Z,102253.94
2023-01-30T23:52:03.133Z,102254.78
2023-01-30T23:54:30.855Z,102246.88
2023-01-30T23:56:58.578Z,102249.63
2023-01-30T23:59:27.684Z,102252.28
