createdAt,value
2018-02-08T00:00:50.990Z,0.00
2018-02-08T00:01:50.928Z,0.00
2018-02-08T00:02:50.906Z,0.00
2018-02-08T00:03:50.865Z,0.00
2018-02-08T00:04:50.822Z,0.00
2018-02-08T00:05:50.810Z,0.00
2018-02-08T00:06:50.758Z,0.00
2018-02-08T00:07:50.724Z,0.00
2018-02-08T00:08:50.699Z,0.00
2018-02-08T00:09:50.654Z,0.00
2018-02-08T00:10:50.648Z,0.00
2018-02-08T00:11:50.585Z,0.00
2018-02-08T00:12:50.556Z,0.00
2018-02-08T00:13:50.524Z,0.00
2018-02-08T00:14:50.482Z,0.00
2018-02-08T00:15:50.479Z,0.00
2018-02-08T00:16:50.420Z,0.00
2018-02-08T00:17:50.378Z,0.00
2018-02-08T00:18:50.345Z,0.00
2018-02-08T00:19:50.310Z,0.00
2018-02-08T00:20:50.309Z,0.00
2018-02-08T00:21:50.247Z,0.00
2018-02-08T00:22:50.211Z,0.00
2018-02-08T00:23:50.179Z,0.00
2018-02-08T00:24:50.143Z,0.00
2018-02-08T00:25:50.137Z,0.00
2018-02-08T00:26:50.077Z,0.00
2018-02-08T00:27:50.047Z,0.00
2018-02-08T00:28:50.010Z,0.00
2018-02-08T00:29:49.972Z,0.00
2018-02-08T00:30:49.962Z,0.00
2018-02-08T00:31:49.904Z,0.00
2018-02-08T00:32:49.869Z,0.00
2018-02-08T00:33:49.842Z,0.00
2018-02-08T00:34:49.804Z,0.00
2018-02-08T00:35:49.801Z,0.00
2018-02-08T00:36:49.742Z,0.00
2018-02-08T00:37:49.698Z,0.00
2018-02-08T00:38:49.662Z,0.00
2018-02-08T00:39:49.628Z,0.00
2018-02-08T00:40:49.665Z,0.00
2018-02-08T00:41:49.561Z,0.00
2018-02-08T00:42:49.525Z,0.00
2018-02-08T00:43:49.499Z,0.00
2018-02-08T00:44:49.457Z,0.00
2018-02-08T00:45:49.449Z,0.00
2018-02-08T00:46:49.391Z,0.00
2018-02-08T00:47:49.356Z,0.00
2018-02-08T00:48:49.349Z,0.00
2018-02-08T00:49:49.287Z,0.00
2018-02-08T00:50:49.277Z,0.00
2018-02-08T00:51:49.219Z,0.00
2018-02-08T00:52:49.186Z,0.00
2018-02-08T00:53:49.149Z,0.00
2018-02-08T00:54:49.112Z,0.00
2018-02-08T00:55:49.108Z,0.00
2018-02-08T00:56:49.056Z,0.00
2018-02-08T00:57:49.014Z,0.00
2018-02-08T00:58:48.974Z,0.00
2018-02-08T00:59:48.940Z,0.00
2018-02-08T01:00:48.938Z,0.00
2018-02-08T01:01:48.874Z,0.00
2018-02-08T01:02:48.835Z,0.00
2018-02-08T01:03:48.810Z,0.00
2018-02-08T01:04:48.768Z,0.00
2018-02-08T01:05:48.765Z,0.00
2018-02-08T01:06:48.700Z,0.00
2018-02-08T01:07:48.665Z,0.00
2018-02-08T01:08:48.628Z,0.00
2018-02-08T01:09:48.596Z,0.00
2018-02-08T01:10:48.593Z,0.00
2018-02-08T01:11:48.532Z,0.00
2018-02-08T01:12:48.494Z,0.00
2018-02-08T01:13:48.459Z,0.00
2018-02-08T01:14:48.422Z,0.00
2018-02-08T01:15:48.415Z,0.00
2018-02-08T01:16:48.359Z,0.00
2018-02-08T01:17:48.327Z,0.00
2018-02-08T01:18:48.290Z,0.00
2018-02-08T01:19:48.248Z,0.00
2018-02-08T01:20:48.245Z,0.00
2018-02-08T01:21:48.183Z,0.00
2018-02-08T01:22:48.179Z,0.00
2018-02-08T01:23:48.117Z,0.00
2018-02-08T01:24:48.080Z,0.00
2018-02-08T01:25:48.081Z,0.00
2018-02-08T01:26:48.017Z,0.00
2018-02-08T01:27:47.981Z,0.00
2018-02-08T01:28:47.942Z,0.00
2018-02-08T01:29:47.910Z,0.00
2018-02-08T01:30:47.897Z,0.00
2018-02-08T01:31:47.840Z,0.00
2018-02-08T01:32:47.803Z,0.00
2018-02-08T01:33:47.770Z,0.00
2018-02-08T01:34:47.780Z,0.00
2018-02-08T01:35:47.724Z,0.00
2018-02-08T01:36:47.671Z,0.00
2018-02-08T01:37:47.632Z,0.00
2018-02-08T01:38:47.594Z,0.00
2018-02-08T01:39:47.560Z,0.00
2018-02-08T01:40:47.553Z,0.00
2018-02-08T01:41:47.496Z,0.00
2018-02-08T01:42:47.456Z,0.00
2018-02-08T01:43:47.429Z,0.00
2018-02-08T01:44:48.116Z,0.00
2018-02-08T01:45:47.375Z,0.00
2018-02-08T01:46:47.318Z,0.00
2018-02-08T01:47:47.284Z,0.00
2018-02-08T01:48:47.245Z,0.00
2018-02-08T01:49:47.218Z,0.00
2018-02-08T01:50:47.201Z,0.00
2018-02-08T01:51:47.146Z,0.00
2018-02-08T01:52:47.108Z,0.00
2018-02-08T01:53:47.072Z,0.00
2018-02-08T01:54:47.053Z,0.00
2018-02-08T01:55:47.033Z,0.00
2018-02-08T01:56:46.991Z,0.00
2018-02-08T01:57:46.937Z,0.00
2018-02-08T01:58:46.897Z,0.00
2018-02-08T01:59:46.869Z,0.00
2018-02-08T02:00:46.852Z,0.00
2018-02-08T02:01:46.798Z,0.00
2018-02-08T02:02:46.758Z,0.00
2018-02-08T02:03:46.726Z,0.00
2018-02-08T02:04:46.691Z,0.00
2018-02-08T02:05:46.677Z,0.00
2018-02-08T02:06:46.622Z,0.00
2018-02-08T02:07:46.585Z,0.00
2018-02-08T02:08:46.549Z,0.00
2018-02-08T02:09:46.514Z,0.00
2018-02-08T02:10:46.514Z,0.00
2018-02-08T02:11:46.471Z,0.00
2018-02-08T02:12:46.417Z,0.00
2018-02-08T02:13:46.377Z,0.00
2018-02-08T02:14:46.344Z,0.00
2018-02-08T02:15:46.334Z,0.00
2018-02-08T02:16:46.281Z,0.00
2018-02-08T02:17:46.245Z,0.00
2018-02-08T02:18:46.202Z,0.00
2018-02-08T02:19:46.173Z,0.00
2018-02-08T02:20:46.162Z,0.00
2018-02-08T02:21:46.096Z,0.00
2018-02-08T02:22:46.062Z,0.00
2018-02-08T02:23:46.029Z,0.00
2018-02-08T02:24:45.994Z,0.00
2018-02-08T02:25:45.981Z,0.00
2018-02-08T02:26:45.924Z,0.00
2018-02-08T02:27:45.890Z,0.00
2018-02-08T02:28:45.854Z,0.00
2018-02-08T02:29:45.829Z,0.00
2018-02-08T02:30:45.817Z,0.00
2018-02-08T02:31:45.748Z,0.00
2018-02-08T02:32:45.713Z,0.00
2018-02-08T02:33:45.690Z,0.00
2018-02-08T02:34:45.645Z,0.00
2018-02-08T02:35:45.631Z,0.00
2018-02-08T02:36:45.575Z,0.00
2018-02-08T02:37:45.551Z,0.00
2018-02-08T02:38:45.509Z,0.00
2018-02-08T02:39:45.503Z,0.00
2018-02-08T02:40:45.462Z,0.00
2018-02-08T02:41:45.414Z,0.00
2018-02-08T02:42:45.364Z,0.00
2018-02-08T02:43:45.449Z,0.00
2018-02-08T02:44:45.293Z,0.00
2018-02-08T02:45:45.324Z,0.00
2018-02-08T02:46:45.230Z,0.00
2018-02-08T02:47:45.187Z,0.00
2018-02-08T02:48:45.157Z,0.00
2018-02-08T02:49:45.118Z,0.00
2018-02-08T02:50:45.118Z,0.00
2018-02-08T02:51:45.106Z,0.00
2018-02-08T02:52:45.013Z,0.00
2018-02-08T02:53:44.979Z,0.00
2018-02-08T02:54:44.949Z,0.00
2018-02-08T02:55:44.937Z,0.00
2018-02-08T02:56:44.872Z,0.00
2018-02-08T02:57:44.839Z,0.00
2018-02-08T02:58:44.810Z,0.00
2018-02-08T02:59:44.767Z,0.00
2018-02-08T03:00:44.763Z,0.00
2018-02-08T03:01:44.696Z,0.00
2018-02-08T03:02:44.663Z,0.00
2018-02-08T03:03:44.628Z,0.00
2018-02-08T03:04:44.601Z,0.00
2018-02-08T03:05:44.585Z,0.00
2018-02-08T03:06:44.526Z,0.00
2018-02-08T03:07:44.487Z,0.00
2018-02-08T03:08:44.456Z,0.00
2018-02-08T03:09:44.416Z,0.00
2018-02-08T03:10:44.433Z,0.00
2018-02-08T03:11:44.346Z,0.00
2018-02-08T03:12:44.317Z,0.00
2018-02-08T03:13:44.281Z,0.00
2018-02-08T03:14:44.247Z,0.00
2018-02-08T03:15:44.229Z,0.00
2018-02-08T03:16:44.175Z,0.00
2018-02-08T03:17:44.136Z,0.00
2018-02-08T03:18:44.104Z,0.00
2018-02-08T03:19:44.065Z,0.00
2018-02-08T03:20:44.059Z,0.00
2018-02-08T03:21:43.994Z,0.00
2018-02-08T03:22:43.962Z,0.00
2018-02-08T03:23:43.926Z,0.00
2018-02-08T03:24:43.891Z,0.00
2018-02-08T03:25:43.878Z,0.00
2018-02-08T03:26:43.820Z,0.00
2018-02-08T03:27:43.785Z,0.00
2018-02-08T03:28:43.749Z,0.00
2018-02-08T03:29:43.718Z,0.00
2018-02-08T03:30:43.713Z,0.00
2018-02-08T03:31:43.652Z,0.00
2018-02-08T03:32:43.609Z,0.00
2018-02-08T03:33:43.573Z,0.00
2018-02-08T03:34:43.536Z,0.00
2018-02-08T03:35:43.534Z,0.00
2018-02-08T03:36:43.469Z,0.00
2018-02-08T03:37:43.431Z,0.00
2018-02-08T03:38:43.400Z,0.00
2018-02-08T03:39:43.360Z,0.00
2018-02-08T03:40:43.364Z,0.00
2018-02-08T03:41:43.294Z,0.00
2018-02-08T03:42:43.259Z,0.00
2018-02-08T03:43:43.217Z,0.00
2018-02-08T03:44:43.185Z,0.00
2018-02-08T03:45:43.188Z,0.00
2018-02-08T03:46:43.133Z,0.00
2018-02-08T03:47:43.088Z,0.00
2018-02-08T03:48:43.094Z,0.00
2018-02-08T03:49:43.006Z,0.00
2018-02-08T03:50:43.005Z,0.00
2018-02-08T03:51:42.951Z,0.00
2018-02-08T03:52:42.906Z,0.00
2018-02-08T03:53:42.865Z,0.00
2018-02-08T03:54:42.830Z,0.00
2018-02-08T03:55:42.823Z,0.00
2018-02-08T03:56:42.765Z,0.00
2018-02-08T03:57:42.732Z,0.00
2018-02-08T03:58:42.853Z,0.00
2018-02-08T03:59:42.661Z,0.00
2018-02-08T04:00:42.665Z,0.00
2018-02-08T04:01:42.587Z,0.00
2018-02-08T04:02:42.549Z,0.00
2018-02-08T04:03:42.516Z,0.00
2018-02-08T04:04:42.482Z,0.00
2018-02-08T04:05:42.480Z,0.00
2018-02-08T04:06:42.409Z,0.00
2018-02-08T04:07:42.377Z,0.00
2018-02-08T04:08:42.346Z,0.00
2018-02-08T04:09:42.314Z,0.00
2018-02-08T04:10:42.317Z,0.00
2018-02-08T04:11:42.233Z,0.00
2018-02-08T04:12:42.200Z,0.00
2018-02-08T04:13:42.173Z,0.00
2018-02-08T04:14:42.129Z,0.00
2018-02-08T04:15:42.123Z,0.00
2018-02-08T04:16:42.055Z,0.00
2018-02-08T04:17:42.021Z,0.00
2018-02-08T04:18:42.001Z,0.00
2018-02-08T04:19:41.951Z,0.00
2018-02-08T04:20:41.939Z,0.00
2018-02-08T04:21:41.889Z,0.00
2018-02-08T04:22:41.845Z,0.00
2018-02-08T04:23:41.807Z,0.00
2018-02-08T04:24:41.784Z,0.00
2018-02-08T04:25:41.767Z,0.00
2018-02-08T04:26:41.709Z,0.00
2018-02-08T04:27:41.666Z,0.00
2018-02-08T04:28:41.631Z,0.00
2018-02-08T04:29:41.593Z,0.00
2018-02-08T04:30:41.581Z,0.00
2018-02-08T04:31:41.524Z,0.00
2018-02-08T04:32:41.495Z,0.00
2018-02-08T04:33:41.456Z,0.00
2018-02-08T04:34:41.422Z,0.00
2018-02-08T04:35:41.411Z,0.00
2018-02-08T04:36:41.355Z,0.00
2018-02-08T04:37:41.314Z,0.00
2018-02-08T04:38:41.282Z,0.00
2018-02-08T04:39:41.244Z,0.00
2018-02-08T04:40:41.489Z,0.00
2018-02-08T04:41:41.184Z,0.00
2018-02-08T04:42:41.138Z,0.00
2018-02-08T04:43:41.098Z,0.00
2018-02-08T04:44:41.066Z,0.00
2018-02-08T04:45:41.059Z,0.00
2018-02-08T04:46:40.999Z,0.00
2018-02-08T04:47:40.961Z,0.00
2018-02-08T04:48:40.922Z,0.00
2018-02-08T04:49:40.898Z,0.00
2018-02-08T04:50:40.877Z,0.00
2018-02-08T04:51:40.812Z,0.00
2018-02-08T04:52:40.787Z,0.00
2018-02-08T04:53:40.754Z,0.00
2018-02-08T04:54:40.716Z,0.00
2018-02-08T04:55:40.718Z,0.00
2018-02-08T04:56:40.641Z,0.00
2018-02-08T04:57:40.615Z,0.00
2018-02-08T04:58:40.566Z,0.00
2018-02-08T04:59:40.580Z,0.00
2018-02-08T05:00:40.499Z,0.00
2018-02-08T05:01:40.506Z,0.00
2018-02-08T05:02:40.432Z,0.00
2018-02-08T05:03:40.425Z,0.00
2018-02-08T05:04:40.351Z,0.00
2018-02-08T05:05:40.333Z,0.00
2018-02-08T05:06:40.290Z,0.00
2018-02-08T05:07:40.292Z,0.00
2018-02-08T05:08:40.209Z,0.00
2018-02-08T05:09:40.184Z,0.00
2018-02-08T05:10:40.144Z,0.00
2018-02-08T05:11:40.106Z,0.00
2018-02-08T05:12:40.081Z,0.00
2018-02-08T05:13:40.083Z,0.00
2018-02-08T05:14:40.007Z,0.00
2018-02-08T05:15:39.970Z,0.00
2018-02-08T05:16:39.928Z,0.00
2018-02-08T05:17:39.890Z,0.00
2018-02-08T05:18:39.858Z,0.00
2018-02-08T05:19:39.863Z,0.00
2018-02-08T05:20:39.784Z,0.00
2018-02-08T05:21:39.750Z,0.00
2018-02-08T05:22:39.716Z,0.00
2018-02-08T05:23:39.682Z,0.00
2018-02-08T05:24:39.649Z,0.00
2018-02-08T05:25:39.648Z,0.00
2018-02-08T05:26:39.575Z,0.00
2018-02-08T05:27:39.548Z,0.00
2018-02-08T05:28:39.508Z,0.00
2018-02-08T05:29:39.464Z,0.00
2018-02-08T05:30:39.429Z,0.00
2018-02-08T05:31:39.433Z,0.00
2018-02-08T05:32:39.360Z,0.00
2018-02-08T05:33:39.328Z,0.00
2018-02-08T05:34:39.287Z,0.00
2018-02-08T05:35:39.263Z,0.00
2018-02-08T05:36:39.217Z,0.00
2018-02-08T05:37:39.215Z,0.00
2018-02-08T05:38:39.142Z,0.00
2018-02-08T05:39:39.107Z,0.00
2018-02-08T05:40:39.075Z,0.00
2018-02-08T05:41:39.040Z,0.00
2018-02-08T05:42:39.002Z,0.00
2018-02-08T05:43:39.004Z,0.00
2018-02-08T05:44:38.937Z,0.00
2018-02-08T05:45:38.891Z,0.00
2018-02-08T05:46:38.859Z,0.00
2018-02-08T05:47:38.822Z,0.00
2018-02-08T05:48:38.791Z,0.00
2018-02-08T05:49:38.791Z,0.00
2018-02-08T05:50:38.714Z,0.00
2018-02-08T05:51:38.682Z,0.00
2018-02-08T05:52:38.652Z,0.00
2018-02-08T05:53:38.632Z,0.00
2018-02-08T05:54:38.570Z,0.00
2018-02-08T05:55:38.587Z,0.00
2018-02-08T05:56:38.498Z,0.00
2018-02-08T05:57:38.472Z,0.00
2018-02-08T05:58:38.428Z,0.00
2018-02-08T05:59:38.396Z,0.00
2018-02-08T06:00:38.362Z,0.00
2018-02-08T06:01:38.368Z,0.00
2018-02-08T06:02:38.287Z,0.00
2018-02-08T06:03:38.254Z,0.00
2018-02-08T06:04:38.232Z,0.00
2018-02-08T06:05:38.181Z,4.00
2018-02-08T06:06:38.144Z,4.00
2018-02-08T06:07:38.151Z,0.00
2018-02-08T06:08:38.069Z,4.00
2018-02-08T06:09:38.047Z,4.00
2018-02-08T06:10:38.011Z,4.00
2018-02-08T06:11:37.970Z,8.00
2018-02-08T06:12:38.031Z,8.00
2018-02-08T06:13:37.937Z,8.00
2018-02-08T06:14:37.858Z,8.00
2018-02-08T06:15:37.824Z,12.00
2018-02-08T06:16:37.786Z,12.00
2018-02-08T06:17:37.748Z,12.00
2018-02-08T06:18:37.711Z,16.00
2018-02-08T06:19:37.716Z,20.00
2018-02-08T06:20:37.637Z,24.00
2018-02-08T06:21:37.609Z,28.00
2018-02-08T06:22:37.612Z,32.00
2018-02-08T06:23:37.536Z,36.00
2018-02-08T06:24:37.500Z,44.00
2018-02-08T06:25:37.499Z,44.00
2018-02-08T06:26:37.425Z,56.00
2018-02-08T06:27:37.389Z,60.00
2018-02-08T06:28:37.359Z,72.00
2018-02-08T06:29:37.347Z,76.00
2018-02-08T06:30:37.317Z,88.00
2018-02-08T06:31:37.285Z,100.00
2018-02-08T06:32:37.212Z,112.00
2018-02-08T06:33:37.181Z,124.00
2018-02-08T06:34:37.137Z,136.00
2018-02-08T06:35:37.106Z,152.00
2018-02-08T06:36:37.071Z,168.00
2018-02-08T06:37:37.070Z,184.00
2018-02-08T06:38:36.999Z,204.00
2018-02-08T06:39:36.961Z,220.00
2018-02-08T06:40:36.922Z,236.00
2018-02-08T06:41:36.887Z,256.00
2018-02-08T06:42:36.854Z,276.00
2018-02-08T06:43:36.846Z,296.00
2018-02-08T06:44:36.783Z,320.00
2018-02-08T06:45:36.773Z,344.00
2018-02-08T06:46:36.713Z,368.00
2018-02-08T06:47:36.668Z,392.00
2018-02-08T06:48:36.633Z,420.00
2018-02-08T06:49:36.602Z,444.00
2018-02-08T06:50:36.606Z,472.00
2018-02-08T06:51:36.557Z,504.00
2018-02-08T06:52:36.495Z,532.00
2018-02-08T06:53:36.453Z,564.00
2018-02-08T06:54:36.420Z,596.00
2018-02-08T06:55:36.386Z,628.00
2018-02-08T06:56:36.386Z,668.00
2018-02-08T06:57:36.315Z,700.00
2018-02-08T06:58:36.318Z,732.00
2018-02-08T06:59:36.248Z,764.00
2018-02-08T07:00:36.211Z,804.00
2018-02-08T07:01:36.173Z,840.00
2018-02-08T07:02:36.172Z,876.00
2018-02-08T07:03:36.112Z,916.00
2018-02-08T07:04:36.062Z,952.00
2018-02-08T07:05:36.033Z,992.00
2018-02-08T07:06:35.990Z,1028.00
2018-02-08T07:07:35.961Z,1072.00
2018-02-08T07:08:35.962Z,1108.00
2018-02-08T07:09:35.909Z,1152.00
2018-02-08T07:10:35.853Z,1192.00
2018-02-08T07:11:35.810Z,1236.00
2018-02-08T07:12:35.776Z,1280.00
2018-02-08T07:13:35.739Z,1324.00
2018-02-08T07:14:35.743Z,1368.00
2018-02-08T07:15:35.670Z,1416.00
2018-02-08T07:16:35.636Z,1460.00
2018-02-08T07:17:35.597Z,1508.00
2018-02-08T07:18:35.587Z,1560.00
2018-02-08T07:19:36.110Z,1608.00
2018-02-08T07:20:35.527Z,1660.00
2018-02-08T07:21:35.459Z,1728.00
2018-02-08T07:22:35.422Z,1800.00
2018-02-08T07:23:35.384Z,1856.00
2018-02-08T07:24:35.366Z,1908.00
2018-02-08T07:25:35.316Z,1948.00
2018-02-08T07:26:35.314Z,1996.00
2018-02-08T07:27:35.243Z,2048.00
2018-02-08T07:28:35.215Z,2100.00
2018-02-08T07:29:35.170Z,2140.00
2018-02-08T07:30:35.135Z,2188.00
2018-02-08T07:31:35.115Z,2240.00
2018-02-08T07:32:35.097Z,2296.00
2018-02-08T07:33:35.027Z,2352.00
2018-02-08T07:34:34.992Z,2412.00
2018-02-08T07:35:34.960Z,2472.00
2018-02-08T07:36:34.921Z,2532.00
2018-02-08T07:37:34.946Z,2588.00
2018-02-08T07:38:34.893Z,2656.00
2018-02-08T07:39:34.827Z,2724.00
2018-02-08T07:40:34.778Z,2780.00
2018-02-08T07:41:34.743Z,2836.00
2018-02-08T07:42:34.708Z,2896.00
2018-02-08T07:43:34.674Z,2976.00
2018-02-08T07:44:34.664Z,3044.00
2018-02-08T07:45:34.638Z,3116.00
2018-02-08T07:46:34.584Z,3184.00
2018-02-08T07:47:34.537Z,3252.00
2018-02-08T07:48:34.496Z,3328.00
2018-02-08T07:49:34.462Z,3384.00
2018-02-08T07:50:34.466Z,3436.00
2018-02-08T07:51:34.398Z,3496.00
2018-02-08T07:52:34.359Z,3580.00
2018-02-08T07:53:34.323Z,3656.00
2018-02-08T07:54:34.289Z,3700.00
2018-02-08T07:55:34.252Z,3772.00
2018-02-08T07:56:34.262Z,3844.00
2018-02-08T07:57:34.187Z,3928.00
2018-02-08T07:58:34.150Z,4024.00
2018-02-08T07:59:34.116Z,4104.00
2018-02-08T08:00:34.081Z,4196.00
2018-02-08T08:01:34.051Z,4284.00
2018-02-08T08:02:34.049Z,4384.00
2018-02-08T08:03:33.981Z,4480.00
2018-02-08T08:04:33.947Z,4524.00
2018-02-08T08:05:33.907Z,4588.00
2018-02-08T08:06:33.875Z,4728.00
2018-02-08T08:07:33.841Z,4936.00
2018-02-08T08:08:33.845Z,5160.00
2018-02-08T08:09:33.776Z,5236.00
2018-02-08T08:10:33.741Z,5184.00
2018-02-08T08:11:33.709Z,5292.00
2018-02-08T08:12:33.675Z,5500.00
2018-02-08T08:13:33.648Z,5624.00
2018-02-08T08:14:33.644Z,5832.00
2018-02-08T08:15:33.568Z,6036.00
2018-02-08T08:16:33.557Z,6156.00
2018-02-08T08:17:33.503Z,6276.00
2018-02-08T08:18:33.473Z,6392.00
2018-02-08T08:19:33.437Z,6412.00
2018-02-08T08:20:33.431Z,6404.00
2018-02-08T08:21:33.373Z,6532.00
2018-02-08T08:22:33.340Z,6540.00
2018-02-08T08:23:33.306Z,6524.00
2018-02-08T08:24:33.278Z,6772.00
2018-02-08T08:25:33.270Z,7040.00
2018-02-08T08:26:33.272Z,7204.00
2018-02-08T08:27:33.180Z,7304.00
2018-02-08T08:28:33.149Z,7368.00
2018-02-08T08:29:33.118Z,7432.00
2018-02-08T08:30:33.119Z,7544.00
2018-02-08T08:31:33.058Z,7664.00
2018-02-08T08:32:33.028Z,7812.00
2018-02-08T08:33:33.010Z,7972.00
2018-02-08T08:34:32.969Z,8908.00
2018-02-08T08:35:32.975Z,10780.00
2018-02-08T08:36:32.914Z,12920.00
2018-02-08T08:37:32.889Z,15104.00
2018-02-08T08:38:32.858Z,17728.00
2018-02-08T08:39:32.832Z,20288.00
2018-02-08T08:40:32.842Z,22720.00
2018-02-08T08:41:32.772Z,23200.00
2018-02-08T08:42:32.747Z,22592.00
2018-02-08T08:43:32.718Z,20192.00
2018-02-08T08:44:32.729Z,19712.00
2018-02-08T08:45:32.732Z,19232.00
2018-02-08T08:46:32.686Z,19136.00
2018-02-08T08:47:32.609Z,19232.00
2018-02-08T08:48:32.589Z,19296.00
2018-02-08T08:49:32.559Z,19296.00
2018-02-08T08:50:32.592Z,19968.00
2018-02-08T08:51:32.503Z,20224.00
2018-02-08T08:52:32.524Z,20768.00
2018-02-08T08:53:32.456Z,21472.00
2018-02-08T08:54:32.425Z,23008.00
2018-02-08T08:55:32.398Z,24832.00
2018-02-08T08:56:32.373Z,25376.00
2018-02-08T08:57:32.347Z,25248.00
2018-02-08T08:58:32.362Z,24480.00
2018-02-08T08:59:32.297Z,24064.00
2018-02-08T09:00:32.275Z,22912.00
2018-02-08T09:01:32.251Z,20832.00
2018-02-08T09:02:32.228Z,20224.00
2018-02-08T09:03:32.210Z,20576.00
2018-02-08T09:04:32.213Z,21184.00
2018-02-08T09:05:32.181Z,21824.00
2018-02-08T09:06:32.127Z,22016.00
2018-02-08T09:07:32.106Z,21632.00
2018-02-08T09:08:32.085Z,21376.00
2018-02-08T09:09:32.060Z,21632.00
2018-02-08T09:10:32.062Z,22016.00
2018-02-08T09:11:32.006Z,22336.00
2018-02-08T09:12:31.989Z,22880.00
2018-02-08T09:13:31.984Z,22464.00
2018-02-08T09:14:31.945Z,21952.00
2018-02-08T09:15:31.952Z,22464.00
2018-02-08T09:16:31.893Z,23328.00
2018-02-08T09:17:31.868Z,23328.00
2018-02-08T09:18:31.865Z,23328.00
2018-02-08T09:19:31.825Z,23296.00
2018-02-08T09:20:31.801Z,23296.00
2018-02-08T09:21:31.815Z,23296.00
2018-02-08T09:22:31.760Z,23392.00
2018-02-08T09:23:31.731Z,24096.00
2018-02-08T09:24:31.710Z,23840.00
2018-02-08T09:25:31.689Z,24352.00
2018-02-08T09:26:31.665Z,24608.00
2018-02-08T09:27:31.690Z,25088.00
2018-02-08T09:28:31.621Z,25568.00
2018-02-08T09:29:31.604Z,25152.00
2018-02-08T09:30:31.586Z,25184.00
2018-02-08T09:31:31.551Z,25760.00
2018-02-08T09:32:31.532Z,26272.00
2018-02-08T09:33:31.561Z,26176.00
2018-02-08T09:34:31.493Z,26432.00
2018-02-08T09:35:31.474Z,26912.00
2018-02-08T09:36:31.475Z,27200.00
2018-02-08T09:37:31.424Z,26880.00
2018-02-08T09:38:31.409Z,27328.00
2018-02-08T09:39:31.423Z,27936.00
2018-02-08T09:40:31.366Z,28704.00
2018-02-08T09:41:31.346Z,28800.00
2018-02-08T09:42:31.325Z,28736.00
2018-02-08T09:43:31.304Z,29248.00
2018-02-08T09:44:31.284Z,29856.00
2018-02-08T09:45:31.301Z,30560.00
2018-02-08T09:46:31.253Z,30464.00
2018-02-08T09:47:31.222Z,31232.00
2018-02-08T09:48:31.203Z,31712.00
2018-02-08T09:49:31.184Z,31808.00
2018-02-08T09:50:31.171Z,31776.00
2018-02-08T09:51:31.177Z,32160.00
2018-02-08T09:52:31.123Z,32960.00
2018-02-08T09:53:31.097Z,32832.00
2018-02-08T09:54:31.086Z,32064.00
2018-02-08T09:55:31.093Z,32032.00
2018-02-08T09:56:31.047Z,32192.00
2018-02-08T09:57:31.028Z,31712.00
2018-02-08T09:58:30.998Z,31904.00
2018-02-08T09:59:30.988Z,32384.00
2018-02-08T10:00:31.001Z,32704.00
2018-02-08T10:01:30.944Z,32896.00
2018-02-08T10:02:30.924Z,33280.00
2018-02-08T10:03:30.909Z,34144.00
2018-02-08T10:04:30.889Z,33856.00
2018-02-08T10:05:30.859Z,33984.00
2018-02-08T10:06:30.907Z,33920.00
2018-02-08T10:07:30.829Z,33280.00
2018-02-08T10:08:30.808Z,33568.00
2018-02-08T10:09:30.787Z,33536.00
2018-02-08T10:10:30.770Z,33280.00
2018-02-08T10:11:30.749Z,34112.00
2018-02-08T10:12:30.775Z,34048.00
2018-02-08T10:13:30.713Z,33600.00
2018-02-08T10:14:30.719Z,33824.00
2018-02-08T10:15:30.679Z,33248.00
2018-02-08T10:16:30.656Z,34016.00
2018-02-08T10:17:30.644Z,34816.00
2018-02-08T10:18:30.662Z,35008.00
2018-02-08T10:19:30.608Z,35680.00
2018-02-08T10:20:30.623Z,35936.00
2018-02-08T10:21:30.571Z,36384.00
2018-02-08T10:22:30.552Z,36064.00
2018-02-08T10:23:30.536Z,35712.00
2018-02-08T10:24:30.522Z,35936.00
2018-02-08T10:25:30.507Z,37600.00
2018-02-08T10:26:30.520Z,37632.00
2018-02-08T10:27:30.461Z,36928.00
2018-02-08T10:28:30.473Z,35328.00
2018-02-08T10:29:30.431Z,36000.00
2018-02-08T10:30:30.411Z,37600.00
2018-02-08T10:31:30.397Z,37888.00
2018-02-08T10:32:30.419Z,39040.00
2018-02-08T10:33:30.362Z,37664.00
2018-02-08T10:34:30.353Z,38272.00
2018-02-08T10:35:30.332Z,37472.00
2018-02-08T10:36:30.311Z,37792.00
2018-02-08T10:37:30.295Z,37984.00
2018-02-08T10:38:30.324Z,37760.00
2018-02-08T10:39:30.270Z,38624.00
2018-02-08T10:40:30.249Z,38912.00
2018-02-08T10:41:30.236Z,38944.00
2018-02-08T10:42:30.218Z,39360.00
2018-02-08T10:43:30.195Z,39872.00
2018-02-08T10:44:30.215Z,39968.00
2018-02-08T10:45:30.197Z,39328.00
2018-02-08T10:46:30.156Z,39232.00
2018-02-08T10:47:30.139Z,39520.00
2018-02-08T10:48:30.115Z,39808.00
2018-02-08T10:49:30.099Z,39520.00
2018-02-08T10:50:30.127Z,39968.00
2018-02-08T10:51:30.066Z,40000.00
2018-02-08T10:52:30.050Z,39968.00
2018-02-08T10:53:30.034Z,39328.00
2018-02-08T10:54:30.026Z,39520.00
2018-02-08T10:55:30.010Z,40192.00
2018-02-08T10:56:30.025Z,41056.00
2018-02-08T10:57:29.972Z,41536.00
2018-02-08T10:58:29.956Z,41664.00
2018-02-08T10:59:29.942Z,41504.00
2018-02-08T11:00:29.953Z,40960.00
2018-02-08T11:01:29.905Z,40160.00
2018-02-08T11:02:29.929Z,40704.00
2018-02-08T11:03:29.872Z,41312.00
2018-02-08T11:04:29.855Z,42080.00
2018-02-08T11:05:29.844Z,42400.00
2018-02-08T11:06:29.826Z,42144.00
2018-02-08T11:07:29.814Z,41856.00
2018-02-08T11:08:29.837Z,42240.00
2018-02-08T11:09:29.777Z,42560.00
2018-02-08T11:10:29.763Z,41824.00
2018-02-08T11:11:29.747Z,40896.00
2018-02-08T11:12:29.735Z,39424.00
2018-02-08T11:13:29.726Z,40832.00
2018-02-08T11:14:29.762Z,41504.00
2018-02-08T11:15:29.685Z,41344.00
2018-02-08T11:16:29.676Z,42752.00
2018-02-08T11:17:29.682Z,43488.00
2018-02-08T11:18:29.692Z,42976.00
2018-02-08T11:19:29.703Z,42432.00
2018-02-08T11:20:29.642Z,43008.00
2018-02-08T11:21:29.602Z,42784.00
2018-02-08T11:22:29.588Z,41984.00
2018-02-08T11:23:29.621Z,41696.00
2018-02-08T11:24:29.625Z,42528.00
2018-02-08T11:25:29.576Z,43136.00
2018-02-08T11:26:29.534Z,44768.00
2018-02-08T11:27:29.517Z,45824.00
2018-02-08T11:28:29.502Z,46880.00
2018-02-08T11:29:29.494Z,46560.00
2018-02-08T11:30:29.510Z,46688.00
2018-02-08T11:31:29.462Z,46656.00
2018-02-08T11:32:29.446Z,46592.00
2018-02-08T11:33:29.431Z,47712.00
2018-02-08T11:34:29.425Z,47712.00
2018-02-08T11:35:29.430Z,47424.00
2018-02-08T11:36:29.392Z,47680.00
2018-02-08T11:37:29.380Z,46336.00
2018-02-08T11:38:29.364Z,46656.00
2018-02-08T11:39:29.352Z,44480.00
2018-02-08T11:40:29.373Z,41888.00
2018-02-08T11:41:29.332Z,41888.00
2018-02-08T11:42:29.321Z,40800.00
2018-02-08T11:43:29.313Z,40288.00
2018-02-08T11:44:29.285Z,41088.00
2018-02-08T11:45:29.268Z,41280.00
2018-02-08T11:46:29.281Z,41120.00
2018-02-08T11:47:29.246Z,40896.00
2018-02-08T11:48:29.229Z,40416.00
2018-02-08T11:49:29.208Z,39936.00
2018-02-08T11:50:29.224Z,40768.00
2018-02-08T11:51:29.183Z,41248.00
2018-02-08T11:52:29.187Z,41024.00
2018-02-08T11:53:29.163Z,41600.00
2018-02-08T11:54:29.143Z,42016.00
2018-02-08T11:55:29.153Z,41696.00
2018-02-08T11:56:29.110Z,40352.00
2018-02-08T11:57:29.105Z,40096.00
2018-02-08T11:58:29.086Z,39648.00
2018-02-08T11:59:29.076Z,40832.00
2018-02-08T12:00:29.093Z,40096.00
2018-02-08T12:01:29.042Z,40512.00
2018-02-08T12:02:29.042Z,41088.00
2018-02-08T12:03:29.017Z,41408.00
2018-02-08T12:04:29.003Z,42432.00
2018-02-08T12:05:29.020Z,43200.00
2018-02-08T12:06:28.986Z,43200.00
2018-02-08T12:07:28.962Z,43616.00
2018-02-08T12:08:28.981Z,44032.00
2018-02-08T12:09:28.936Z,43968.00
2018-02-08T12:10:28.958Z,43712.00
2018-02-08T12:11:28.907Z,43456.00
2018-02-08T12:12:28.898Z,42752.00
2018-02-08T12:13:28.884Z,43552.00
2018-02-08T12:14:28.874Z,43520.00
2018-02-08T12:15:28.886Z,43136.00
2018-02-08T12:16:28.863Z,41792.00
2018-02-08T12:17:28.833Z,40480.00
2018-02-08T12:18:28.821Z,40032.00
2018-02-08T12:19:28.808Z,40800.00
2018-02-08T12:20:28.840Z,38304.00
2018-02-08T12:21:28.796Z,38656.00
2018-02-08T12:22:28.771Z,39584.00
2018-02-08T12:23:28.758Z,39936.00
2018-02-08T12:24:28.745Z,41312.00
2018-02-08T12:25:28.734Z,40800.00
2018-02-08T12:26:28.767Z,41856.00
2018-02-08T12:27:28.712Z,40480.00
2018-02-08T12:28:28.717Z,38688.00
2018-02-08T12:29:28.691Z,38240.00
2018-02-08T12:30:28.675Z,37824.00
2018-02-08T12:31:28.663Z,38368.00
2018-02-08T12:32:28.690Z,39072.00
2018-02-08T12:33:28.638Z,38848.00
2018-02-08T12:34:28.625Z,38304.00