createdAt,value
2023-03-25T00:04:29.841Z,1.40
2023-03-25T00:07:27.212Z,1.95
2023-03-25T00:10:18.378Z,1.77
2023-03-25T00:16:43.426Z,1.85
2023-03-25T00:19:27.659Z,1.52
2023-03-25T00:25:47.834Z,1.88
2023-03-25T00:28:47.466Z,1.42
2023-03-25T00:34:41.147Z,1.63
2023-03-25T00:37:36.594Z,1.40
2023-03-25T00:43:23.603Z,1.50
2023-03-25T00:46:02.297Z,1.35
2023-03-25T00:48:54.662Z,1.50
2023-03-25T00:51:53.292Z,1.13
2023-03-25T00:54:38.485Z,1.23
2023-03-25T00:57:27.079Z,1.58
2023-03-25T01:00:09.777Z,1.60
2023-03-25T01:02:42.578Z,1.92
2023-03-25T01:05:26.178Z,1.52
2023-03-25T01:10:44.180Z,1.55
2023-03-25T01:13:11.902Z,2.05
2023-03-25T01:15:41.631Z,1.40
2023-03-25T01:18:10.492Z,1.58
2023-03-25T01:23:33.792Z,1.48
2023-03-25T01:26:05.560Z,1.83
2023-03-25T01:28:41.570Z,1.40
2023-03-25T01:31:21.739Z,1.70
2023-03-25T01:34:05.562Z,1.60
2023-03-25T01:36:43.664Z,1.70
2023-03-25T01:39:16.142Z,2.15
2023-03-25T01:41:50.292Z,1.85
2023-03-25T01:44:27.904Z,1.40
2023-03-25T01:47:10.193Z,1.42
2023-03-25T01:49:44.967Z,1.50
2023-03-25T01:52:18.844Z,1.77
2023-03-25T01:54:51.541Z,1.20
2023-03-25T01:57:34.091Z,1.70
2023-03-25T02:00:10.089Z,1.30
2023-03-25T02:02:50.273Z,1.38
2023-03-25T02:05:33.303Z,1.30
2023-03-25T02:08:15.702Z,1.52
2023-03-25T02:11:07.926Z,1.67
2023-03-25T02:13:37.980Z,1.65
2023-03-25T02:16:27.716Z,1.85
2023-03-25T02:19:44.852Z,1.25
2023-03-25T02:26:07.707Z,1.05
2023-03-25T02:29:09.494Z,2.10
2023-03-25T02:35:41.482Z,1.08
2023-03-25T02:38:47.664Z,2.25
2023-03-25T02:41:26.463Z,1.48
2023-03-25T02:44:12.389Z,1.52
2023-03-25T02:46:48.704Z,1.58
2023-03-25T02:49:44.195Z,0.98
2023-03-25T02:52:40.069Z,1.13
2023-03-25T02:55:11.899Z,1.10
2023-03-25T02:57:56.296Z,1.50
2023-03-25T03:00:31.126Z,1.15
2023-03-25T03:03:05.709Z,1.10
2023-03-25T03:05:39.414Z,1.33
2023-03-25T03:08:19.778Z,1.20
2023-03-25T03:11:30.567Z,1.10
2023-03-25T03:14:25.713Z,1.15
2023-03-25T03:17:25.338Z,0.95
2023-03-25T03:23:10.074Z,1.02
2023-03-25T03:26:00.432Z,1.40
2023-03-25T03:32:21.887Z,0.98
2023-03-25T03:35:01.929Z,0.98
2023-03-25T03:37:42.128Z,1.55
2023-03-25T03:40:49.866Z,0.98
2023-03-25T03:43:35.223Z,1.15
2023-03-25T03:46:15.073Z,1.20
2023-03-25T03:48:58.946Z,1.20
2023-03-25T03:51:58.270Z,1.25
2023-03-25T03:54:28.313Z,0.95
2023-03-25T03:56:59.304Z,1.10
2023-03-25T03:59:46.152Z,0.95
2023-03-25T04:02:49.564Z,0.60
2023-03-25T04:05:18.365Z,1.20
2023-03-25T04:08:00.964Z,1.02
2023-03-25T04:10:47.117Z,1.48
2023-03-25T04:13:17.920Z,0.70
2023-03-25T04:15:44.883Z,1.30
2023-03-25T04:18:17.854Z,1.00
2023-03-25T04:20:49.855Z,1.00
2023-03-25T04:23:16.757Z,1.25
2023-03-25T04:25:47.819Z,0.80
2023-03-25T04:28:17.827Z,1.10
2023-03-25T04:30:49.025Z,0.85
2023-03-25T04:33:15.927Z,1.25
2023-03-25T04:35:43.225Z,1.20
2023-03-25T04:38:10.235Z,1.38
2023-03-25T04:40:40.811Z,1.13
2023-03-25T04:43:07.776Z,1.30
2023-03-25T04:45:36.545Z,1.30
2023-03-25T04:48:06.601Z,1.30
2023-03-25T04:50:37.258Z,1.05
2023-03-25T04:53:08.049Z,1.38
2023-03-25T04:55:35.891Z,1.10
2023-03-25T04:58:07.845Z,0.73
2023-03-25T05:00:35.670Z,1.20
2023-03-25T05:03:02.853Z,1.10
2023-03-25T05:05:45.706Z,1.85
2023-03-25T05:08:15.535Z,2.03
2023-03-25T05:10:43.609Z,1.40
2023-03-25T05:15:48.417Z,1.70
2023-03-25T05:18:22.528Z,1.10
2023-03-25T05:20:53.643Z,1.73
2023-03-25T05:23:26.019Z,1.38
2023-03-25T05:25:54.053Z,2.17
2023-03-25T05:28:34.780Z,1.48
2023-03-25T05:31:08.381Z,1.45
2023-03-25T05:33:55.136Z,1.70
2023-03-25T05:36:25.708Z,1.23
2023-03-25T05:38:58.916Z,1.73
2023-03-25T05:41:39.258Z,1.27
2023-03-25T05:44:07.324Z,1.40
2023-03-25T05:49:05.219Z,1.45
2023-03-25T05:51:51.224Z,1.40
2023-03-25T05:54:21.087Z,1.85
2023-03-25T05:56:48.527Z,1.25
2023-03-25T05:59:16.775Z,1.50
2023-03-25T06:01:46.802Z,1.13
2023-03-25T06:04:14.845Z,1.90
2023-03-25T06:09:12.711Z,1.85
2023-03-25T06:11:46.782Z,1.98
2023-03-25T06:14:13.699Z,1.83
2023-03-25T06:16:41.998Z,1.88
2023-03-25T06:19:09.617Z,2.13
2023-03-25T06:21:36.435Z,1.63
2023-03-25T06:24:03.754Z,1.77
2023-03-25T06:26:30.851Z,1.90
2023-03-25T06:29:01.452Z,1.83
2023-03-25T06:31:29.107Z,1.65
2023-03-25T06:33:56.988Z,1.52
2023-03-25T06:36:25.951Z,1.55
2023-03-25T06:38:54.292Z,1.98
2023-03-25T06:41:22.092Z,2.47
2023-03-25T06:46:18.148Z,1.80
2023-03-25T06:48:45.429Z,1.98
2023-03-25T06:51:12.215Z,2.03
2023-03-25T06:53:39.425Z,2.00
2023-03-25T06:56:06.771Z,1.60
2023-03-25T06:58:36.540Z,1.67
2023-03-25T07:01:07.852Z,1.70
2023-03-25T07:03:39.281Z,1.70
2023-03-25T07:06:07.198Z,1.88
2023-03-25T07:08:34.764Z,1.80
2023-03-25T07:11:04.167Z,2.15
2023-03-25T07:13:34.304Z,1.90
2023-03-25T07:16:01.701Z,1.67
2023-03-25T07:18:29.231Z,2.15
2023-03-25T07:20:59.266Z,2.30
2023-03-25T07:23:26.523Z,1.70
2023-03-25T07:25:53.593Z,1.77
2023-03-25T07:28:23.218Z,1.95
2023-03-25T07:30:50.537Z,1.65
2023-03-25T07:33:17.764Z,1.58
2023-03-25T07:35:45.131Z,1.77
2023-03-25T07:38:12.317Z,1.80
2023-03-25T07:40:39.005Z,1.50
2023-03-25T07:43:06.376Z,1.67
2023-03-25T07:45:55.968Z,1.73
2023-03-25T07:48:23.181Z,1.60
2023-03-25T07:50:53.127Z,1.83
2023-03-25T07:53:20.028Z,1.20
2023-03-25T07:55:46.958Z,1.63
2023-03-25T07:58:13.944Z,1.27
2023-03-25T08:00:40.749Z,1.30
2023-03-25T08:03:08.459Z,1.30
2023-03-25T08:08:06.625Z,1.25
2023-03-25T08:10:35.284Z,1.48
2023-03-25T08:13:03.597Z,1.70
2023-03-25T08:15:30.854Z,1.40
2023-03-25T08:17:58.050Z,1.30
2023-03-25T08:20:25.017Z,1.27
2023-03-25T08:22:51.737Z,1.67
2023-03-25T08:25:25.205Z,1.60
2023-03-25T08:27:54.985Z,1.48
2023-03-25T08:30:25.852Z,1.88
2023-03-25T08:32:59.316Z,1.38
2023-03-25T08:35:29.604Z,1.60
2023-03-25T08:38:00.102Z,2.03
2023-03-25T08:40:28.286Z,1.88
2023-03-25T08:42:55.600Z,1.63
2023-03-25T08:45:23.170Z,1.55
2023-03-25T08:50:18.444Z,1.75
2023-03-25T08:52:46.598Z,2.33
2023-03-25T08:55:16.270Z,1.50
2023-03-25T08:57:43.448Z,1.83
2023-03-25T09:00:14.163Z,1.60
2023-03-25T09:02:42.691Z,1.40
2023-03-25T09:05:16.393Z,1.42
2023-03-25T09:07:44.058Z,1.45
2023-03-25T09:10:13.720Z,1.75
2023-03-25T09:12:41.143Z,1.92
2023-03-25T09:15:13.273Z,1.83
2023-03-25T09:17:41.784Z,2.10
2023-03-25T09:22:51.671Z,1.52
2023-03-25T09:25:20.838Z,1.50
2023-03-25T09:27:48.811Z,1.33
2023-03-25T09:30:23.406Z,1.75
2023-03-25T09:32:55.985Z,1.70
2023-03-25T09:35:23.320Z,1.90
2023-03-25T09:37:59.865Z,1.55
2023-03-25T09:40:27.347Z,1.53
2023-03-25T09:43:19.431Z,1.73
2023-03-25T09:45:51.969Z,1.42
2023-03-25T09:48:30.986Z,1.38
2023-03-25T09:51:08.352Z,1.95
2023-03-25T09:53:45.872Z,1.75
2023-03-25T09:56:19.897Z,1.80
2023-03-25T09:58:52.564Z,1.60
2023-03-25T10:01:55.677Z,1.25
2023-03-25T10:05:11.059Z,1.40
2023-03-25T10:07:59.743Z,1.52
2023-03-25T10:10:38.512Z,1.45
2023-03-25T10:13:40.574Z,1.42
2023-03-25T10:16:13.656Z,1.17
2023-03-25T10:19:14.413Z,1.38
2023-03-25T10:22:09.423Z,2.03
2023-03-25T10:24:51.807Z,1.58
2023-03-25T10:27:45.926Z,2.20
2023-03-25T10:30:41.777Z,1.60
2023-03-25T10:33:37.240Z,1.70
2023-03-25T10:36:08.466Z,1.70
2023-03-25T10:38:39.326Z,1.30
2023-03-25T10:41:36.483Z,1.48
2023-03-25T10:46:48.076Z,1.88
2023-03-25T10:49:19.357Z,1.30
2023-03-25T10:51:48.371Z,1.52
2023-03-25T10:54:17.984Z,1.60
2023-03-25T10:56:59.143Z,2.00
2023-03-25T10:59:37.892Z,1.30
2023-03-25T11:02:16.037Z,1.52
2023-03-25T11:04:44.929Z,1.70
2023-03-25T11:07:27.731Z,1.60
2023-03-25T11:09:54.623Z,1.98
2023-03-25T11:12:33.308Z,1.77
2023-03-25T11:15:15.460Z,1.70
2023-03-25T11:17:45.215Z,1.67
2023-03-25T11:20:38.110Z,2.10
2023-03-25T11:23:34.447Z,1.95
2023-03-25T11:26:08.719Z,1.52
2023-03-25T11:28:40.417Z,1.42
2023-03-25T11:31:18.469Z,1.13
2023-03-25T11:34:00.769Z,1.73
2023-03-25T11:36:30.924Z,1.25
2023-03-25T11:39:01.777Z,1.23
2023-03-25T11:41:32.273Z,1.73
2023-03-25T11:44:00.245Z,1.48
2023-03-25T11:46:27.346Z,1.30
2023-03-25T11:48:55.718Z,1.65
2023-03-25T11:51:32.882Z,2.00
2023-03-25T11:54:09.928Z,1.73
2023-03-25T11:56:42.666Z,1.58
2023-03-25T11:59:25.187Z,1.40
2023-03-25T12:02:14.896Z,1.00
2023-03-25T12:05:12.867Z,1.38
2023-03-25T12:07:49.169Z,1.13
2023-03-25T12:11:00.118Z,1.50
2023-03-25T12:13:40.563Z,1.67
2023-03-25T12:16:23.757Z,1.38
2023-03-25T12:19:02.756Z,1.35
2023-03-25T12:21:48.230Z,1.05
2023-03-25T12:24:41.310Z,1.10
2023-03-25T12:27:29.711Z,1.63
2023-03-25T12:30:25.107Z,1.50
2023-03-25T12:33:22.363Z,1.92
2023-03-25T12:38:36.831Z,1.70
2023-03-25T12:41:22.518Z,1.70
2023-03-25T12:44:01.291Z,1.35
2023-03-25T12:46:36.687Z,1.95
2023-03-25T12:49:07.222Z,1.10
2023-03-25T12:52:00.508Z,1.20
2023-03-25T12:54:39.410Z,1.00
2023-03-25T12:57:32.681Z,1.33
2023-03-25T13:00:26.767Z,1.35
2023-03-25T13:03:31.247Z,1.17
2023-03-25T13:06:20.021Z,1.35
2023-03-25T13:09:23.504Z,1.20
2023-03-25T13:15:03.244Z,1.25
2023-03-25T13:17:39.186Z,1.33
2023-03-25T13:20:11.317Z,1.05
2023-03-25T13:22:51.434Z,1.70
2023-03-25T13:25:28.342Z,1.17
2023-03-25T13:28:02.191Z,1.00
2023-03-25T13:30:42.411Z,1.05
2023-03-25T13:33:16.919Z,1.30
2023-03-25T13:35:54.256Z,1.17
2023-03-25T13:41:27.369Z,0.95
2023-03-25T13:44:07.339Z,1.30
2023-03-25T13:46:52.004Z,1.25
2023-03-25T13:49:28.416Z,1.00
2023-03-25T13:52:04.987Z,1.25
2023-03-25T13:54:48.793Z,1.30
2023-03-25T13:57:32.369Z,1.20
2023-03-25T14:00:21.775Z,1.20
2023-03-25T14:03:10.113Z,1.20
2023-03-25T14:06:09.206Z,1.27
2023-03-25T14:09:06.686Z,1.33
2023-03-25T14:12:10.224Z,1.33
2023-03-25T14:14:45.613Z,1.25
2023-03-25T14:19:58.834Z,1.70
2023-03-25T14:22:32.169Z,1.25
2023-03-25T14:25:00.372Z,1.50
2023-03-25T14:27:34.211Z,1.30
2023-03-25T14:30:08.942Z,1.52
2023-03-25T14:32:41.703Z,1.48
2023-03-25T14:35:38.722Z,1.58
2023-03-25T14:38:09.044Z,1.17
2023-03-25T14:43:30.047Z,1.80
2023-03-25T14:46:18.769Z,1.38
2023-03-25T14:48:50.584Z,1.30
2023-03-25T14:51:28.192Z,1.70
2023-03-25T14:56:55.511Z,1.10
2023-03-25T14:59:29.287Z,1.15
2023-03-25T15:02:12.337Z,1.40
2023-03-25T15:04:44.453Z,1.38
2023-03-25T15:07:20.826Z,1.08
2023-03-25T15:09:57.775Z,1.52
2023-03-25T15:12:27.440Z,1.42
2023-03-25T15:15:27.089Z,1.50
2023-03-25T15:18:11.258Z,9.50
2023-03-25T15:24:48.280Z,5.07
2023-03-25T15:27:48.234Z,4.15
2023-03-25T15:33:42.517Z,1.95
2023-03-25T15:36:12.236Z,3.40
2023-03-25T15:38:59.885Z,4.30
2023-03-25T15:41:35.851Z,3.35
2023-03-25T15:44:13.835Z,1.95
2023-03-25T15:47:00.300Z,5.18
2023-03-25T15:49:42.007Z,6.83
2023-03-25T15:52:12.031Z,8.50
2023-03-25T15:54:56.608Z,5.38
2023-03-25T15:57:33.348Z,3.13
2023-03-25T16:00:12.141Z,3.15
2023-03-25T16:03:07.509Z,4.30
2023-03-25T16:05:39.256Z,3.80
2023-03-25T16:08:23.301Z,2.38
2023-03-25T16:10:50.820Z,2.08
2023-03-25T16:13:24.269Z,1.48
2023-03-25T16:16:02.068Z,4.13
2023-03-25T16:18:32.716Z,3.40
2023-03-25T16:21:04.295Z,2.90
2023-03-25T16:23:36.566Z,2.88
2023-03-25T16:26:11.508Z,2.80
2023-03-25T16:28:47.057Z,2.42
2023-03-25T16:31:36.503Z,2.08
2023-03-25T16:34:13.857Z,2.50
2023-03-25T16:36:49.987Z,3.03
2023-03-25T16:39:18.668Z,4.22
2023-03-25T16:41:47.892Z,5.13
2023-03-25T16:44:33.109Z,5.50
2023-03-25T16:47:02.314Z,5.72
2023-03-25T16:49:37.818Z,3.92
2023-03-25T16:52:14.719Z,3.63
2023-03-25T16:55:11.367Z,4.20
2023-03-25T16:57:41.622Z,6.78
2023-03-25T17:00:23.098Z,6.68
2023-03-25T17:02:51.143Z,6.38
2023-03-25T17:05:35.514Z,5.00
2023-03-25T17:08:17.890Z,3.97
2023-03-25T17:10:53.769Z,4.63
2023-03-25T17:13:34.304Z,9.30
2023-03-25T17:16:02.159Z,9.55
2023-03-25T17:21:01.795Z,4.72
2023-03-25T17:23:48.872Z,3.90
2023-03-25T17:26:21.423Z,2.92
2023-03-25T17:28:51.522Z,3.53
2023-03-25T17:31:45.202Z,2.97
2023-03-25T17:34:18.239Z,2.88
2023-03-25T17:36:58.220Z,2.55
2023-03-25T17:39:35.572Z,2.70
2023-03-25T17:42:15.208Z,2.40
2023-03-25T17:44:52.136Z,3.10
2023-03-25T17:47:24.660Z,3.42
2023-03-25T17:49:55.986Z,5.65
2023-03-25T17:52:24.092Z,3.45
2023-03-25T17:54:52.340Z,2.95
2023-03-25T17:57:21.011Z,2.50
2023-03-25T17:59:58.672Z,2.38
2023-03-25T18:02:31.237Z,2.78
2023-03-25T18:04:59.636Z,2.80
2023-03-25T18:10:23.177Z,2.80
2023-03-25T18:12:59.962Z,2.65
2023-03-25T18:15:28.751Z,3.13
2023-03-25T18:17:59.860Z,3.22
2023-03-25T18:20:41.503Z,2.78
2023-03-25T18:23:13.731Z,3.40
2023-03-25T18:25:42.913Z,3.25
2023-03-25T18:28:12.944Z,3.13
2023-03-25T18:30:46.724Z,3.53
2023-03-25T18:33:20.087Z,3.20
2023-03-25T18:35:48.216Z,2.67
2023-03-25T18:38:37.056Z,2.90
2023-03-25T18:41:18.028Z,3.30
2023-03-25T18:43:52.420Z,2.90
2023-03-25T18:46:29.274Z,3.22
2023-03-25T18:52:00.176Z,2.78
2023-03-25T18:54:27.710Z,2.60
2023-03-25T18:57:01.581Z,2.75
2023-03-25T18:59:30.788Z,4.50
2023-03-25T19:01:58.916Z,3.35
2023-03-25T19:04:32.885Z,2.90
2023-03-25T19:07:05.990Z,3.53
2023-03-25T19:09:53.410Z,4.95
2023-03-25T19:12:24.012Z,3.67
2023-03-25T19:15:02.506Z,3.20
2023-03-25T19:17:39.133Z,2.63
2023-03-25T19:20:29.896Z,4.50
2023-03-25T19:23:08.734Z,2.60
2023-03-25T19:25:43.185Z,3.03
2023-03-25T19:28:42.308Z,2.30
2023-03-25T19:31:14.575Z,3.33
2023-03-25T19:33:43.011Z,3.03
2023-03-25T19:36:17.909Z,3.55
2023-03-25T19:38:59.224Z,3.88
2023-03-25T19:41:27.659Z,3.08
2023-03-25T19:43:56.600Z,2.75
2023-03-25T19:47:00.760Z,3.05
2023-03-25T19:49:39.296Z,2.47
2023-03-25T19:52:35.347Z,2.17
2023-03-25T19:58:17.504Z,2.72
2023-03-25T20:01:02.192Z,2.35
2023-03-25T20:06:21.538Z,2.42
2023-03-25T20:08:58.289Z,3.05
2023-03-25T20:11:29.337Z,2.23
2023-03-25T20:16:42.659Z,2.08
2023-03-25T20:19:28.230Z,2.30
2023-03-25T20:22:04.498Z,2.08
2023-03-25T20:24:44.145Z,2.30
2023-03-25T20:27:45.150Z,2.30
2023-03-25T20:30:26.877Z,2.17
2023-03-25T20:36:05.052Z,2.17
2023-03-25T20:38:56.117Z,1.95
2023-03-25T20:41:28.552Z,2.47
2023-03-25T20:43:57.948Z,2.00
2023-03-25T20:46:44.290Z,2.67
2023-03-25T20:49:14.617Z,2.75
2023-03-25T20:58:50.934Z,2.70
2023-03-25T21:01:27.684Z,2.03
2023-03-25T21:06:43.887Z,1.67
2023-03-25T21:09:11.967Z,2.65
2023-03-25T21:14:12.284Z,1.70
2023-03-25T21:16:41.004Z,1.77
2023-03-25T21:19:14.678Z,1.73
2023-03-25T21:21:45.610Z,2.03
2023-03-25T21:24:14.959Z,1.83
2023-03-25T21:26:45.904Z,2.42
2023-03-25T21:29:19.444Z,2.10
2023-03-25T21:31:57.213Z,1.83
2023-03-25T21:36:59.282Z,1.30
2023-03-25T21:39:27.304Z,1.48
2023-03-25T21:42:25.944Z,1.48
2023-03-25T21:44:56.280Z,1.20
2023-03-25T21:47:24.448Z,1.23
2023-03-25T21:49:54.930Z,1.30
2023-03-25T21:52:25.454Z,1.30
2023-03-25T21:54:55.242Z,0.90
2023-03-25T21:57:36.842Z,1.65
2023-03-25T22:00:34.600Z,1.40
2023-03-25T22:03:20.960Z,1.33
2023-03-25T22:06:11.044Z,2.05
2023-03-25T22:08:42.934Z,1.63
2023-03-25T22:11:38.258Z,1.73
2023-03-25T22:14:06.140Z,1.50
2023-03-25T22:16:37.269Z,1.88
2023-03-25T22:19:09.625Z,1.92
2023-03-25T22:25:18.136Z,2.22
2023-03-25T22:27:43.655Z,2.33
2023-03-25T22:30:12.549Z,2.28
2023-03-25T22:32:42.322Z,2.90
2023-03-25T22:35:16.931Z,2.58
2023-03-25T22:38:02.988Z,3.20
2023-03-25T22:40:37.440Z,2.83
2023-03-25T22:43:11.711Z,2.65
2023-03-25T22:45:43.271Z,3.08
2023-03-25T22:48:45.953Z,2.95
2023-03-25T22:51:26.369Z,2.97
2023-03-25T22:53:57.153Z,2.40
2023-03-25T22:56:29.426Z,3.55
2023-03-25T22:58:57.020Z,3.83
2023-03-25T23:01:26.977Z,2.65
2023-03-25T23:03:55.616Z,3.13
2023-03-25T23:06:24.189Z,3.38
2023-03-25T23:09:11.665Z,3.30
2023-03-25T23:11:43.490Z,2.67
2023-03-25T23:15:04.037Z,2.97
2023-03-25T23:17:29.597Z,3.35
2023-03-25T23:20:00.189Z,3.10
2023-03-25T23:22:28.940Z,2.85
2023-03-25T23:24:59.362Z,2.92
2023-03-25T23:27:29.134Z,2.88
2023-03-25T23:29:56.994Z,3.28
2023-03-25T23:32:24.605Z,3.28
2023-03-25T23:35:06.443Z,3.65
2023-03-25T23:38:19.051Z,2.80
2023-03-25T23:40:47.145Z,2.97
2023-03-25T23:43:22.617Z,2.28
2023-03-25T23:45:56.313Z,2.38
2023-03-25T23:51:14.999Z,4.97
2023-03-25T23:53:48.806Z,2.13
2023-03-25T23:56:21.921Z,2.85
2023-03-25T23:58:50.498Z,3.17
