createdAt,value
2019-01-26T00:00:27.833Z,100.00
2019-01-26T00:02:54.143Z,100.00
2019-01-26T00:05:20.478Z,100.00
2019-01-26T00:07:46.786Z,100.00
2019-01-26T00:10:13.101Z,100.00
2019-01-26T00:12:39.405Z,100.00
2019-01-26T00:15:05.722Z,100.00
2019-01-26T00:17:32.028Z,100.00
2019-01-26T00:19:58.350Z,100.00
2019-01-26T00:22:24.660Z,100.00
2019-01-26T00:24:50.969Z,100.00
2019-01-26T00:27:17.279Z,100.00
2019-01-26T00:29:43.591Z,100.00
2019-01-26T00:32:09.899Z,100.00
2019-01-26T00:34:36.231Z,100.00
2019-01-26T00:37:02.538Z,100.00
2019-01-26T00:39:28.846Z,100.00
2019-01-26T00:41:55.157Z,100.00
2019-01-26T00:44:21.473Z,100.00
2019-01-26T00:46:47.792Z,100.00
2019-01-26T00:49:14.092Z,100.00
2019-01-26T00:51:40.400Z,100.00
2019-01-26T00:54:06.709Z,100.00
2019-01-26T00:56:33.022Z,100.00
2019-01-26T00:58:59.358Z,100.00
2019-01-26T01:01:25.655Z,100.00
2019-01-26T01:03:51.956Z,100.00
2019-01-26T01:06:18.265Z,100.00
2019-01-26T01:08:44.578Z,100.00
2019-01-26T01:11:10.890Z,100.00
2019-01-26T01:13:37.199Z,100.00
2019-01-26T01:16:03.505Z,100.00
2019-01-26T01:18:29.809Z,100.00
2019-01-26T01:20:56.176Z,100.00
2019-01-26T01:23:22.430Z,100.00
2019-01-26T01:25:48.736Z,100.00
2019-01-26T01:28:15.053Z,100.00
2019-01-26T01:30:41.371Z,100.00
2019-01-26T01:33:07.681Z,100.00
2019-01-26T01:35:33.984Z,100.00
2019-01-26T01:38:00.289Z,100.00
2019-01-26T01:40:26.601Z,100.00
2019-01-26T01:42:52.908Z,100.00
2019-01-26T01:45:19.217Z,100.00
2019-01-26T01:47:45.612Z,100.00
2019-01-26T01:50:11.844Z,100.00
2019-01-26T01:52:38.213Z,100.00
2019-01-26T01:55:04.471Z,100.00
2019-01-26T01:57:30.781Z,100.00
2019-01-26T01:59:57.089Z,100.00
2019-01-26T02:02:23.410Z,100.00
2019-01-26T02:04:49.731Z,100.00
2019-01-26T02:07:16.050Z,100.00
2019-01-26T02:09:42.359Z,100.00
2019-01-26T02:12:08.670Z,100.00
2019-01-26T02:14:34.982Z,100.00
2019-01-26T02:17:01.294Z,100.00
2019-01-26T02:19:27.605Z,100.00
2019-01-26T02:21:53.908Z,100.00
2019-01-26T02:24:20.238Z,100.00
2019-01-26T02:26:46.541Z,100.00
2019-01-26T02:29:12.847Z,100.00
2019-01-26T02:31:39.157Z,100.00
2019-01-26T02:34:05.471Z,100.00
2019-01-26T02:36:31.773Z,100.00
2019-01-26T02:38:58.083Z,100.00
2019-01-26T02:41:24.394Z,100.00
2019-01-26T02:43:50.700Z,100.00
2019-01-26T02:46:17.010Z,100.00
2019-01-26T02:48:43.317Z,100.00
2019-01-26T02:51:09.634Z,100.00
2019-01-26T02:53:35.942Z,100.00
2019-01-26T02:56:02.254Z,100.00
2019-01-26T02:58:28.569Z,100.00
2019-01-26T03:00:54.891Z,100.00
2019-01-26T03:03:21.194Z,100.00
2019-01-26T03:05:47.500Z,100.00
2019-01-26T03:08:13.817Z,100.00
2019-01-26T03:10:40.147Z,100.00
2019-01-26T03:13:06.465Z,100.00
2019-01-26T03:15:32.763Z,99.96
2019-01-26T03:17:59.077Z,99.95
2019-01-26T03:20:25.384Z,99.97
2019-01-26T03:22:51.717Z,99.91
2019-01-26T03:25:18.027Z,100.00
2019-01-26T03:27:44.336Z,100.00
2019-01-26T03:30:10.655Z,100.00
2019-01-26T03:32:36.969Z,100.00
2019-01-26T03:35:03.279Z,100.00
2019-01-26T03:37:29.584Z,100.00
2019-01-26T03:39:55.907Z,100.00
2019-01-26T03:42:22.213Z,100.00
2019-01-26T03:44:48.529Z,100.00
2019-01-26T03:47:14.844Z,100.00
2019-01-26T03:49:41.153Z,100.00
2019-01-26T03:52:07.467Z,100.00
2019-01-26T03:54:33.778Z,100.00
2019-01-26T03:57:00.088Z,100.00
2019-01-26T03:59:26.391Z,99.64
2019-01-26T04:01:52.701Z,99.66
2019-01-26T04:04:19.018Z,99.18
2019-01-26T04:06:45.321Z,99.43
2019-01-26T04:09:11.633Z,99.23
2019-01-26T04:11:37.953Z,99.29
2019-01-26T04:14:04.262Z,98.99
2019-01-26T04:16:30.573Z,99.18
2019-01-26T04:18:56.875Z,99.18
2019-01-26T04:21:23.185Z,98.82
2019-01-26T04:23:49.495Z,98.45
2019-01-26T04:26:15.802Z,98.65
2019-01-26T04:28:42.108Z,98.37
2019-01-26T04:31:08.413Z,98.55
2019-01-26T04:33:34.724Z,98.37
2019-01-26T04:36:01.037Z,98.10
2019-01-26T04:38:27.341Z,97.89
2019-01-26T04:40:53.646Z,98.07
2019-01-26T04:43:19.952Z,98.08
2019-01-26T04:45:46.264Z,98.17
2019-01-26T04:48:12.577Z,98.14
2019-01-26T04:50:38.880Z,97.83
2019-01-26T04:53:05.192Z,97.55
2019-01-26T04:55:31.496Z,97.26
2019-01-26T04:57:57.816Z,97.41
2019-01-26T05:00:24.117Z,97.10
2019-01-26T05:02:50.420Z,96.53
2019-01-26T05:05:16.721Z,96.08
2019-01-26T05:07:43.034Z,96.37
2019-01-26T05:10:09.333Z,95.79
2019-01-26T05:12:35.646Z,95.63
2019-01-26T05:15:01.951Z,94.96
2019-01-26T05:17:28.266Z,95.00
2019-01-26T05:19:54.562Z,95.33
2019-01-26T05:22:20.873Z,95.51
2019-01-26T05:24:47.176Z,94.83
2019-01-26T05:27:13.488Z,94.52
2019-01-26T05:29:39.797Z,94.05
2019-01-26T05:32:06.110Z,94.62
2019-01-26T05:34:32.413Z,94.55
2019-01-26T05:36:58.720Z,94.04
2019-01-26T05:39:25.026Z,93.54
2019-01-26T05:41:51.337Z,93.40
2019-01-26T05:44:17.665Z,93.16
2019-01-26T05:46:44.002Z,93.21
2019-01-26T05:49:10.366Z,93.29
2019-01-26T05:51:36.678Z,92.83
2019-01-26T05:54:02.979Z,93.28
2019-01-26T05:56:29.288Z,93.11
2019-01-26T05:58:55.601Z,92.83
2019-01-26T06:01:21.907Z,92.65
2019-01-26T06:03:48.223Z,92.47
2019-01-26T06:06:14.528Z,92.19
2019-01-26T06:08:40.839Z,91.82
2019-01-26T06:11:07.206Z,92.25
2019-01-26T06:13:33.567Z,92.24
2019-01-26T06:15:59.869Z,92.10
2019-01-26T06:18:26.176Z,92.19
2019-01-26T06:20:52.479Z,91.75
2019-01-26T06:23:18.815Z,91.84
2019-01-26T06:25:45.125Z,92.01
2019-01-26T06:28:11.438Z,91.79
2019-01-26T06:30:37.740Z,91.67
2019-01-26T06:33:04.053Z,91.66
2019-01-26T06:35:30.362Z,91.16
2019-01-26T06:37:56.668Z,90.92
2019-01-26T06:40:22.971Z,91.28
2019-01-26T06:42:49.280Z,91.49
2019-01-26T06:45:15.592Z,91.31
2019-01-26T06:47:41.914Z,91.38
2019-01-26T06:50:08.215Z,91.01
2019-01-26T06:52:35.386Z,91.01
2019-01-26T06:55:00.827Z,91.11
2019-01-26T06:57:27.131Z,91.37
2019-01-26T06:59:53.441Z,91.57
2019-01-26T07:02:19.743Z,91.88
2019-01-26T07:04:46.050Z,91.49
2019-01-26T07:07:12.336Z,91.29
2019-01-26T07:09:38.645Z,91.23
2019-01-26T07:12:04.937Z,91.38
2019-01-26T07:14:31.236Z,91.50
2019-01-26T07:16:57.526Z,91.06
2019-01-26T07:19:23.818Z,91.35
2019-01-26T07:21:50.124Z,91.37
2019-01-26T07:24:16.427Z,91.34
2019-01-26T07:26:42.731Z,91.22
2019-01-26T07:29:09.017Z,91.69
2019-01-26T07:31:35.315Z,91.37
2019-01-26T07:34:01.613Z,91.52
2019-01-26T07:36:27.917Z,91.78
2019-01-26T07:38:54.230Z,91.83
2019-01-26T07:41:20.541Z,91.58
2019-01-26T07:43:46.862Z,91.48
2019-01-26T07:46:13.159Z,91.67
2019-01-26T07:48:39.469Z,91.76
2019-01-26T07:51:05.776Z,91.99
2019-01-26T07:53:32.084Z,91.92
2019-01-26T07:55:58.387Z,92.85
2019-01-26T07:58:24.704Z,91.61
2019-01-26T08:00:51.015Z,92.06
2019-01-26T08:03:17.316Z,91.81
2019-01-26T08:05:43.640Z,92.10
2019-01-26T08:08:09.943Z,91.15
2019-01-26T08:10:36.288Z,91.82
2019-01-26T08:13:02.588Z,91.30
2019-01-26T08:15:28.931Z,92.09
2019-01-26T08:17:55.238Z,91.26
2019-01-26T08:20:21.548Z,84.64
2019-01-26T08:22:47.858Z,88.06
2019-01-26T08:25:14.173Z,87.93
2019-01-26T08:27:40.475Z,89.71
2019-01-26T08:30:06.780Z,90.00
2019-01-26T08:32:33.087Z,90.27
2019-01-26T08:34:59.400Z,90.59
2019-01-26T08:37:25.721Z,90.61
2019-01-26T08:39:52.076Z,91.29
2019-01-26T08:42:18.337Z,91.43
2019-01-26T08:44:44.646Z,91.20
2019-01-26T08:47:10.953Z,91.77
2019-01-26T08:49:37.264Z,92.08
2019-01-26T08:52:03.577Z,92.68
2019-01-26T08:54:29.885Z,92.36
2019-01-26T08:56:56.194Z,92.33
2019-01-26T08:59:22.504Z,92.35
2019-01-26T09:01:48.812Z,92.21
2019-01-26T09:04:15.121Z,92.51
2019-01-26T09:06:41.428Z,92.71
2019-01-26T09:09:07.730Z,92.06
2019-01-26T09:11:34.042Z,92.12
2019-01-26T09:14:00.355Z,91.98
2019-01-26T09:16:26.666Z,91.92
2019-01-26T09:18:52.980Z,92.08
2019-01-26T09:21:19.309Z,91.69
2019-01-26T09:23:45.621Z,92.06
2019-01-26T09:26:11.930Z,92.08
2019-01-26T09:28:38.235Z,91.12
2019-01-26T09:31:04.574Z,91.19
2019-01-26T09:33:30.875Z,90.55
2019-01-26T09:35:57.189Z,89.94
2019-01-26T09:38:23.538Z,90.08
2019-01-26T09:40:49.858Z,88.95
2019-01-26T09:43:16.171Z,89.01
2019-01-26T09:45:42.482Z,88.55
2019-01-26T09:48:08.783Z,88.71
2019-01-26T09:50:35.092Z,87.53
2019-01-26T09:53:01.401Z,87.83
2019-01-26T09:55:27.720Z,88.33
2019-01-26T09:57:54.035Z,87.06
2019-01-26T10:00:20.343Z,88.18
2019-01-26T10:02:46.648Z,88.79
2019-01-26T10:05:12.960Z,87.87
2019-01-26T10:07:39.272Z,86.87
2019-01-26T10:10:05.583Z,86.98
2019-01-26T10:12:31.892Z,86.67
2019-01-26T10:14:58.219Z,86.91
2019-01-26T10:17:24.522Z,87.16
2019-01-26T10:19:50.828Z,87.59
2019-01-26T10:22:17.153Z,86.76
2019-01-26T10:24:43.457Z,86.77
2019-01-26T10:27:09.773Z,86.66
2019-01-26T10:29:36.079Z,86.56
2019-01-26T10:32:02.396Z,85.76
2019-01-26T10:34:28.700Z,85.83
2019-01-26T10:36:55.009Z,85.18
2019-01-26T10:39:21.314Z,85.30
2019-01-26T10:41:47.628Z,84.70
2019-01-26T10:44:13.935Z,83.57
2019-01-26T10:46:40.261Z,84.19
2019-01-26T10:49:06.567Z,84.64
2019-01-26T10:51:32.876Z,84.17
2019-01-26T10:53:59.180Z,84.30
2019-01-26T10:56:25.496Z,84.02
2019-01-26T10:58:51.809Z,84.51
2019-01-26T11:01:18.128Z,84.01
2019-01-26T11:03:44.436Z,83.40
2019-01-26T11:06:10.746Z,83.45
2019-01-26T11:08:37.103Z,83.77
2019-01-26T11:11:03.406Z,83.20
2019-01-26T11:13:29.734Z,83.32
2019-01-26T11:15:56.047Z,83.99
2019-01-26T11:18:22.347Z,84.67
2019-01-26T11:20:48.660Z,84.13
2019-01-26T11:23:14.965Z,83.91
2019-01-26T11:25:41.279Z,84.31
2019-01-26T11:28:07.588Z,85.48
2019-01-26T11:30:34.134Z,85.20
2019-01-26T11:33:00.446Z,83.50
2019-01-26T11:35:26.754Z,83.29
2019-01-26T11:37:53.061Z,84.59
2019-01-26T11:40:19.363Z,84.06
2019-01-26T11:42:45.672Z,83.13
2019-01-26T11:45:11.977Z,83.14
2019-01-26T11:47:38.285Z,83.27
2019-01-26T11:50:04.597Z,83.81
2019-01-26T11:52:30.905Z,84.54
2019-01-26T11:54:57.224Z,83.55
2019-01-26T11:57:23.531Z,84.28
2019-01-26T11:59:49.845Z,84.45
2019-01-26T12:02:16.152Z,84.53
2019-01-26T12:04:42.472Z,84.20
2019-01-26T12:07:08.780Z,84.09
2019-01-26T12:09:35.086Z,85.38
2019-01-26T12:12:01.391Z,85.50
2019-01-26T12:14:27.708Z,84.56
2019-01-26T12:16:54.021Z,85.07
2019-01-26T12:19:22.506Z,84.50
2019-01-26T12:21:46.628Z,84.38
2019-01-26T12:24:12.947Z,84.91
2019-01-26T12:26:39.255Z,84.71
2019-01-26T12:29:05.561Z,83.73
2019-01-26T12:31:31.875Z,84.36
2019-01-26T12:33:58.198Z,84.06
2019-01-26T12:36:24.533Z,84.01
2019-01-26T12:38:50.835Z,83.30
2019-01-26T12:41:17.149Z,84.45
2019-01-26T12:43:43.453Z,84.27
2019-01-26T12:46:09.762Z,84.74
2019-01-26T12:48:36.073Z,84.42
2019-01-26T12:51:02.376Z,83.97
2019-01-26T12:53:28.685Z,83.86
2019-01-26T12:55:55.044Z,84.29
2019-01-26T12:58:21.352Z,84.65
2019-01-26T13:00:47.655Z,84.71
2019-01-26T13:03:13.964Z,84.10
2019-01-26T13:05:40.273Z,84.18
2019-01-26T13:08:06.588Z,84.94
2019-01-26T13:10:32.893Z,84.82
2019-01-26T13:12:59.222Z,84.48
2019-01-26T13:15:25.549Z,84.34
2019-01-26T13:17:51.858Z,84.74
2019-01-26T13:20:18.536Z,85.28
2019-01-26T13:22:45.199Z,85.36
2019-01-26T13:25:11.507Z,85.41
2019-01-26T13:27:37.816Z,84.99
2019-01-26T13:30:04.189Z,85.48
2019-01-26T13:32:30.583Z,84.62
2019-01-26T13:34:56.945Z,84.15
2019-01-26T13:37:23.267Z,84.00
2019-01-26T13:39:49.637Z,84.62
2019-01-26T13:42:16.130Z,84.53
2019-01-26T13:44:42.431Z,84.58
2019-01-26T13:47:08.790Z,84.50
2019-01-26T13:49:35.097Z,84.67
2019-01-26T13:52:01.412Z,84.35
2019-01-26T13:54:27.722Z,83.90
2019-01-26T13:56:54.053Z,84.79
2019-01-26T13:59:20.361Z,84.13
2019-01-26T14:01:47.031Z,84.50
2019-01-26T14:04:13.337Z,85.01
2019-01-26T14:06:39.651Z,84.74
2019-01-26T14:09:05.956Z,85.65
2019-01-26T14:11:32.264Z,86.25
2019-01-26T14:13:58.573Z,86.43
2019-01-26T14:16:24.881Z,86.10
2019-01-26T14:18:51.198Z,87.40
2019-01-26T14:21:17.505Z,87.05
2019-01-26T14:23:43.810Z,87.16
2019-01-26T14:26:10.127Z,87.09
2019-01-26T14:28:36.433Z,86.47
2019-01-26T14:31:02.742Z,87.04
2019-01-26T14:33:29.043Z,87.98
2019-01-26T14:35:55.443Z,87.12
2019-01-26T14:38:21.761Z,87.59
2019-01-26T14:40:48.067Z,87.70
2019-01-26T14:43:14.386Z,87.47
2019-01-26T14:45:40.697Z,87.68
2019-01-26T14:48:07.010Z,88.31
2019-01-26T14:50:33.315Z,88.54
2019-01-26T14:52:59.631Z,88.52
2019-01-26T14:55:26.014Z,89.47
2019-01-26T14:57:52.295Z,88.81
2019-01-26T15:00:18.609Z,89.00
2019-01-26T15:02:44.924Z,89.39
2019-01-26T15:05:13.799Z,88.91
2019-01-26T15:07:37.531Z,89.89
2019-01-26T15:10:03.837Z,89.86
2019-01-26T15:12:30.188Z,90.02
2019-01-26T15:14:56.524Z,90.23
2019-01-26T15:17:22.831Z,89.83
2019-01-26T15:19:49.137Z,89.68
2019-01-26T15:22:15.454Z,90.41
2019-01-26T15:24:41.774Z,89.88
2019-01-26T15:27:08.096Z,89.76
2019-01-26T15:29:34.405Z,89.79
2019-01-26T15:32:00.738Z,90.14
2019-01-26T15:34:27.046Z,89.90
2019-01-26T15:36:53.360Z,90.17
2019-01-26T15:39:19.667Z,90.08
2019-01-26T15:41:45.977Z,90.34
2019-01-26T15:44:12.285Z,90.28
2019-01-26T15:46:38.594Z,90.04
2019-01-26T15:49:04.899Z,89.90
2019-01-26T15:51:31.211Z,90.24
2019-01-26T15:53:57.516Z,90.04
2019-01-26T15:56:23.826Z,90.66
2019-01-26T15:58:50.142Z,90.54
2019-01-26T16:01:16.455Z,90.68
2019-01-26T16:03:42.763Z,90.43
2019-01-26T16:06:09.067Z,90.56
2019-01-26T16:08:35.382Z,90.21
2019-01-26T16:11:01.684Z,90.57
2019-01-26T16:13:27.995Z,90.57
2019-01-26T16:15:54.309Z,90.62
2019-01-26T16:18:20.614Z,90.69
2019-01-26T16:20:46.926Z,90.81
2019-01-26T16:23:13.234Z,90.94
2019-01-26T16:25:39.549Z,90.76
2019-01-26T16:28:05.865Z,90.62
2019-01-26T16:30:32.173Z,90.50
2019-01-26T16:32:58.630Z,90.75
2019-01-26T16:35:24.941Z,90.39
2019-01-26T16:37:51.251Z,90.58
2019-01-26T16:40:17.562Z,90.37
2019-01-26T16:42:43.946Z,90.27
2019-01-26T16:45:10.280Z,89.99
2019-01-26T16:47:36.591Z,90.02
2019-01-26T16:50:02.897Z,90.27
2019-01-26T16:52:29.207Z,90.38
2019-01-26T16:54:55.513Z,90.83
2019-01-26T16:57:21.820Z,90.02
2019-01-26T16:59:48.127Z,90.19
2019-01-26T17:02:14.436Z,89.94
2019-01-26T17:04:40.744Z,89.83
2019-01-26T17:07:07.050Z,90.02
2019-01-26T17:09:33.351Z,89.74
2019-01-26T17:11:59.662Z,90.16
2019-01-26T17:14:25.977Z,90.36
2019-01-26T17:16:52.295Z,90.27
2019-01-26T17:19:18.605Z,90.08
2019-01-26T17:21:44.909Z,90.12
2019-01-26T17:24:11.215Z,89.94
2019-01-26T17:26:38.833Z,89.84
2019-01-26T17:29:03.864Z,89.83
2019-01-26T17:31:30.176Z,89.88
2019-01-26T17:33:56.481Z,90.20
2019-01-26T17:36:22.788Z,90.17
2019-01-26T17:38:49.093Z,89.95
2019-01-26T17:41:15.407Z,89.92
2019-01-26T17:43:41.717Z,89.96
2019-01-26T17:46:08.027Z,90.02
2019-01-26T17:48:34.333Z,90.02
2019-01-26T17:51:00.641Z,89.74
2019-01-26T17:53:27.169Z,89.16
2019-01-26T17:55:53.523Z,88.76
2019-01-26T17:58:19.877Z,89.02
2019-01-26T18:00:46.182Z,88.64
2019-01-26T18:03:12.503Z,89.09
2019-01-26T18:05:38.810Z,89.11
2019-01-26T18:08:05.131Z,88.93
2019-01-26T18:10:31.442Z,89.06
2019-01-26T18:12:57.774Z,89.24
2019-01-26T18:15:24.083Z,89.67
2019-01-26T18:17:50.494Z,89.80
2019-01-26T18:20:16.809Z,90.23
2019-01-26T18:22:43.121Z,90.37
2019-01-26T18:25:09.426Z,90.57
2019-01-26T18:27:35.735Z,90.89
2019-01-26T18:30:02.210Z,90.57
2019-01-26T18:32:28.543Z,90.66
2019-01-26T18:34:54.811Z,90.51
2019-01-26T18:37:21.121Z,90.82
2019-01-26T18:39:47.443Z,91.31
2019-01-26T18:42:13.747Z,91.51
2019-01-26T18:44:40.051Z,92.24
2019-01-26T18:47:06.361Z,92.74
2019-01-26T18:49:32.664Z,92.96
2019-01-26T18:51:58.977Z,92.83
2019-01-26T18:54:25.288Z,92.78
2019-01-26T18:56:51.595Z,92.55
2019-01-26T18:59:17.902Z,92.31
2019-01-26T19:01:44.211Z,92.12
2019-01-26T19:04:10.522Z,91.93
2019-01-26T19:06:36.830Z,91.24
2019-01-26T19:09:03.140Z,91.11
2019-01-26T19:11:29.451Z,90.48
2019-01-26T19:13:56.688Z,90.02
2019-01-26T19:16:25.616Z,89.84
2019-01-26T19:18:58.207Z,89.44
2019-01-26T19:21:25.307Z,88.87
2019-01-26T19:26:26.886Z,89.11
2019-01-26T19:28:53.202Z,88.38
2019-01-26T19:31:19.541Z,88.89
2019-01-26T19:33:47.977Z,88.73
2019-01-26T19:36:15.546Z,88.55
2019-01-26T19:38:41.853Z,88.32
2019-01-26T19:41:08.171Z,88.39
2019-01-26T19:43:34.496Z,88.15
2019-01-26T19:46:00.812Z,88.09
2019-01-26T19:48:27.125Z,87.59
2019-01-26T19:50:53.585Z,87.43
2019-01-26T19:53:19.881Z,87.30
2019-01-26T19:55:46.186Z,87.56
2019-01-26T19:58:12.487Z,87.13
2019-01-26T20:00:38.804Z,87.60
2019-01-26T20:03:05.953Z,87.38
2019-01-26T20:05:32.274Z,87.41
2019-01-26T20:07:59.587Z,87.54
2019-01-26T20:10:25.912Z,87.33
2019-01-26T20:12:52.224Z,87.30
2019-01-26T20:15:18.531Z,87.27
2019-01-26T20:17:44.847Z,87.34
2019-01-26T20:20:11.180Z,87.90
2019-01-26T20:22:37.489Z,87.54
2019-01-26T20:25:03.793Z,87.42
2019-01-26T20:27:30.104Z,87.25
2019-01-26T20:29:56.437Z,87.25
2019-01-26T20:32:22.724Z,87.37
2019-01-26T20:34:49.049Z,87.39
2019-01-26T20:37:15.353Z,87.58
2019-01-26T20:39:41.671Z,87.59
2019-01-26T20:42:07.980Z,87.72
2019-01-26T20:44:34.314Z,87.65
2019-01-26T20:47:00.623Z,88.00
2019-01-26T20:49:26.931Z,88.23
2019-01-26T20:51:53.233Z,88.46
2019-01-26T20:54:19.545Z,88.50
2019-01-26T20:56:45.854Z,88.39
2019-01-26T20:59:12.168Z,88.41
2019-01-26T21:01:38.484Z,88.50
2019-01-26T21:04:04.797Z,88.35
2019-01-26T21:06:31.101Z,88.60
2019-01-26T21:08:57.419Z,88.64
2019-01-26T21:11:23.754Z,88.76
2019-01-26T21:13:50.066Z,89.07
2019-01-26T21:16:16.481Z,88.96
2019-01-26T21:18:42.755Z,89.03
2019-01-26T21:21:09.062Z,88.97
2019-01-26T21:23:35.379Z,89.08
2019-01-26T21:26:01.694Z,89.30
2019-01-26T21:28:28.006Z,89.47
2019-01-26T21:30:54.316Z,89.35
2019-01-26T21:33:20.635Z,89.01
2019-01-26T21:35:46.937Z,88.95
2019-01-26T21:38:13.255Z,88.92
2019-01-26T21:40:39.565Z,88.88
2019-01-26T21:43:05.889Z,88.86
2019-01-26T21:45:32.188Z,88.66
2019-01-26T21:47:58.499Z,88.77
2019-01-26T21:50:24.810Z,88.60
2019-01-26T21:52:51.117Z,88.68
2019-01-26T21:55:17.450Z,88.67
2019-01-26T21:57:43.758Z,88.43
2019-01-26T22:00:10.070Z,88.50
2019-01-26T22:02:36.390Z,88.78
2019-01-26T22:05:02.698Z,88.78
2019-01-26T22:07:29.013Z,89.05
2019-01-26T22:09:55.322Z,88.94
2019-01-26T22:12:21.626Z,89.17
2019-01-26T22:14:47.942Z,89.12
2019-01-26T22:17:14.249Z,89.29
2019-01-26T22:19:40.567Z,89.24
2019-01-26T22:22:06.874Z,89.21
2019-01-26T22:24:33.184Z,89.40
2019-01-26T22:26:59.499Z,89.52
2019-01-26T22:29:31.233Z,89.31
2019-01-26T22:31:52.126Z,89.57
2019-01-26T22:34:18.435Z,89.73
2019-01-26T22:36:44.741Z,89.63
2019-01-26T22:39:11.070Z,89.62
2019-01-26T22:41:37.437Z,89.54
2019-01-26T22:44:03.744Z,89.56
2019-01-26T22:46:30.047Z,89.65
2019-01-26T22:48:56.356Z,89.41
2019-01-26T22:51:22.664Z,89.53
2019-01-26T22:53:48.977Z,89.57
2019-01-26T22:56:15.285Z,89.40
2019-01-26T22:58:41.594Z,89.67
2019-01-26T23:01:07.903Z,89.95
2019-01-26T23:03:34.211Z,89.93
2019-01-26T23:06:00.617Z,90.33
2019-01-26T23:08:26.928Z,90.23
2019-01-26T23:10:53.237Z,90.18
2019-01-26T23:13:19.548Z,89.96
2019-01-26T23:15:45.857Z,90.25
2019-01-26T23:18:12.159Z,90.24
2019-01-26T23:20:38.484Z,90.20
2019-01-26T23:23:04.796Z,90.39
2019-01-26T23:25:31.256Z,90.15
2019-01-26T23:27:57.564Z,90.38
2019-01-26T23:30:23.920Z,90.62
2019-01-26T23:32:50.223Z,90.48
2019-01-26T23:35:16.532Z,90.34
2019-01-26T23:37:42.846Z,90.38
2019-01-26T23:40:10.507Z,90.69
2019-01-26T23:42:35.471Z,91.00
2019-01-26T23:45:01.782Z,91.29
2019-01-26T23:47:28.091Z,90.78
2019-01-26T23:49:54.423Z,90.42
2019-01-26T23:52:20.734Z,91.92
2019-01-26T23:54:47.048Z,90.61
2019-01-26T23:57:13.358Z,90.55
2019-01-26T23:59:39.673Z,90.57
