createdAt,value
2018-09-26T00:02:15.032Z,8.80
2018-09-26T00:04:47.123Z,8.70
2018-09-26T00:07:16.091Z,8.60
2018-09-26T00:09:45.015Z,8.50
2018-09-26T00:12:13.943Z,8.50
2018-09-26T00:14:43.524Z,8.40
2018-09-26T00:17:18.264Z,8.50
2018-09-26T00:19:53.004Z,8.50
2018-09-26T00:22:21.952Z,8.50
2018-09-26T00:24:51.827Z,8.60
2018-09-26T00:27:22.509Z,8.60
2018-09-26T00:29:51.457Z,8.50
2018-09-26T00:32:21.123Z,8.60
2018-09-26T00:34:50.090Z,8.60
2018-09-26T00:37:19.046Z,8.70
2018-09-26T00:39:47.984Z,8.70
2018-09-26T00:42:16.941Z,8.60
2018-09-26T00:44:45.877Z,8.50
2018-09-26T00:47:14.846Z,8.50
2018-09-26T00:49:43.913Z,8.50
2018-09-26T00:52:13.103Z,8.60
2018-09-26T00:54:42.749Z,8.60
2018-09-26T00:57:11.748Z,8.60
2018-09-26T00:59:40.707Z,8.60
2018-09-26T01:02:09.669Z,8.60
2018-09-26T01:04:39.205Z,8.60
2018-09-26T01:07:08.217Z,8.60
2018-09-26T01:09:37.604Z,8.50
2018-09-26T01:12:06.605Z,8.50
2018-09-26T01:14:35.984Z,8.40
2018-09-26T01:17:04.992Z,8.40
2018-09-26T01:19:34.694Z,8.40
2018-09-26T01:22:03.646Z,8.40
2018-09-26T01:24:32.700Z,8.40
2018-09-26T01:27:01.749Z,8.40
2018-09-26T01:29:30.759Z,8.40
2018-09-26T01:31:59.877Z,8.40
2018-09-26T01:34:28.885Z,8.40
2018-09-26T01:36:57.841Z,8.40
2018-09-26T01:39:27.590Z,8.40
2018-09-26T01:41:56.515Z,8.30
2018-09-26T01:44:25.533Z,8.40
2018-09-26T01:46:54.448Z,8.40
2018-09-26T01:49:23.629Z,8.30
2018-09-26T01:51:52.561Z,8.30
2018-09-26T01:54:21.503Z,8.30
2018-09-26T01:56:51.648Z,8.40
2018-09-26T01:59:20.636Z,8.40
2018-09-26T02:01:49.566Z,8.40
2018-09-26T02:04:25.318Z,8.40
2018-09-26T02:06:54.240Z,8.40
2018-09-26T02:09:23.191Z,8.50
2018-09-26T02:11:56.134Z,8.50
2018-09-26T02:14:25.163Z,8.50
2018-09-26T02:16:54.181Z,8.50
2018-09-26T02:19:23.396Z,8.40
2018-09-26T02:21:52.339Z,8.40
2018-09-26T02:24:21.288Z,8.50
2018-09-26T02:26:50.236Z,8.50
2018-09-26T02:29:19.162Z,8.50
2018-09-26T02:31:48.125Z,8.50
2018-09-26T02:34:25.717Z,8.50
2018-09-26T02:36:57.690Z,8.40
2018-09-26T02:39:26.644Z,8.50
2018-09-26T02:41:55.572Z,8.50
2018-09-26T02:44:24.506Z,8.50
2018-09-26T02:46:53.464Z,8.40
2018-09-26T02:49:22.415Z,8.40
2018-09-26T02:51:51.356Z,8.40
2018-09-26T02:54:21.036Z,8.40
2018-09-26T02:56:50.104Z,8.50
2018-09-26T02:59:19.025Z,8.50
2018-09-26T03:01:48.006Z,8.50
2018-09-26T03:04:17.035Z,8.40
2018-09-26T03:06:45.989Z,8.40
2018-09-26T03:09:15.996Z,8.50
2018-09-26T03:11:45.273Z,8.50
2018-09-26T03:14:14.200Z,8.40
2018-09-26T03:16:43.865Z,8.40
2018-09-26T03:19:13.193Z,8.40
2018-09-26T03:21:42.141Z,8.40
2018-09-26T03:24:11.100Z,8.40
2018-09-26T03:26:40.057Z,8.30
2018-09-26T03:29:09.181Z,8.40
2018-09-26T03:31:38.133Z,8.40
2018-09-26T03:34:07.179Z,8.40
2018-09-26T03:36:37.320Z,8.30
2018-09-26T03:39:07.641Z,8.30
2018-09-26T03:41:39.374Z,8.30
2018-09-26T03:44:08.410Z,8.30
2018-09-26T03:46:37.347Z,8.40
2018-09-26T03:49:06.373Z,8.30
2018-09-26T03:51:35.308Z,8.40
2018-09-26T03:54:04.243Z,8.30
2018-09-26T03:56:33.181Z,8.30
2018-09-26T03:59:02.123Z,8.40
2018-09-26T04:01:36.600Z,8.30
2018-09-26T04:04:05.528Z,8.30
2018-09-26T04:06:35.108Z,8.30
2018-09-26T04:09:04.248Z,8.20
2018-09-26T04:11:33.216Z,8.20
2018-09-26T04:14:02.865Z,8.30
2018-09-26T04:16:31.808Z,8.30
2018-09-26T04:19:00.736Z,8.30
2018-09-26T04:21:38.960Z,8.30
2018-09-26T04:24:07.954Z,8.30
2018-09-26T04:26:37.085Z,8.40
2018-09-26T04:29:06.452Z,8.30
2018-09-26T04:31:35.409Z,8.30
2018-09-26T04:34:04.345Z,8.30
2018-09-26T04:36:33.304Z,8.30
2018-09-26T04:39:03.041Z,8.30
2018-09-26T04:41:35.003Z,8.30
2018-09-26T04:44:03.996Z,8.30
2018-09-26T04:46:32.970Z,8.30
2018-09-26T04:49:01.905Z,8.40
2018-09-26T04:51:30.881Z,8.30
2018-09-26T04:53:59.908Z,8.30
2018-09-26T04:56:28.840Z,8.20
2018-09-26T04:58:57.765Z,8.20
2018-09-26T05:01:26.729Z,8.10
2018-09-26T05:03:55.775Z,8.10
2018-09-26T05:06:24.721Z,8.20
2018-09-26T05:08:53.713Z,8.20
2018-09-26T05:11:22.662Z,8.20
2018-09-26T05:13:57.310Z,8.20
2018-09-26T05:16:26.297Z,8.40
2018-09-26T05:18:55.224Z,8.40
2018-09-26T05:21:24.197Z,8.40
2018-09-26T05:23:53.124Z,8.30
2018-09-26T05:26:22.073Z,8.40
2018-09-26T05:28:50.984Z,8.40
2018-09-26T05:31:19.925Z,8.50
2018-09-26T05:33:54.552Z,8.50
2018-09-26T05:36:23.485Z,8.50
2018-09-26T05:38:52.433Z,8.50
2018-09-26T05:41:21.357Z,8.70
2018-09-26T05:43:50.376Z,8.80
2018-09-26T05:46:21.138Z,9.10
2018-09-26T05:48:50.158Z,10.00
2018-09-26T05:51:19.085Z,11.30
2018-09-26T05:53:48.053Z,12.70
2018-09-26T05:56:17.422Z,13.60
2018-09-26T05:58:46.402Z,14.40
2018-09-26T06:01:17.908Z,15.10
2018-09-26T06:03:46.858Z,15.80
2018-09-26T06:06:15.768Z,16.20
2018-09-26T06:08:44.713Z,16.40
2018-09-26T06:11:13.661Z,16.30
2018-09-26T06:13:42.826Z,16.10
2018-09-26T06:16:11.755Z,16.00
2018-09-26T06:18:42.092Z,16.10
2018-09-26T06:21:11.652Z,16.10
2018-09-26T06:23:40.605Z,15.80
2018-09-26T06:26:09.525Z,15.70
2018-09-26T06:28:38.465Z,15.40
2018-09-26T06:31:07.417Z,15.20
2018-09-26T06:33:36.426Z,15.00
2018-09-26T06:36:05.412Z,14.90
2018-09-26T06:38:34.532Z,14.80
2018-09-26T06:41:04.210Z,14.70
2018-09-26T06:43:33.150Z,14.60
2018-09-26T06:46:02.119Z,14.40
2018-09-26T06:48:31.071Z,14.30
2018-09-26T06:51:00.180Z,14.30
2018-09-26T06:53:30.113Z,14.20
2018-09-26T06:55:59.077Z,14.20
2018-09-26T06:58:28.011Z,14.20
2018-09-26T07:00:56.928Z,14.30
2018-09-26T07:03:25.969Z,14.40
2018-09-26T07:05:54.879Z,14.60
2018-09-26T07:08:23.824Z,14.80
2018-09-26T07:10:52.745Z,14.80
2018-09-26T07:13:21.720Z,14.80
2018-09-26T07:15:50.660Z,14.60
2018-09-26T07:18:19.643Z,14.40
2018-09-26T07:20:48.640Z,14.40
2018-09-26T07:23:17.587Z,14.20
2018-09-26T07:25:46.532Z,14.10
2018-09-26T07:28:15.464Z,14.00
2018-09-26T07:30:44.385Z,13.80
2018-09-26T07:33:13.356Z,13.70
2018-09-26T07:35:42.279Z,13.50
2018-09-26T07:38:11.960Z,13.20
2018-09-26T07:40:40.892Z,13.00
2018-09-26T07:43:10.625Z,12.90
2018-09-26T07:45:39.671Z,12.80
2018-09-26T07:48:08.577Z,12.90
2018-09-26T07:50:37.504Z,12.90
2018-09-26T07:53:06.531Z,12.90
2018-09-26T07:55:35.436Z,13.00
2018-09-26T07:58:04.371Z,12.90
2018-09-26T08:00:33.324Z,12.70
2018-09-26T08:03:02.268Z,12.70
2018-09-26T08:05:32.316Z,12.60
2018-09-26T08:08:01.609Z,12.50
2018-09-26T08:10:32.656Z,12.50
2018-09-26T08:13:03.836Z,12.40
2018-09-26T08:15:33.916Z,12.30
2018-09-26T08:18:03.768Z,12.30
2018-09-26T08:20:32.752Z,12.40
2018-09-26T08:23:01.680Z,12.50
2018-09-26T08:25:30.666Z,12.50
2018-09-26T08:27:59.613Z,12.50
2018-09-26T08:30:28.545Z,12.50
2018-09-26T08:32:57.568Z,12.70
2018-09-26T08:35:27.420Z,12.70
2018-09-26T08:37:57.063Z,12.70
2018-09-26T08:40:26.000Z,12.70
2018-09-26T08:42:54.911Z,12.70
2018-09-26T08:45:25.635Z,12.80
2018-09-26T08:47:54.576Z,12.90
2018-09-26T08:50:24.122Z,13.00
2018-09-26T08:52:53.148Z,13.10
2018-09-26T08:55:22.084Z,13.20
2018-09-26T08:57:51.003Z,13.30
2018-09-26T09:00:25.304Z,13.40
2018-09-26T09:02:54.343Z,13.50
2018-09-26T09:05:23.284Z,13.70
2018-09-26T09:07:52.228Z,13.80
2018-09-26T09:10:21.190Z,13.80
2018-09-26T09:12:51.147Z,13.90
2018-09-26T09:15:20.138Z,14.00
2018-09-26T09:17:49.395Z,14.20
2018-09-26T09:20:18.332Z,14.30
2018-09-26T09:22:52.820Z,14.40
2018-09-26T09:25:26.688Z,14.40
2018-09-26T09:27:55.652Z,14.40
2018-09-26T09:30:25.174Z,14.60
2018-09-26T09:32:54.388Z,14.60
2018-09-26T09:35:23.377Z,14.60
2018-09-26T09:37:52.639Z,14.70
2018-09-26T09:40:21.608Z,14.80
2018-09-26T09:42:50.647Z,14.70
2018-09-26T09:45:20.844Z,14.90
2018-09-26T09:47:49.873Z,14.90
2018-09-26T09:50:18.923Z,14.90
2018-09-26T09:52:47.823Z,14.90
2018-09-26T09:55:16.774Z,15.00
2018-09-26T09:57:51.474Z,15.10
2018-09-26T10:00:20.434Z,15.20
2018-09-26T10:02:49.485Z,15.30
2018-09-26T10:05:18.399Z,15.50
2018-09-26T10:07:47.324Z,15.50
2018-09-26T10:10:16.345Z,15.50
2018-09-26T10:12:45.268Z,15.50
2018-09-26T10:15:14.235Z,15.50
2018-09-26T10:17:43.237Z,15.50
2018-09-26T10:20:12.185Z,15.50
2018-09-26T10:22:41.230Z,15.50
2018-09-26T10:25:10.141Z,15.50
2018-09-26T10:27:39.113Z,15.50
2018-09-26T10:30:08.248Z,15.60
2018-09-26T10:32:37.472Z,15.60
2018-09-26T10:35:06.615Z,15.70
2018-09-26T10:37:35.483Z,15.80
2018-09-26T10:40:04.636Z,15.90
2018-09-26T10:42:33.584Z,15.80
2018-09-26T10:45:02.549Z,15.90
2018-09-26T10:47:31.500Z,15.90
2018-09-26T10:50:01.245Z,15.90
2018-09-26T10:52:30.340Z,15.80
2018-09-26T10:54:59.294Z,15.80
2018-09-26T10:57:28.261Z,15.80
2018-09-26T10:59:57.177Z,15.80
2018-09-26T11:02:26.135Z,15.80
2018-09-26T11:04:55.289Z,15.90
2018-09-26T11:07:24.496Z,15.90
2018-09-26T11:09:53.793Z,16.00
2018-09-26T11:12:22.759Z,16.00
2018-09-26T11:14:51.699Z,16.10
2018-09-26T11:17:26.397Z,16.10
2018-09-26T11:19:55.310Z,16.10
2018-09-26T11:22:24.725Z,16.10
2018-09-26T11:24:55.270Z,16.20
2018-09-26T11:27:24.911Z,16.20
2018-09-26T11:29:53.841Z,16.20
2018-09-26T11:32:23.013Z,16.20
2018-09-26T11:34:55.408Z,16.20
2018-09-26T11:37:24.391Z,16.20
2018-09-26T11:39:53.390Z,16.20
2018-09-26T11:42:22.365Z,16.30
2018-09-26T11:44:51.371Z,16.30
2018-09-26T11:47:21.010Z,16.20
2018-09-26T11:49:51.472Z,16.20
2018-09-26T11:52:22.521Z,16.20
2018-09-26T11:54:54.805Z,16.20
2018-09-26T11:57:29.433Z,16.30
2018-09-26T11:59:58.431Z,16.20
2018-09-26T12:02:28.202Z,16.30
2018-09-26T12:04:58.408Z,16.40
2018-09-26T12:07:27.791Z,16.40
2018-09-26T12:09:56.989Z,16.40
2018-09-26T12:12:25.954Z,16.40
2018-09-26T12:14:54.896Z,16.50
2018-09-26T12:17:23.805Z,16.50
2018-09-26T12:19:52.764Z,16.60
2018-09-26T12:22:23.426Z,16.60
2018-09-26T12:24:52.344Z,16.70
2018-09-26T12:27:22.820Z,16.70
2018-09-26T12:29:51.793Z,16.60
2018-09-26T12:32:21.499Z,16.70
2018-09-26T12:34:50.539Z,16.60
2018-09-26T12:37:19.430Z,16.70
2018-09-26T12:39:48.543Z,16.70
2018-09-26T12:42:17.586Z,16.80
2018-09-26T12:44:46.497Z,16.80
2018-09-26T12:47:15.422Z,16.80
2018-09-26T12:49:44.372Z,16.90
2018-09-26T12:52:13.323Z,16.90
2018-09-26T12:54:42.273Z,16.90
2018-09-26T12:57:11.236Z,16.90
2018-09-26T12:59:40.176Z,16.90
2018-09-26T13:02:09.129Z,16.90
2018-09-26T13:04:38.304Z,17.00
2018-09-26T13:07:07.232Z,17.10
2018-09-26T13:09:42.009Z,17.10
2018-09-26T13:12:10.962Z,17.20
2018-09-26T13:14:39.975Z,17.20
2018-09-26T13:17:08.916Z,17.20
2018-09-26T13:19:37.867Z,17.20
2018-09-26T13:22:06.799Z,17.30
2018-09-26T13:24:35.736Z,17.30
2018-09-26T13:27:04.968Z,17.20
2018-09-26T13:29:33.915Z,17.20
2018-09-26T13:32:04.153Z,17.30
2018-09-26T13:34:33.089Z,17.20
2018-09-26T13:37:02.036Z,17.30
2018-09-26T13:39:31.039Z,17.30
2018-09-26T13:41:59.942Z,17.20
2018-09-26T13:44:28.884Z,17.40
2018-09-26T13:46:57.877Z,17.40
2018-09-26T13:49:26.841Z,17.40
2018-09-26T13:51:55.800Z,17.30
2018-09-26T13:54:26.075Z,17.30
2018-09-26T13:56:55.006Z,17.40
2018-09-26T13:59:23.973Z,17.40
2018-09-26T14:01:52.925Z,17.40
2018-09-26T14:04:21.933Z,17.50
2018-09-26T14:06:50.851Z,17.50
2018-09-26T14:09:19.770Z,17.50
2018-09-26T14:11:48.795Z,17.60
2018-09-26T14:14:17.805Z,17.60
2018-09-26T14:16:47.467Z,17.70
2018-09-26T14:19:16.390Z,17.60
2018-09-26T14:21:45.493Z,17.70
2018-09-26T14:24:14.588Z,17.80
2018-09-26T14:26:43.702Z,17.70
2018-09-26T14:29:13.483Z,17.70
2018-09-26T14:31:42.536Z,17.70
2018-09-26T14:34:11.625Z,17.70
2018-09-26T14:36:40.795Z,17.70
2018-09-26T14:39:10.001Z,17.80
2018-09-26T14:41:40.189Z,17.80
2018-09-26T14:44:14.185Z,17.80
2018-09-26T14:46:44.721Z,17.80
2018-09-26T14:49:13.836Z,17.90
2018-09-26T14:51:42.953Z,17.90
2018-09-26T14:54:12.032Z,17.90
2018-09-26T14:56:41.157Z,17.90
2018-09-26T14:59:10.241Z,17.80
2018-09-26T15:01:39.359Z,17.80
2018-09-26T15:04:08.506Z,17.80
2018-09-26T15:06:37.552Z,17.80
2018-09-26T15:09:06.902Z,17.80
2018-09-26T15:11:39.084Z,17.80
2018-09-26T15:14:08.261Z,17.80
2018-09-26T15:16:37.368Z,17.80
2018-09-26T15:19:07.143Z,17.80
2018-09-26T15:21:36.268Z,17.70
2018-09-26T15:24:11.025Z,17.80
2018-09-26T15:26:40.240Z,17.70
2018-09-26T15:29:09.336Z,17.70
2018-09-26T15:31:38.450Z,17.70
2018-09-26T15:34:07.632Z,17.70
2018-09-26T15:36:36.729Z,17.70
2018-09-26T15:39:07.969Z,17.70
2018-09-26T15:41:37.484Z,17.70
2018-09-26T15:44:07.413Z,17.70
2018-09-26T15:46:36.784Z,17.60
2018-09-26T15:49:06.368Z,17.60
2018-09-26T15:51:35.823Z,17.50
2018-09-26T15:54:04.935Z,17.50
2018-09-26T15:56:37.688Z,17.50
2018-09-26T15:59:07.323Z,17.50
2018-09-26T16:01:41.722Z,17.50
2018-09-26T16:04:24.073Z,17.50
2018-09-26T16:06:54.599Z,17.40
2018-09-26T16:09:23.531Z,17.40
2018-09-26T16:11:52.509Z,17.30
2018-09-26T16:14:21.478Z,17.30
2018-09-26T16:16:50.403Z,17.20
2018-09-26T16:19:20.579Z,17.10
2018-09-26T16:21:49.478Z,17.00
2018-09-26T16:24:18.520Z,17.00
2018-09-26T16:26:47.552Z,17.00
2018-09-26T16:29:16.536Z,17.00
2018-09-26T16:31:45.553Z,17.00
2018-09-26T16:34:15.249Z,16.90
2018-09-26T16:36:44.237Z,16.90
2018-09-26T16:39:14.243Z,16.90
2018-09-26T16:41:45.696Z,16.80
2018-09-26T16:44:15.151Z,16.90
2018-09-26T16:46:44.284Z,16.80
2018-09-26T16:49:13.237Z,16.80
2018-09-26T16:51:42.153Z,16.80
2018-09-26T16:54:11.265Z,16.70
2018-09-26T16:56:40.757Z,16.70
2018-09-26T16:59:10.535Z,16.60
2018-09-26T17:01:39.472Z,16.60
2018-09-26T17:04:08.469Z,16.60
2018-09-26T17:06:37.367Z,16.60
2018-09-26T17:09:08.116Z,16.60
2018-09-26T17:11:37.344Z,16.60
2018-09-26T17:14:06.561Z,16.50
2018-09-26T17:16:35.476Z,16.50
2018-09-26T17:19:04.419Z,16.50
2018-09-26T17:21:33.352Z,16.40
2018-09-26T17:24:02.423Z,16.40
2018-09-26T17:26:31.376Z,16.40
2018-09-26T17:29:00.760Z,16.40
2018-09-26T17:31:29.690Z,16.40
2018-09-26T17:33:58.644Z,16.30
2018-09-26T17:36:27.597Z,16.30
2018-09-26T17:38:56.563Z,16.20
2018-09-26T17:41:25.509Z,16.20
2018-09-26T17:43:54.477Z,16.20
2018-09-26T17:46:23.539Z,16.20
2018-09-26T17:48:52.449Z,16.10
2018-09-26T17:51:21.396Z,16.00
2018-09-26T17:53:50.361Z,16.00
2018-09-26T17:56:20.204Z,15.90
2018-09-26T17:58:49.160Z,15.90
2018-09-26T18:01:18.095Z,15.80
2018-09-26T18:03:47.036Z,15.80
2018-09-26T18:06:15.998Z,15.70
2018-09-26T18:08:45.028Z,15.60
2018-09-26T18:11:13.981Z,15.60
2018-09-26T18:13:42.944Z,15.50
2018-09-26T18:16:11.890Z,15.50
2018-09-26T18:18:40.932Z,15.40
2018-09-26T18:21:10.389Z,15.40
2018-09-26T18:23:39.365Z,15.30
2018-09-26T18:26:08.307Z,15.30
2018-09-26T18:28:37.342Z,15.30
2018-09-26T18:31:06.419Z,15.30
2018-09-26T18:33:37.201Z,15.30
2018-09-26T18:36:06.129Z,15.30
2018-09-26T18:38:35.067Z,15.20
2018-09-26T18:41:03.992Z,15.20
2018-09-26T18:43:33.036Z,15.30
2018-09-26T18:46:01.980Z,15.30
2018-09-26T18:48:46.648Z,15.30
2018-09-26T18:51:16.520Z,15.30
2018-09-26T18:53:45.638Z,15.30
2018-09-26T18:56:14.580Z,15.30
2018-09-26T18:58:45.124Z,15.20
2018-09-26T19:01:14.052Z,15.20
2018-09-26T19:03:43.052Z,15.20
2018-09-26T19:06:12.020Z,15.10
2018-09-26T19:08:41.035Z,15.10
2018-09-26T19:11:10.006Z,15.00
2018-09-26T19:13:38.981Z,15.10
2018-09-26T19:16:07.991Z,15.10
2018-09-26T19:18:37.905Z,15.10
2018-09-26T19:21:06.967Z,15.10
2018-09-26T19:23:36.239Z,15.10
2018-09-26T19:26:05.222Z,15.20
2018-09-26T19:28:34.177Z,15.20
2018-09-26T19:31:03.172Z,15.20
2018-09-26T19:33:32.176Z,15.20
2018-09-26T19:36:01.253Z,15.20
2018-09-26T19:38:30.204Z,15.20
2018-09-26T19:40:59.163Z,15.20
2018-09-26T19:43:28.111Z,15.20
2018-09-26T19:45:57.078Z,15.20
2018-09-26T19:48:26.025Z,15.20
2018-09-26T19:50:55.013Z,15.20
2018-09-26T19:53:23.957Z,15.10
2018-09-26T19:55:53.659Z,15.10
2018-09-26T19:58:31.466Z,15.10
2018-09-26T20:01:02.583Z,15.10
2018-09-26T20:03:31.615Z,15.20
2018-09-26T20:06:06.331Z,15.10
2018-09-26T20:08:35.294Z,15.20
2018-09-26T20:11:04.292Z,15.20
2018-09-26T20:13:33.234Z,15.20
2018-09-26T20:16:02.212Z,15.30
2018-09-26T20:18:31.179Z,15.30
2018-09-26T20:21:00.157Z,15.30
2018-09-26T20:23:29.091Z,15.30
2018-09-26T20:25:59.093Z,15.30
2018-09-26T20:28:28.037Z,15.20
2018-09-26T20:30:57.002Z,15.30
2018-09-26T20:33:25.919Z,15.30
2018-09-26T20:35:54.864Z,15.30
2018-09-26T20:38:23.952Z,15.20
2018-09-26T20:40:52.900Z,15.20
2018-09-26T20:43:24.275Z,15.30
2018-09-26T20:45:53.290Z,15.20
2018-09-26T20:48:31.424Z,15.20
2018-09-26T20:51:00.376Z,15.20
2018-09-26T20:53:29.357Z,15.20
2018-09-26T20:56:04.009Z,15.20
2018-09-26T20:58:43.409Z,15.10
2018-09-26T21:01:12.351Z,15.10
2018-09-26T21:03:46.377Z,15.00
2018-09-26T21:06:15.335Z,15.00
2018-09-26T21:08:45.769Z,14.90
2018-09-26T21:11:14.762Z,14.90
2018-09-26T21:13:43.704Z,14.90
2018-09-26T21:16:12.722Z,14.80
2018-09-26T21:18:42.084Z,14.70
2018-09-26T21:21:11.020Z,14.60
2018-09-26T21:23:40.732Z,14.60
2018-09-26T21:26:09.791Z,14.60
2018-09-26T21:28:38.704Z,14.50
2018-09-26T21:31:07.755Z,14.40
2018-09-26T21:33:37.543Z,14.40
2018-09-26T21:36:06.617Z,14.30
2018-09-26T21:38:35.546Z,14.30
2018-09-26T21:41:04.506Z,14.30
2018-09-26T21:43:33.432Z,14.10
2018-09-26T21:46:02.380Z,14.10
2018-09-26T21:48:31.315Z,14.10
2018-09-26T21:51:00.293Z,14.10
2018-09-26T21:53:29.199Z,14.00
2018-09-26T21:55:58.179Z,13.90
2018-09-26T21:58:27.177Z,13.90
2018-09-26T22:01:02.775Z,13.90
2018-09-26T22:03:32.180Z,14.10
2018-09-26T22:06:01.085Z,14.10
2018-09-26T22:08:29.997Z,14.10
2018-09-26T22:10:58.930Z,14.10
2018-09-26T22:13:28.739Z,14.10
2018-09-26T22:15:57.711Z,14.10
2018-09-26T22:18:26.623Z,14.10
2018-09-26T22:20:55.644Z,14.10
2018-09-26T22:23:24.788Z,14.10
2018-09-26T22:25:53.666Z,14.10
2018-09-26T22:28:22.541Z,14.10
2018-09-26T22:30:51.453Z,14.10
2018-09-26T22:33:20.347Z,14.10
2018-09-26T22:35:49.283Z,14.20
2018-09-26T22:38:18.223Z,14.30
2018-09-26T22:40:47.047Z,14.20
2018-09-26T22:43:15.939Z,14.20
2018-09-26T22:45:44.852Z,14.30
2018-09-26T22:48:13.757Z,14.30
2018-09-26T22:50:49.122Z,14.40
2018-09-26T22:53:18.039Z,14.40
2018-09-26T22:55:47.012Z,14.50
2018-09-26T22:58:16.032Z,14.50
2018-09-26T23:00:44.855Z,14.50
2018-09-26T23:03:13.802Z,14.50
2018-09-26T23:05:42.701Z,14.50
2018-09-26T23:08:11.618Z,14.50
2018-09-26T23:10:40.511Z,14.50
2018-09-26T23:13:09.526Z,14.50
2018-09-26T23:15:38.473Z,14.50
2018-09-26T23:18:07.465Z,14.50
2018-09-26T23:20:36.383Z,14.60
2018-09-26T23:23:05.334Z,14.60
2018-09-26T23:25:34.236Z,14.50
2018-09-26T23:28:03.132Z,14.50
2018-09-26T23:30:32.035Z,14.50
2018-09-26T23:33:00.960Z,14.60
2018-09-26T23:35:29.881Z,14.60
2018-09-26T23:37:59.872Z,14.50
2018-09-26T23:40:28.771Z,14.50
2018-09-26T23:42:58.504Z,14.40
2018-09-26T23:45:27.418Z,14.40
2018-09-26T23:47:56.310Z,14.40
2018-09-26T23:50:25.286Z,14.30
2018-09-26T23:52:54.204Z,14.30
2018-09-26T23:55:23.187Z,14.30
2018-09-26T23:57:52.088Z,14.30
