createdAt,value
2018-08-13T00:02:27.110Z,3.93
2018-08-13T00:04:57.690Z,3.97
2018-08-13T00:07:43.244Z,3.93
2018-08-13T00:10:16.554Z,3.50
2018-08-13T00:13:00.886Z,3.90
2018-08-13T00:15:40.087Z,4.03
2018-08-13T00:18:10.846Z,3.90
2018-08-13T00:20:40.650Z,3.70
2018-08-13T00:23:12.868Z,4.10
2018-08-13T00:25:41.615Z,4.30
2018-08-13T00:28:13.344Z,4.00
2018-08-13T00:30:42.043Z,4.53
2018-08-13T00:33:15.672Z,4.13
2018-08-13T00:35:44.389Z,4.27
2018-08-13T00:38:13.023Z,4.00
2018-08-13T00:40:41.709Z,4.07
2018-08-13T00:43:10.364Z,3.93
2018-08-13T00:45:39.973Z,3.80
2018-08-13T00:48:08.690Z,4.07
2018-08-13T00:50:37.314Z,4.07
2018-08-13T00:53:24.107Z,4.40
2018-08-13T00:56:04.451Z,3.90
2018-08-13T00:58:45.137Z,4.30
2018-08-13T01:01:21.541Z,4.03
2018-08-13T01:03:51.203Z,4.73
2018-08-13T01:06:38.221Z,4.80
2018-08-13T01:09:18.303Z,4.50
2018-08-13T01:11:46.756Z,4.47
2018-08-13T01:14:22.467Z,4.30
2018-08-13T01:16:53.197Z,4.30
2018-08-13T01:22:18.018Z,4.17
2018-08-13T01:24:57.122Z,4.23
2018-08-13T01:27:31.867Z,4.10
2018-08-13T01:30:19.565Z,4.27
2018-08-13T01:32:51.955Z,4.53
2018-08-13T01:35:26.320Z,4.30
2018-08-13T01:37:55.892Z,4.57
2018-08-13T01:40:27.995Z,4.03
2018-08-13T01:42:58.483Z,4.27
2018-08-13T01:45:31.473Z,4.33
2018-08-13T01:48:22.911Z,4.83
2018-08-13T01:50:58.049Z,4.23
2018-08-13T01:53:27.653Z,4.40
2018-08-13T01:55:56.357Z,4.43
2018-08-13T01:58:37.013Z,4.40
2018-08-13T02:01:07.557Z,4.33
2018-08-13T02:03:37.230Z,4.40
2018-08-13T02:06:05.882Z,4.50
2018-08-13T02:08:36.509Z,4.50
2018-08-13T02:11:08.495Z,5.10
2018-08-13T02:13:39.064Z,5.27
2018-08-13T02:16:07.703Z,5.07
2018-08-13T02:18:37.377Z,5.60
2018-08-13T02:21:06.002Z,5.87
2018-08-13T02:23:40.278Z,5.70
2018-08-13T02:26:15.325Z,6.10
2018-08-13T02:28:45.895Z,6.00
2018-08-13T02:31:19.122Z,6.33
2018-08-13T02:33:47.874Z,6.57
2018-08-13T02:36:16.547Z,6.43
2018-08-13T02:38:52.547Z,6.37
2018-08-13T02:41:20.951Z,6.47
2018-08-13T02:44:07.781Z,6.17
2018-08-13T02:46:49.004Z,6.37
2018-08-13T02:49:18.663Z,6.13
2018-08-13T02:51:49.156Z,6.27
2018-08-13T02:54:18.809Z,5.60
2018-08-13T02:56:54.841Z,6.40
2018-08-13T02:59:31.589Z,6.17
2018-08-13T03:02:12.475Z,6.43
2018-08-13T03:04:56.835Z,6.00
2018-08-13T03:07:31.053Z,6.50
2018-08-13T03:10:07.358Z,6.67
2018-08-13T03:12:45.618Z,6.47
2018-08-13T03:15:18.945Z,6.87
2018-08-13T03:18:05.419Z,6.80
2018-08-13T03:20:45.808Z,6.77
2018-08-13T03:23:16.420Z,6.60
2018-08-13T03:25:45.095Z,6.63
2018-08-13T03:28:31.831Z,6.20
2018-08-13T03:31:05.820Z,6.57
2018-08-13T03:33:40.618Z,6.37
2018-08-13T03:36:09.295Z,6.23
2018-08-13T03:38:38.974Z,6.40
2018-08-13T03:41:15.846Z,5.80
2018-08-13T03:43:44.219Z,5.80
2018-08-13T03:46:15.951Z,5.73
2018-08-13T03:48:44.356Z,6.40
2018-08-13T03:51:13.990Z,6.40
2018-08-13T03:54:00.798Z,6.13
2018-08-13T03:56:41.216Z,6.33
2018-08-13T03:59:16.313Z,5.80
2018-08-13T04:04:37.973Z,6.53
2018-08-13T04:07:07.578Z,6.30
2018-08-13T04:09:43.256Z,6.60
2018-08-13T04:12:14.784Z,5.97
2018-08-13T04:14:44.372Z,6.30
2018-08-13T04:17:20.700Z,6.80
2018-08-13T04:19:54.019Z,5.93
2018-08-13T04:22:31.958Z,6.50
2018-08-13T04:25:02.668Z,6.43
2018-08-13T04:27:33.321Z,7.00
2018-08-13T04:30:02.994Z,6.80
2018-08-13T04:32:36.550Z,6.47
2018-08-13T04:35:07.096Z,6.90
2018-08-13T04:37:35.820Z,6.83
2018-08-13T04:40:06.581Z,7.20
2018-08-13T04:42:35.367Z,6.87
2018-08-13T04:45:06.530Z,6.87
2018-08-13T04:47:37.042Z,7.40
2018-08-13T04:50:08.917Z,7.67
2018-08-13T04:52:44.797Z,7.43
2018-08-13T04:55:13.461Z,7.20
2018-08-13T04:57:43.143Z,7.40
2018-08-13T05:00:11.839Z,7.13
2018-08-13T05:02:42.301Z,7.40
2018-08-13T05:05:22.659Z,8.00
2018-08-13T05:07:53.228Z,7.97
2018-08-13T05:10:22.837Z,7.87
2018-08-13T05:12:57.359Z,8.03
2018-08-13T05:15:26.033Z,8.13
2018-08-13T05:17:54.770Z,8.17
2018-08-13T05:20:40.557Z,9.00
2018-08-13T05:23:11.165Z,8.33
2018-08-13T05:25:41.723Z,7.87
2018-08-13T05:28:10.330Z,8.73
2018-08-13T05:30:39.987Z,8.63
2018-08-13T05:33:08.641Z,9.10
2018-08-13T05:35:38.216Z,8.50
2018-08-13T05:38:06.974Z,8.60
2018-08-13T05:40:35.667Z,8.87
2018-08-13T05:43:04.375Z,9.83
2018-08-13T05:45:33.003Z,9.27
2018-08-13T05:48:01.659Z,9.70
2018-08-13T05:53:23.329Z,9.70
2018-08-13T05:55:53.857Z,10.10
2018-08-13T05:58:25.615Z,10.03
2018-08-13T06:00:54.293Z,10.43
2018-08-13T06:03:28.175Z,10.37
2018-08-13T06:06:04.289Z,10.70
2018-08-13T06:08:37.554Z,10.90
2018-08-13T06:11:07.242Z,11.40
2018-08-13T06:13:35.847Z,10.57
2018-08-13T06:16:06.867Z,10.97
2018-08-13T06:18:39.438Z,11.43
2018-08-13T06:21:08.253Z,12.03
2018-08-13T06:23:36.763Z,12.30
2018-08-13T06:26:07.307Z,12.43
2018-08-13T06:28:36.082Z,12.73
2018-08-13T06:31:04.701Z,13.20
2018-08-13T06:33:39.841Z,13.13
2018-08-13T06:36:08.566Z,13.73
2018-08-13T06:38:38.137Z,13.50
2018-08-13T06:41:06.871Z,13.27
2018-08-13T06:43:37.357Z,13.20
2018-08-13T06:46:15.561Z,13.53
2018-08-13T06:48:44.257Z,13.17
2018-08-13T06:51:12.922Z,13.33
2018-08-13T06:53:41.665Z,13.10
2018-08-13T06:56:11.043Z,13.23
2018-08-13T06:58:39.595Z,14.13
2018-08-13T07:01:09.327Z,14.23
2018-08-13T07:03:40.981Z,12.73
2018-08-13T07:06:22.473Z,12.40
2018-08-13T07:08:53.132Z,11.40
2018-08-13T07:11:21.806Z,11.60
2018-08-13T07:13:50.537Z,11.60
2018-08-13T07:16:19.260Z,9.80
2018-08-13T07:18:47.912Z,10.23
2018-08-13T07:21:18.379Z,10.17
2018-08-13T07:23:47.057Z,9.83
2018-08-13T07:26:23.567Z,8.60
2018-08-13T07:28:52.102Z,9.03
2018-08-13T07:31:26.896Z,9.40
2018-08-13T07:33:55.669Z,9.53
2018-08-13T07:39:20.945Z,9.07
2018-08-13T07:41:54.543Z,8.77
2018-08-13T07:44:28.157Z,8.67
2018-08-13T07:46:59.919Z,8.40
2018-08-13T07:49:36.902Z,7.50
2018-08-13T07:52:13.666Z,8.07
2018-08-13T07:54:42.241Z,8.03
2018-08-13T07:57:12.751Z,8.30
2018-08-13T07:59:41.453Z,8.67
2018-08-13T08:02:15.082Z,8.77
2018-08-13T08:04:48.774Z,8.47
2018-08-13T08:07:21.460Z,8.47
2018-08-13T08:09:50.088Z,8.00
2018-08-13T08:12:20.582Z,7.70
2018-08-13T08:14:49.421Z,7.93
2018-08-13T08:17:18.085Z,8.53
2018-08-13T08:19:47.551Z,7.93
2018-08-13T08:22:22.131Z,8.73
2018-08-13T08:24:52.684Z,9.07
2018-08-13T08:27:21.296Z,8.77
2018-08-13T08:29:50.016Z,9.10
2018-08-13T08:32:18.715Z,9.87
2018-08-13T08:34:47.567Z,9.87
2018-08-13T08:37:21.037Z,10.03
2018-08-13T08:39:51.591Z,10.17
2018-08-13T08:42:21.254Z,10.20
2018-08-13T08:44:53.671Z,10.37
2018-08-13T08:47:23.496Z,9.87
2018-08-13T08:49:55.836Z,10.40
2018-08-13T08:52:25.377Z,10.20
2018-08-13T08:54:54.104Z,10.50
2018-08-13T08:57:24.974Z,10.50
2018-08-13T08:59:54.635Z,10.43
2018-08-13T09:02:25.371Z,10.50
2018-08-13T09:04:54.163Z,10.37
2018-08-13T09:07:23.644Z,11.03
2018-08-13T09:09:52.401Z,11.07
2018-08-13T09:12:21.042Z,10.70
2018-08-13T09:14:55.272Z,9.27
2018-08-13T09:17:34.014Z,9.67
2018-08-13T09:20:13.999Z,7.90
2018-08-13T09:22:55.014Z,7.50
2018-08-13T09:25:34.776Z,6.73
2018-08-13T09:28:14.137Z,7.20
2018-08-13T09:30:53.627Z,7.73
2018-08-13T09:33:37.985Z,7.73
2018-08-13T09:36:06.393Z,8.00
2018-08-13T09:38:34.797Z,8.40
2018-08-13T09:41:03.575Z,8.43
2018-08-13T09:43:32.193Z,8.57
2018-08-13T09:46:02.060Z,9.03
2018-08-13T09:48:32.838Z,8.50
2018-08-13T09:51:02.611Z,9.10
2018-08-13T09:53:32.267Z,8.60
2018-08-13T09:56:00.878Z,8.33
2018-08-13T09:58:29.571Z,8.90
2018-08-13T10:01:04.562Z,8.63
2018-08-13T10:03:33.980Z,8.93
2018-08-13T10:06:02.738Z,8.63
2018-08-13T10:08:32.358Z,8.53
2018-08-13T10:11:06.852Z,8.83
2018-08-13T10:13:35.449Z,8.20
2018-08-13T10:16:05.283Z,8.73
2018-08-13T10:18:45.693Z,8.40
2018-08-13T10:21:16.333Z,8.10
2018-08-13T10:23:44.985Z,7.93
2018-08-13T10:26:13.704Z,8.53
2018-08-13T10:28:56.512Z,8.77
2018-08-13T10:31:31.255Z,7.90
2018-08-13T10:34:04.581Z,9.20
2018-08-13T10:36:38.338Z,8.23
2018-08-13T10:39:10.126Z,8.40
2018-08-13T10:41:41.504Z,9.10
2018-08-13T10:44:30.077Z,9.53
2018-08-13T10:47:03.719Z,8.20
2018-08-13T10:49:41.189Z,7.90
2018-08-13T10:52:10.972Z,7.93
2018-08-13T10:54:50.027Z,6.90
2018-08-13T10:57:26.700Z,6.90
2018-08-13T11:00:11.221Z,6.40
2018-08-13T11:02:58.348Z,6.60
2018-08-13T11:05:50.854Z,5.80
2018-08-13T11:08:22.838Z,5.90
2018-08-13T11:10:57.158Z,6.20
2018-08-13T11:13:32.404Z,6.00
2018-08-13T11:16:01.010Z,5.87
2018-08-13T11:18:29.725Z,5.60
2018-08-13T11:21:12.736Z,5.60
2018-08-13T11:23:58.412Z,5.20
2018-08-13T11:26:39.587Z,5.93
2018-08-13T11:29:13.250Z,6.30
2018-08-13T11:31:45.155Z,5.77
2018-08-13T11:34:19.758Z,5.80
2018-08-13T11:36:54.330Z,5.60
2018-08-13T11:39:23.064Z,5.50
2018-08-13T11:41:55.676Z,5.10
2018-08-13T11:44:26.258Z,4.53
2018-08-13T11:47:12.043Z,4.40
2018-08-13T11:49:58.581Z,5.33
2018-08-13T11:52:27.042Z,6.27
2018-08-13T11:54:58.252Z,6.13
2018-08-13T11:57:28.682Z,5.30
2018-08-13T12:00:11.848Z,4.90
2018-08-13T12:02:46.029Z,4.40
2018-08-13T12:05:17.050Z,4.03
2018-08-13T12:07:45.892Z,4.20
2018-08-13T12:10:19.755Z,3.70
2018-08-13T12:12:48.479Z,3.80
2018-08-13T12:15:30.341Z,4.00
2018-08-13T12:17:59.066Z,3.73
2018-08-13T12:20:27.719Z,4.10
2018-08-13T12:22:58.288Z,3.90
2018-08-13T12:25:28.329Z,5.23
2018-08-13T12:27:59.095Z,6.00
2018-08-13T12:30:27.792Z,6.93
2018-08-13T12:33:03.785Z,7.07
2018-08-13T12:35:37.752Z,7.20
2018-08-13T12:38:07.320Z,8.37
2018-08-13T12:40:35.927Z,8.47
2018-08-13T12:43:04.373Z,8.27
2018-08-13T12:45:44.464Z,8.70
2018-08-13T12:48:13.189Z,8.37
2018-08-13T12:50:41.855Z,8.13
2018-08-13T12:53:24.858Z,8.57
2018-08-13T12:55:57.563Z,8.53
2018-08-13T12:58:29.351Z,9.60
2018-08-13T13:01:00.765Z,10.30
2018-08-13T13:03:40.971Z,10.00
2018-08-13T13:06:21.837Z,9.53
2018-08-13T13:12:00.376Z,8.83
2018-08-13T13:14:35.013Z,8.90
2018-08-13T13:17:03.664Z,7.70
2018-08-13T13:19:33.157Z,6.67
2018-08-13T13:22:02.060Z,6.47
2018-08-13T13:24:30.676Z,7.10
2018-08-13T13:27:03.280Z,6.97
2018-08-13T13:32:42.286Z,8.40
2018-08-13T13:35:13.391Z,8.70
2018-08-13T13:37:47.499Z,9.03
2018-08-13T13:40:17.342Z,9.47
2018-08-13T13:42:47.244Z,9.23
2018-08-13T13:45:18.141Z,9.13
2018-08-13T13:47:47.150Z,10.87
2018-08-13T13:50:18.934Z,11.40
2018-08-13T13:52:47.801Z,10.80
2018-08-13T13:55:18.854Z,11.00
2018-08-13T13:57:48.436Z,11.00
2018-08-13T14:00:22.742Z,11.43
2018-08-13T14:02:52.535Z,11.80
2018-08-13T14:05:26.825Z,11.40
2018-08-13T14:08:00.636Z,11.10
2018-08-13T14:10:31.302Z,10.20
2018-08-13T14:13:00.253Z,9.70
2018-08-13T14:15:28.878Z,10.73
2018-08-13T14:18:03.600Z,11.60
2018-08-13T14:20:33.418Z,11.27
2018-08-13T14:23:02.148Z,11.70
2018-08-13T14:25:31.912Z,11.50
2018-08-13T14:28:00.614Z,9.83
2018-08-13T14:30:32.782Z,5.20
2018-08-13T14:33:05.948Z,4.20
2018-08-13T14:35:35.252Z,4.37
2018-08-13T14:38:20.722Z,5.03
2018-08-13T14:40:49.250Z,4.50
2018-08-13T14:43:22.210Z,5.00
2018-08-13T14:45:58.604Z,4.90
2018-08-13T14:48:31.600Z,5.33
2018-08-13T14:51:01.258Z,5.20
2018-08-13T14:53:29.892Z,5.67
2018-08-13T14:55:59.458Z,5.03
2018-08-13T14:58:28.346Z,4.83
2018-08-13T15:00:58.124Z,4.67
2018-08-13T15:03:27.800Z,4.80
2018-08-13T15:05:59.048Z,5.33
2018-08-13T15:08:30.562Z,5.20
2018-08-13T15:11:02.804Z,5.10
2018-08-13T15:13:32.979Z,5.30
2018-08-13T15:16:03.874Z,5.50
2018-08-13T15:18:51.640Z,5.40
2018-08-13T15:21:25.706Z,5.80
2018-08-13T15:23:58.046Z,5.90
2018-08-13T15:26:26.870Z,6.10
2018-08-13T15:29:01.388Z,6.50
2018-08-13T15:31:39.389Z,5.90
2018-08-13T15:34:19.174Z,6.10
2018-08-13T15:36:49.100Z,6.20
2018-08-13T15:39:18.682Z,6.40
2018-08-13T15:41:47.475Z,6.10
2018-08-13T15:44:20.594Z,6.23
2018-08-13T15:46:53.142Z,6.70
2018-08-13T15:49:21.754Z,7.27
2018-08-13T15:51:54.406Z,7.20
2018-08-13T15:54:30.564Z,8.30
2018-08-13T15:57:04.059Z,9.37
2018-08-13T15:59:33.884Z,9.90
2018-08-13T16:02:04.948Z,9.93
2018-08-13T16:04:40.249Z,9.57
2018-08-13T16:07:13.738Z,9.90
2018-08-13T16:09:53.866Z,9.77
2018-08-13T16:12:22.434Z,10.80
2018-08-13T16:17:45.707Z,10.40
2018-08-13T16:20:18.422Z,10.03
2018-08-13T16:22:56.315Z,10.30
2018-08-13T16:25:26.943Z,10.87
2018-08-13T16:27:56.519Z,10.17
2018-08-13T16:30:27.659Z,9.40
2018-08-13T16:32:57.656Z,9.93
2018-08-13T16:35:26.252Z,9.70
2018-08-13T16:37:58.192Z,9.27
2018-08-13T16:40:26.706Z,8.50
2018-08-13T16:42:55.589Z,8.27
2018-08-13T16:45:34.836Z,8.07
2018-08-13T16:48:04.140Z,8.27
2018-08-13T16:50:34.929Z,8.00
2018-08-13T16:53:05.554Z,8.70
2018-08-13T16:55:34.214Z,8.87
2018-08-13T16:58:05.190Z,8.90
2018-08-13T17:00:37.497Z,8.73
2018-08-13T17:03:10.139Z,8.00
2018-08-13T17:05:44.364Z,8.77
2018-08-13T17:08:18.971Z,8.80
2018-08-13T17:10:47.674Z,8.37
2018-08-13T17:13:38.654Z,9.77
2018-08-13T17:16:16.888Z,10.20
2018-08-13T17:18:51.428Z,11.30
2018-08-13T17:21:27.089Z,6.73
2018-08-13T17:23:59.833Z,5.27
2018-08-13T17:26:29.828Z,5.07
2018-08-13T17:28:58.426Z,4.90
2018-08-13T17:31:28.070Z,5.27
2018-08-13T17:33:57.933Z,4.60
2018-08-13T17:36:26.668Z,4.10
2018-08-13T17:38:57.508Z,3.80
2018-08-13T17:41:26.480Z,3.90
2018-08-13T17:44:07.122Z,4.03
2018-08-13T17:46:37.880Z,5.57
2018-08-13T17:49:08.110Z,5.67
2018-08-13T17:51:40.637Z,6.30
2018-08-13T17:54:13.826Z,6.67
2018-08-13T17:56:44.151Z,6.63
2018-08-13T17:59:13.171Z,6.10
2018-08-13T18:01:45.267Z,6.43
2018-08-13T18:04:14.582Z,6.70
2018-08-13T18:06:46.515Z,7.07
2018-08-13T18:09:15.568Z,7.43
2018-08-13T18:11:47.954Z,7.93
2018-08-13T18:14:16.606Z,7.70
2018-08-13T18:16:49.486Z,8.30
2018-08-13T18:19:20.129Z,8.40
2018-08-13T18:21:50.138Z,8.90
2018-08-13T18:24:24.639Z,9.13
2018-08-13T18:26:54.398Z,9.53
2018-08-13T18:29:27.826Z,11.50
2018-08-13T18:32:04.808Z,9.13
2018-08-13T18:34:36.872Z,10.37
2018-08-13T18:37:05.836Z,10.67
2018-08-13T18:39:39.927Z,10.37
2018-08-13T18:42:13.984Z,10.73
2018-08-13T18:44:48.170Z,11.00
2018-08-13T18:47:16.812Z,11.37
2018-08-13T18:49:45.499Z,10.80
2018-08-13T18:52:15.109Z,11.57
2018-08-13T18:54:49.338Z,11.77
2018-08-13T18:57:31.750Z,12.07
2018-08-13T19:00:01.404Z,11.03
2018-08-13T19:02:31.990Z,12.13
2018-08-13T19:05:00.836Z,11.80
2018-08-13T19:07:29.344Z,12.83
2018-08-13T19:09:59.550Z,13.13
2018-08-13T19:12:28.275Z,12.70
2018-08-13T19:15:02.176Z,12.83
2018-08-13T19:17:31.029Z,13.07
2018-08-13T19:20:00.364Z,13.90
2018-08-13T19:22:30.347Z,13.63
2018-08-13T19:24:59.284Z,13.50
2018-08-13T19:27:35.166Z,13.23
2018-08-13T19:30:10.639Z,13.13
2018-08-13T19:32:40.438Z,13.00
2018-08-13T19:35:10.780Z,13.47
2018-08-13T19:37:40.856Z,14.00
2018-08-13T19:40:17.563Z,14.10
2018-08-13T19:42:48.368Z,14.83
2018-08-13T19:45:18.892Z,13.87
2018-08-13T19:47:56.879Z,14.10
2018-08-13T19:50:26.033Z,15.43
2018-08-13T19:53:05.393Z,13.80
2018-08-13T19:55:34.411Z,13.93
2018-08-13T19:58:03.026Z,14.13
2018-08-13T20:00:31.742Z,13.40
2018-08-13T20:03:01.512Z,13.27
2018-08-13T20:05:30.252Z,13.80
2018-08-13T20:07:58.975Z,13.07
2018-08-13T20:10:28.549Z,13.87
2018-08-13T20:12:57.355Z,13.13
2018-08-13T20:15:26.320Z,14.23
2018-08-13T20:17:56.272Z,14.10
2018-08-13T20:20:28.517Z,13.77
2018-08-13T20:23:03.060Z,13.30
2018-08-13T20:25:32.716Z,12.67
2018-08-13T20:28:16.955Z,13.63
2018-08-13T20:30:52.468Z,13.63
2018-08-13T20:36:21.192Z,14.03
2018-08-13T20:38:59.953Z,14.17
2018-08-13T20:41:28.473Z,15.00
2018-08-13T20:44:01.672Z,14.53
2018-08-13T20:46:41.722Z,15.07
2018-08-13T20:49:15.029Z,15.70
2018-08-13T20:52:01.781Z,14.80
2018-08-13T20:54:39.730Z,15.70
2018-08-13T20:57:10.290Z,15.53
2018-08-13T20:59:40.770Z,14.27
2018-08-13T21:02:19.002Z,15.50
2018-08-13T21:05:02.085Z,15.53
2018-08-13T21:07:34.236Z,16.43
2018-08-13T21:10:04.122Z,16.03
2018-08-13T21:12:46.258Z,15.80
2018-08-13T21:15:18.248Z,16.87
2018-08-13T21:17:46.871Z,16.87
2018-08-13T21:20:26.880Z,17.23
2018-08-13T21:22:59.833Z,17.00
2018-08-13T21:25:32.786Z,16.70
2018-08-13T21:28:03.322Z,17.13
2018-08-13T21:30:38.783Z,16.27
2018-08-13T21:33:07.434Z,16.47
2018-08-13T21:35:37.120Z,17.70
2018-08-13T21:38:25.390Z,16.50
2018-08-13T21:40:54.085Z,17.10
2018-08-13T21:43:35.678Z,17.27
2018-08-13T21:46:26.171Z,17.23
2018-08-13T21:49:01.286Z,16.23
2018-08-13T21:51:34.306Z,16.77
2018-08-13T21:54:02.984Z,16.87
2018-08-13T21:56:43.343Z,17.00
2018-08-13T21:59:22.152Z,16.90
2018-08-13T22:01:53.919Z,17.53
2018-08-13T22:04:25.997Z,17.93
2018-08-13T22:06:57.753Z,16.87
2018-08-13T22:09:36.990Z,17.47
2018-08-13T22:12:17.406Z,17.93
2018-08-13T22:14:46.936Z,17.23
2018-08-13T22:17:20.540Z,17.73
2018-08-13T22:20:05.102Z,17.60
2018-08-13T22:22:35.660Z,18.30
2018-08-13T22:25:18.747Z,18.47
2018-08-13T22:27:47.221Z,18.03
2018-08-13T22:30:16.830Z,17.57
2018-08-13T22:32:46.438Z,17.57
2018-08-13T22:35:15.199Z,17.87
2018-08-13T22:37:43.801Z,18.93
2018-08-13T22:40:18.353Z,18.20
2018-08-13T22:42:53.714Z,18.40
2018-08-13T22:45:24.034Z,17.73
2018-08-13T22:47:55.704Z,18.00
2018-08-13T22:50:25.351Z,17.97
2018-08-13T22:53:00.509Z,18.10
2018-08-13T22:55:31.058Z,18.60
2018-08-13T22:58:11.278Z,18.50
2018-08-13T23:03:32.751Z,17.60
2018-08-13T23:08:58.647Z,18.23
2018-08-13T23:11:32.870Z,17.63
2018-08-13T23:14:13.791Z,18.20
2018-08-13T23:16:42.224Z,18.10
2018-08-13T23:19:12.756Z,19.37
2018-08-13T23:21:54.287Z,18.97
2018-08-13T23:24:34.319Z,18.47
2018-08-13T23:27:07.689Z,18.33
2018-08-13T23:32:35.167Z,18.43
2018-08-13T23:35:28.407Z,19.77
2018-08-13T23:38:05.482Z,19.73
2018-08-13T23:40:45.793Z,19.37
2018-08-13T23:43:16.300Z,19.13
2018-08-13T23:46:01.829Z,19.40
2018-08-13T23:48:44.340Z,19.23
2018-08-13T23:51:22.760Z,19.10
2018-08-13T23:53:55.011Z,20.13
2018-08-13T23:56:25.551Z,20.27
2018-08-13T23:58:54.199Z,19.43
