createdAt,value
2023-01-08T00:00:52.803Z,27.95
2023-01-08T00:03:19.701Z,29.45
2023-01-08T00:05:46.453Z,32.85
2023-01-08T00:08:13.347Z,30.67
2023-01-08T00:10:40.159Z,34.63
2023-01-08T00:13:07.134Z,49.03
2023-01-08T00:15:34.532Z,51.30
2023-01-08T00:18:01.350Z,64.93
2023-01-08T00:20:28.524Z,86.72
2023-01-08T00:22:55.329Z,80.53
2023-01-08T00:25:22.130Z,98.70
2023-01-08T00:27:49.073Z,108.97
2023-01-08T00:30:15.922Z,122.22
2023-01-08T00:32:42.688Z,145.68
2023-01-08T00:35:09.776Z,111.10
2023-01-08T00:37:36.636Z,127.03
2023-01-08T00:40:03.696Z,144.88
2023-01-08T00:42:30.502Z,178.05
2023-01-08T00:44:57.427Z,194.77
2023-01-08T00:47:24.249Z,179.50
2023-01-08T00:49:51.027Z,206.23
2023-01-08T00:52:17.991Z,219.95
2023-01-08T00:54:44.798Z,230.45
2023-01-08T00:57:11.605Z,209.18
2023-01-08T00:59:38.495Z,218.23
2023-01-08T01:02:05.444Z,226.68
2023-01-08T01:04:32.256Z,225.32
2023-01-08T01:06:59.135Z,248.55
2023-01-08T01:09:25.890Z,234.25
2023-01-08T01:11:52.689Z,271.90
2023-01-08T01:14:19.532Z,293.60
2023-01-08T01:16:48.717Z,291.40
2023-01-08T01:19:16.545Z,302.95
2023-01-08T01:21:43.459Z,324.40
2023-01-08T01:24:11.107Z,303.05
2023-01-08T01:26:37.941Z,303.42
2023-01-08T01:29:04.802Z,345.00
2023-01-08T01:31:31.844Z,344.33
2023-01-08T01:33:58.769Z,329.92
2023-01-08T01:36:25.913Z,365.27
2023-01-08T01:38:54.331Z,380.58
2023-01-08T01:41:31.068Z,3.35
2023-01-08T01:43:59.533Z,4.55
2023-01-08T01:46:40.001Z,3.28
2023-01-08T01:49:10.374Z,2.63
2023-01-08T01:51:37.749Z,5.43
2023-01-08T01:54:05.725Z,3.42
2023-01-08T01:56:32.660Z,1.50
2023-01-08T01:58:59.749Z,4.18
2023-01-08T02:01:26.785Z,3.75
2023-01-08T02:03:53.653Z,13.57
2023-01-08T02:06:47.107Z,15.50
2023-01-08T02:09:22.877Z,13.73
2023-01-08T02:12:13.525Z,15.85
2023-01-08T02:14:49.298Z,11.77
2023-01-08T02:17:17.458Z,10.68
2023-01-08T02:19:46.103Z,12.10
2023-01-08T02:22:30.920Z,12.50
2023-01-08T02:25:04.345Z,12.18
2023-01-08T02:27:31.538Z,2.17
2023-01-08T02:29:58.334Z,3.33
2023-01-08T02:32:28.625Z,3.35
2023-01-08T02:34:55.479Z,3.17
2023-01-08T02:37:22.352Z,2.50
2023-01-08T02:40:11.144Z,12.95
2023-01-08T02:42:49.990Z,14.68
2023-01-08T02:45:44.621Z,13.55
2023-01-08T02:48:14.697Z,9.27
2023-01-08T02:50:56.870Z,9.52
2023-01-08T02:53:34.545Z,12.80
2023-01-08T02:56:07.898Z,13.20
2023-01-08T02:58:35.617Z,10.38
2023-01-08T03:01:03.011Z,10.10
2023-01-08T03:03:30.219Z,11.45
2023-01-08T03:06:00.436Z,2.25
2023-01-08T03:08:27.347Z,2.38
2023-01-08T03:11:03.702Z,3.13
2023-01-08T03:13:41.986Z,2.30
2023-01-08T03:16:12.988Z,7.88
2023-01-08T03:18:44.678Z,8.95
2023-01-08T03:21:11.442Z,10.90
2023-01-08T03:23:38.195Z,12.32
2023-01-08T03:26:05.471Z,9.98
2023-01-08T03:28:38.599Z,9.60
2023-01-08T03:31:05.681Z,10.05
2023-01-08T03:33:32.609Z,9.18
2023-01-08T03:36:00.306Z,10.35
2023-01-08T03:38:29.464Z,4.22
2023-01-08T03:40:57.938Z,2.67
2023-01-08T03:43:24.940Z,1.80
2023-01-08T03:45:57.268Z,2.30
2023-01-08T03:48:24.018Z,2.58
2023-01-08T03:50:50.880Z,8.68
2023-01-08T03:53:17.753Z,13.07
2023-01-08T03:55:44.601Z,7.45
2023-01-08T03:58:11.459Z,1.70
2023-01-08T04:00:38.441Z,2.42
2023-01-08T04:03:06.070Z,7.20
2023-01-08T04:05:33.014Z,6.65
2023-01-08T04:07:59.961Z,8.32
2023-01-08T04:10:26.903Z,1.48
2023-01-08T04:12:53.704Z,2.03
2023-01-08T04:15:20.854Z,7.15
2023-01-08T04:17:47.696Z,8.90
2023-01-08T04:20:14.431Z,8.07
2023-01-08T04:22:41.328Z,4.47
2023-01-08T04:25:08.655Z,1.50
2023-01-08T04:27:35.542Z,2.65
2023-01-08T04:30:02.513Z,1.98
2023-01-08T04:32:29.312Z,1.73
2023-01-08T04:34:56.225Z,1.42
2023-01-08T04:37:23.081Z,1.90
2023-01-08T04:39:49.920Z,2.42
2023-01-08T04:42:16.660Z,2.33
2023-01-08T04:44:43.491Z,2.45
2023-01-08T04:47:10.263Z,2.63
2023-01-08T04:49:36.995Z,3.10
2023-01-08T04:52:04.083Z,3.90
2023-01-08T04:54:30.916Z,2.00
2023-01-08T04:56:57.727Z,2.58
2023-01-08T04:59:24.705Z,2.40
2023-01-08T05:01:51.616Z,4.80
2023-01-08T05:04:18.541Z,2.47
2023-01-08T05:06:45.431Z,3.30
2023-01-08T05:09:12.181Z,3.63
2023-01-08T05:11:39.020Z,3.08
2023-01-08T05:14:06.200Z,3.35
2023-01-08T05:16:33.003Z,3.95
2023-01-08T05:18:59.776Z,1.83
2023-01-08T05:21:26.684Z,2.65
2023-01-08T05:23:53.456Z,3.88
2023-01-08T05:26:20.302Z,3.10
2023-01-08T05:28:47.307Z,3.30
2023-01-08T05:31:14.215Z,3.67
2023-01-08T05:33:41.098Z,3.53
2023-01-08T05:36:08.724Z,2.92
2023-01-08T05:38:35.507Z,2.65
2023-01-08T05:41:02.566Z,4.10
2023-01-08T05:43:29.743Z,2.95
2023-01-08T05:45:59.630Z,3.70
2023-01-08T05:48:27.520Z,4.05
2023-01-08T05:50:54.518Z,4.60
2023-01-08T05:53:21.385Z,3.05
2023-01-08T05:55:48.250Z,0.73
2023-01-08T05:58:17.719Z,0.47
2023-01-08T06:00:44.470Z,0.10
2023-01-08T06:03:11.254Z,3.50
2023-01-08T06:05:38.185Z,2.38
2023-01-08T06:08:07.185Z,3.78
2023-01-08T06:10:35.214Z,5.28
2023-01-08T06:13:02.049Z,4.50
2023-01-08T06:15:28.761Z,3.88
2023-01-08T06:17:55.500Z,3.05
2023-01-08T06:20:22.512Z,3.88
2023-01-08T06:22:49.251Z,2.88
2023-01-08T06:25:16.180Z,3.45
2023-01-08T06:27:43.049Z,4.25
2023-01-08T06:30:10.126Z,3.40
2023-01-08T06:32:36.919Z,4.78
2023-01-08T06:35:04.210Z,4.53
2023-01-08T06:37:30.986Z,3.63
2023-01-08T06:39:57.685Z,3.83
2023-01-08T06:42:24.807Z,3.13
2023-01-08T06:44:51.635Z,6.03
2023-01-08T06:47:18.383Z,4.88
2023-01-08T06:49:45.195Z,4.72
2023-01-08T06:52:11.932Z,3.53
2023-01-08T06:54:38.685Z,3.40
2023-01-08T06:57:05.528Z,3.75
2023-01-08T06:59:32.254Z,3.17
2023-01-08T07:01:59.143Z,4.70
2023-01-08T07:04:26.323Z,4.00
2023-01-08T07:06:53.263Z,4.28
2023-01-08T07:09:20.002Z,3.97
2023-01-08T07:11:46.970Z,5.78
2023-01-08T07:14:14.347Z,4.95
2023-01-08T07:16:41.072Z,4.30
2023-01-08T07:19:08.096Z,3.30
2023-01-08T07:21:34.953Z,4.65
2023-01-08T07:24:01.711Z,5.47
2023-01-08T07:26:28.630Z,5.22
2023-01-08T07:28:55.396Z,4.38
2023-01-08T07:31:22.284Z,3.85
2023-01-08T07:33:49.232Z,3.45
2023-01-08T07:36:16.154Z,4.05
2023-01-08T07:38:43.297Z,5.00
2023-01-08T07:41:10.230Z,5.93
2023-01-08T07:43:37.103Z,5.38
2023-01-08T07:46:04.172Z,5.43
2023-01-08T07:48:31.316Z,5.70
2023-01-08T07:51:05.634Z,4.95
2023-01-08T07:53:32.667Z,5.32
2023-01-08T07:56:03.265Z,5.35
2023-01-08T07:58:30.073Z,5.43
2023-01-08T08:00:59.138Z,3.28
2023-01-08T08:03:26.273Z,3.08
2023-01-08T08:05:53.453Z,3.55
2023-01-08T08:08:20.376Z,2.05
2023-01-08T08:10:47.393Z,5.57
2023-01-08T08:13:14.269Z,3.88
2023-01-08T08:15:41.695Z,3.20
2023-01-08T08:18:08.539Z,3.05
2023-01-08T08:20:35.535Z,3.33
2023-01-08T08:23:03.335Z,4.68
2023-01-08T08:25:30.637Z,3.10
2023-01-08T08:27:58.787Z,4.50
2023-01-08T08:30:26.021Z,5.55
2023-01-08T08:32:53.754Z,3.75
2023-01-08T08:35:20.793Z,4.55
2023-01-08T08:37:47.767Z,5.28
2023-01-08T08:40:14.714Z,5.15
2023-01-08T08:42:41.458Z,3.58
2023-01-08T08:45:08.734Z,5.43
2023-01-08T08:47:35.515Z,3.78
2023-01-08T08:50:02.422Z,4.20
2023-01-08T08:52:31.037Z,3.58
2023-01-08T08:54:57.836Z,3.83
2023-01-08T08:57:25.261Z,5.00
2023-01-08T08:59:52.097Z,5.20
2023-01-08T09:02:19.203Z,3.45
2023-01-08T09:04:49.122Z,3.47
2023-01-08T09:09:42.597Z,3.20
2023-01-08T09:12:09.599Z,5.40
2023-01-08T09:14:36.471Z,3.50
2023-01-08T09:17:03.232Z,4.10
2023-01-08T09:19:30.042Z,3.40
2023-01-08T09:21:57.026Z,4.38
2023-01-08T09:24:23.754Z,4.00
2023-01-08T09:26:53.605Z,4.20
2023-01-08T09:31:47.479Z,5.43
2023-01-08T09:34:14.300Z,5.00
2023-01-08T09:36:41.281Z,3.60
2023-01-08T09:39:08.121Z,3.70
2023-01-08T09:41:36.066Z,3.72
2023-01-08T09:44:03.744Z,5.55
2023-01-08T09:46:30.527Z,4.35
2023-01-08T09:48:59.816Z,5.18
2023-01-08T09:51:31.866Z,6.25
2023-01-08T09:53:58.682Z,3.00
2023-01-08T09:56:25.405Z,3.78
2023-01-08T09:58:57.120Z,3.50
2023-01-08T10:01:29.553Z,3.17
2023-01-08T10:03:58.175Z,3.50
2023-01-08T10:06:25.649Z,4.57
2023-01-08T10:08:52.560Z,3.75
2023-01-08T10:11:19.357Z,3.70
2023-01-08T10:13:56.424Z,3.78
2023-01-08T10:16:31.407Z,2.90
2023-01-08T10:18:59.079Z,3.05
2023-01-08T10:21:36.846Z,3.40
2023-01-08T10:24:03.755Z,3.78
2023-01-08T10:26:32.603Z,2.42
2023-01-08T10:29:15.855Z,3.83
2023-01-08T10:31:47.384Z,3.67
2023-01-08T10:34:31.061Z,3.78
2023-01-08T10:36:57.918Z,3.60
2023-01-08T10:39:27.039Z,3.75
2023-01-08T10:41:56.136Z,4.03
2023-01-08T10:44:23.461Z,4.07
2023-01-08T10:46:52.940Z,3.53
2023-01-08T10:49:42.109Z,3.58
2023-01-08T10:52:34.544Z,4.18
2023-01-08T10:55:24.765Z,3.85
2023-01-08T10:58:14.972Z,4.45
2023-01-08T11:00:42.147Z,5.25
2023-01-08T11:03:18.941Z,4.20
2023-01-08T11:05:46.273Z,3.33
2023-01-08T11:08:23.293Z,3.30
2023-01-08T11:11:00.592Z,5.15
2023-01-08T11:13:27.488Z,3.53
2023-01-08T11:16:12.405Z,3.05
2023-01-08T11:18:50.396Z,3.03
2023-01-08T11:21:25.000Z,2.78
2023-01-08T11:24:02.298Z,3.13
2023-01-08T11:26:29.124Z,3.42
2023-01-08T11:29:00.519Z,3.95
2023-01-08T11:31:45.937Z,3.88
2023-01-08T11:34:17.055Z,1.95
2023-01-08T11:36:53.483Z,2.08
2023-01-08T11:39:20.188Z,2.13
2023-01-08T11:42:08.397Z,1.30
2023-01-08T11:44:47.219Z,1.77
2023-01-08T11:47:13.990Z,1.45
2023-01-08T11:49:44.822Z,1.55
2023-01-08T11:52:30.902Z,1.40
2023-01-08T11:55:29.182Z,1.85
2023-01-08T11:58:10.545Z,1.55
2023-01-08T12:00:43.202Z,1.60
2023-01-08T12:03:31.745Z,2.25
2023-01-08T12:06:23.724Z,1.50
2023-01-08T12:09:19.751Z,1.20
2023-01-08T12:12:18.741Z,1.33
2023-01-08T12:15:17.787Z,1.75
2023-01-08T12:17:56.567Z,1.63
2023-01-08T12:20:43.296Z,2.33
2023-01-08T12:23:31.508Z,2.90
2023-01-08T12:26:07.305Z,3.38
2023-01-08T12:28:45.810Z,1.92
2023-01-08T12:31:30.751Z,1.83
2023-01-08T12:34:01.490Z,2.10
2023-01-08T12:36:31.779Z,1.55
2023-01-08T12:39:14.269Z,1.40
2023-01-08T12:41:41.210Z,1.80
2023-01-08T12:44:11.670Z,1.75
2023-01-08T12:46:43.314Z,2.22
2023-01-08T12:49:11.553Z,1.83
2023-01-08T12:51:41.614Z,2.15
2023-01-08T12:54:23.592Z,1.50
2023-01-08T12:56:56.545Z,1.60
2023-01-08T13:00:01.379Z,1.40
2023-01-08T13:02:59.458Z,1.70
2023-01-08T13:05:26.375Z,1.33
2023-01-08T13:07:57.007Z,1.98
2023-01-08T13:10:36.181Z,1.80
2023-01-08T13:13:03.451Z,1.88
2023-01-08T13:15:31.467Z,2.13
2023-01-08T13:18:02.224Z,2.03
2023-01-08T13:20:30.635Z,1.85
2023-01-08T13:22:59.335Z,2.03
2023-01-08T13:25:27.610Z,2.92
2023-01-08T13:27:54.768Z,2.53
2023-01-08T13:30:34.929Z,2.35
2023-01-08T13:33:01.752Z,2.05
2023-01-08T13:35:30.254Z,2.22
2023-01-08T13:38:17.341Z,2.25
2023-01-08T13:40:44.024Z,2.42
2023-01-08T13:43:25.536Z,2.63
2023-01-08T13:46:05.946Z,2.47
2023-01-08T13:48:41.221Z,2.03
2023-01-08T13:51:24.971Z,2.28
2023-01-08T13:53:51.893Z,1.77
2023-01-08T13:56:18.697Z,1.58
2023-01-08T13:58:46.140Z,1.67
2023-01-08T14:01:13.611Z,1.27
2023-01-08T14:03:45.826Z,2.55
2023-01-08T14:06:12.609Z,3.30
2023-01-08T14:08:58.895Z,2.30
2023-01-08T14:11:32.343Z,3.90
2023-01-08T14:13:59.293Z,3.60
2023-01-08T14:16:26.245Z,2.72
2023-01-08T14:18:53.128Z,2.67
2023-01-08T14:21:23.251Z,2.50
2023-01-08T14:23:50.511Z,3.40
2023-01-08T14:26:36.316Z,3.58
2023-01-08T14:29:04.983Z,3.30
2023-01-08T14:31:31.730Z,2.70
2023-01-08T14:33:59.239Z,3.55
2023-01-08T14:36:26.173Z,2.25
2023-01-08T14:38:52.925Z,2.35
2023-01-08T14:41:53.558Z,2.15
2023-01-08T14:44:29.133Z,2.03
2023-01-08T14:47:03.379Z,1.63
2023-01-08T14:49:31.981Z,1.77
2023-01-08T14:51:59.290Z,0.90
2023-01-08T14:54:32.027Z,1.02
2023-01-08T14:57:01.473Z,1.27
2023-01-08T14:59:30.104Z,1.92
2023-01-08T15:01:59.032Z,1.30
2023-01-08T15:04:26.213Z,1.48
2023-01-08T15:06:53.470Z,1.73
2023-01-08T15:09:23.980Z,2.53
2023-01-08T15:11:58.083Z,2.03
2023-01-08T15:14:26.335Z,2.38
2023-01-08T15:16:55.337Z,2.78
2023-01-08T15:19:26.829Z,2.92
2023-01-08T15:21:57.887Z,3.17
2023-01-08T15:24:30.710Z,2.75
2023-01-08T15:26:57.774Z,2.83
2023-01-08T15:29:33.461Z,3.13
2023-01-08T15:32:16.022Z,3.28
2023-01-08T15:34:43.688Z,2.35
2023-01-08T15:37:10.658Z,3.28
2023-01-08T15:39:37.437Z,3.08
2023-01-08T15:42:49.487Z,2.45
2023-01-08T15:45:18.016Z,2.67
2023-01-08T15:47:44.752Z,3.38
2023-01-08T15:50:11.709Z,3.15
2023-01-08T15:52:39.333Z,2.58
2023-01-08T15:55:06.776Z,3.28
2023-01-08T15:57:33.760Z,2.85
2023-01-08T16:00:00.469Z,2.67
2023-01-08T16:02:27.428Z,2.92
2023-01-08T16:04:56.236Z,3.55
2023-01-08T16:07:23.189Z,3.20
2023-01-08T16:09:49.977Z,4.20
2023-01-08T16:12:16.845Z,2.88
2023-01-08T16:14:43.613Z,2.83
2023-01-08T16:17:10.372Z,2.72
2023-01-08T16:19:37.182Z,2.58
2023-01-08T16:22:04.790Z,1.77
2023-01-08T16:24:32.264Z,1.55
2023-01-08T16:26:59.205Z,1.83
2023-01-08T16:29:27.822Z,2.13
2023-01-08T16:31:55.364Z,2.20
2023-01-08T16:34:22.251Z,2.08
2023-01-08T16:36:49.093Z,1.98
2023-01-08T16:39:15.883Z,1.98
2023-01-08T16:41:42.740Z,2.08
2023-01-08T16:44:22.284Z,2.78
2023-01-08T16:46:49.277Z,3.00
2023-01-08T16:49:16.222Z,2.38
2023-01-08T16:51:43.608Z,2.83
2023-01-08T16:54:14.488Z,3.33
2023-01-08T16:56:41.257Z,3.30
2023-01-08T16:59:18.329Z,3.92
2023-01-08T17:01:49.670Z,4.00
2023-01-08T17:04:16.519Z,4.25
2023-01-08T17:06:43.363Z,4.28
2023-01-08T17:09:11.665Z,5.07
2023-01-08T17:11:38.698Z,4.05
2023-01-08T17:14:05.631Z,5.03
2023-01-08T17:16:32.567Z,4.45
2023-01-08T17:18:59.318Z,4.88
2023-01-08T17:21:26.044Z,5.47
2023-01-08T17:23:52.923Z,8.07
2023-01-08T17:26:19.979Z,9.10
2023-01-08T17:28:47.480Z,7.65
2023-01-08T17:31:16.147Z,7.63
2023-01-08T17:33:44.325Z,6.95
2023-01-08T17:36:12.019Z,3.20
2023-01-08T17:38:38.857Z,3.97
2023-01-08T17:41:05.959Z,3.10
2023-01-08T17:43:37.066Z,5.18
2023-01-08T17:46:05.299Z,5.57
2023-01-08T17:48:33.404Z,6.13
2023-01-08T17:51:00.758Z,5.00
2023-01-08T17:53:28.100Z,5.68
2023-01-08T17:55:54.859Z,4.82
2023-01-08T17:58:21.721Z,4.68
2023-01-08T18:00:48.742Z,4.07
2023-01-08T18:03:15.462Z,3.47
2023-01-08T18:05:42.210Z,3.53
2023-01-08T18:08:09.040Z,3.42
2023-01-08T18:10:37.558Z,3.13
2023-01-08T18:13:04.289Z,2.88
2023-01-08T18:15:31.127Z,2.75
2023-01-08T18:17:57.995Z,4.00
2023-01-08T18:20:24.701Z,2.97
2023-01-08T18:22:51.844Z,3.42
2023-01-08T18:25:18.678Z,3.40
2023-01-08T18:27:45.582Z,3.22
2023-01-08T18:30:12.709Z,2.78
2023-01-08T18:32:39.443Z,3.63
2023-01-08T18:35:06.454Z,1.98
2023-01-08T18:37:33.396Z,2.97
2023-01-08T18:40:00.217Z,3.08
2023-01-08T18:42:27.081Z,2.10
2023-01-08T18:44:55.670Z,2.05
2023-01-08T18:47:23.828Z,2.50
2023-01-08T18:49:55.172Z,3.90
2023-01-08T18:52:22.419Z,3.10
2023-01-08T18:54:49.222Z,4.60
2023-01-08T18:57:16.075Z,5.40
2023-01-08T18:59:42.921Z,6.25
2023-01-08T19:02:24.003Z,6.50
2023-01-08T19:04:50.893Z,5.97
2023-01-08T19:07:17.738Z,6.38
2023-01-08T19:09:44.627Z,7.45
2023-01-08T19:12:11.460Z,7.78
2023-01-08T19:14:38.304Z,7.60
2023-01-08T19:17:05.306Z,7.10
2023-01-08T19:19:32.056Z,7.35
2023-01-08T19:21:58.939Z,6.40
2023-01-08T19:24:25.944Z,5.22
2023-01-08T19:26:53.145Z,5.68
2023-01-08T19:29:20.026Z,6.65
2023-01-08T19:31:47.052Z,6.32
2023-01-08T19:34:13.857Z,6.55
2023-01-08T19:36:42.365Z,7.60
2023-01-08T19:41:57.577Z,7.75
2023-01-08T19:44:24.499Z,7.78
2023-01-08T19:46:51.269Z,8.00
2023-01-08T19:49:18.048Z,7.07
2023-01-08T19:51:45.016Z,4.43
2023-01-08T19:54:11.887Z,4.75
2023-01-08T19:56:38.611Z,3.38
2023-01-08T19:59:05.437Z,3.17
2023-01-08T20:01:33.814Z,2.55
2023-01-08T20:04:00.790Z,12.27
2023-01-08T20:06:28.307Z,2.40
2023-01-08T20:08:58.023Z,2.72
2023-01-08T20:11:24.833Z,3.45
2023-01-08T20:13:52.001Z,3.42
2023-01-08T20:16:21.406Z,3.25
2023-01-08T20:18:48.294Z,3.63
2023-01-08T20:21:21.264Z,3.03
2023-01-08T20:23:48.185Z,3.92
2023-01-08T20:26:18.159Z,3.08
2023-01-08T20:28:45.702Z,3.55
2023-01-08T20:31:17.454Z,7.53
2023-01-08T20:33:44.877Z,7.97
2023-01-08T20:36:17.097Z,7.28
2023-01-08T20:38:43.882Z,8.60
2023-01-08T20:41:10.915Z,6.53
2023-01-08T20:43:38.478Z,6.10
2023-01-08T20:46:05.592Z,6.88
2023-01-08T20:48:36.958Z,7.07
2023-01-08T20:51:12.579Z,7.72
2023-01-08T20:53:39.607Z,5.70
2023-01-08T20:56:11.457Z,5.93
2023-01-08T20:58:39.457Z,6.32
2023-01-08T21:01:07.817Z,5.93
2023-01-08T21:03:36.023Z,6.57
2023-01-08T21:06:10.272Z,7.05
2023-01-08T21:08:37.169Z,8.07
2023-01-08T21:11:05.492Z,7.88
2023-01-08T21:13:32.399Z,7.70
2023-01-08T21:16:04.585Z,7.60
2023-01-08T21:18:31.344Z,6.35
2023-01-08T21:21:02.037Z,6.78
2023-01-08T21:23:29.478Z,7.45
2023-01-08T21:25:57.682Z,7.25
2023-01-08T21:28:25.516Z,6.95
2023-01-08T21:30:53.750Z,6.78
2023-01-08T21:33:20.794Z,6.45
2023-01-08T21:35:48.294Z,7.90
2023-01-08T21:38:15.224Z,8.45
2023-01-08T21:40:42.058Z,9.02
2023-01-08T21:43:29.566Z,8.32
2023-01-08T21:46:00.508Z,11.20
2023-01-08T21:48:30.347Z,10.38
2023-01-08T21:50:57.181Z,10.77
2023-01-08T21:53:35.967Z,10.52
2023-01-08T21:56:03.715Z,10.48
2023-01-08T21:58:31.110Z,9.07
2023-01-08T22:00:58.674Z,8.95
2023-01-08T22:03:25.559Z,9.73
2023-01-08T22:06:03.105Z,9.75
2023-01-08T22:08:31.281Z,10.27
2023-01-08T22:10:59.019Z,9.70
2023-01-08T22:13:26.319Z,8.73
2023-01-08T22:16:11.469Z,8.45
2023-01-08T22:18:38.431Z,10.05
2023-01-08T22:21:09.427Z,8.65
2023-01-08T22:23:36.522Z,8.60
2023-01-08T22:26:04.971Z,8.43
2023-01-08T22:28:33.239Z,9.38
2023-01-08T22:31:00.435Z,9.48
2023-01-08T22:33:27.413Z,8.45
2023-01-08T22:35:57.050Z,9.07
2023-01-08T22:38:23.921Z,9.00
2023-01-08T22:40:50.765Z,7.32
2023-01-08T22:43:17.604Z,6.40
2023-01-08T22:45:44.491Z,7.00
2023-01-08T22:48:13.281Z,7.20
2023-01-08T22:50:40.254Z,7.55
2023-01-08T22:53:07.061Z,8.27
2023-01-08T22:55:33.882Z,8.50
2023-01-08T22:58:00.686Z,7.72
2023-01-08T23:00:27.476Z,8.55
2023-01-08T23:02:54.390Z,6.72
2023-01-08T23:05:21.169Z,6.53
2023-01-08T23:07:48.018Z,7.15
2023-01-08T23:10:14.758Z,6.28
2023-01-08T23:12:41.618Z,4.60
2023-01-08T23:15:08.921Z,6.82
2023-01-08T23:17:44.647Z,6.68
2023-01-08T23:20:21.353Z,6.15
2023-01-08T23:22:48.290Z,6.07
2023-01-08T23:25:15.508Z,6.15
2023-01-08T23:27:42.431Z,6.18
2023-01-08T23:30:09.826Z,5.88
2023-01-08T23:32:36.625Z,5.15
2023-01-08T23:35:03.566Z,6.18
2023-01-08T23:37:30.317Z,6.10
2023-01-08T23:39:57.150Z,4.88
2023-01-08T23:42:24.017Z,4.85
2023-01-08T23:44:50.791Z,5.55
2023-01-08T23:47:17.587Z,5.95
2023-01-08T23:49:44.378Z,5.22
2023-01-08T23:52:11.117Z,4.65
2023-01-08T23:54:38.095Z,4.93
2023-01-08T23:57:06.278Z,5.30
2023-01-08T23:59:33.092Z,5.00
