createdAt,value
2023-04-05T00:02:01.646Z,6.97
2023-04-05T00:04:28.779Z,12.03
2023-04-05T00:06:57.521Z,9.67
2023-04-05T00:09:24.318Z,9.20
2023-04-05T00:11:51.032Z,9.27
2023-04-05T00:14:17.794Z,9.30
2023-04-05T00:16:44.830Z,11.57
2023-04-05T00:19:12.802Z,9.03
2023-04-05T00:21:39.946Z,7.10
2023-04-05T00:24:07.869Z,8.83
2023-04-05T00:26:35.109Z,9.10
2023-04-05T00:29:02.092Z,11.73
2023-04-05T00:31:29.516Z,9.30
2023-04-05T00:33:56.153Z,10.93
2023-04-05T00:36:23.241Z,8.00
2023-04-05T00:38:49.893Z,11.73
2023-04-05T00:41:16.916Z,8.53
2023-04-05T00:43:43.709Z,11.10
2023-04-05T00:46:10.863Z,12.60
2023-04-05T00:48:38.478Z,8.10
2023-04-05T00:51:09.248Z,10.97
2023-04-05T00:53:37.460Z,9.50
2023-04-05T00:56:04.680Z,12.20
2023-04-05T00:58:31.866Z,10.67
2023-04-05T01:01:14.078Z,8.77
2023-04-05T01:03:55.499Z,9.03
2023-04-05T01:06:40.813Z,9.60
2023-04-05T01:09:24.497Z,10.07
2023-04-05T01:11:55.793Z,8.40
2023-04-05T01:14:22.406Z,10.97
2023-04-05T01:16:58.023Z,8.47
2023-04-05T01:19:30.157Z,10.20
2023-04-05T01:22:18.266Z,7.23
2023-04-05T01:25:07.043Z,10.90
2023-04-05T01:27:44.925Z,9.70
2023-04-05T01:30:20.675Z,9.63
2023-04-05T01:33:06.205Z,9.20
2023-04-05T01:35:45.074Z,10.13
2023-04-05T01:38:17.549Z,9.67
2023-04-05T01:40:44.616Z,10.63
2023-04-05T01:43:15.637Z,8.07
2023-04-05T01:45:43.281Z,9.10
2023-04-05T01:48:09.983Z,6.13
2023-04-05T01:50:36.757Z,12.37
2023-04-05T01:53:03.602Z,12.97
2023-04-05T01:55:30.341Z,9.73
2023-04-05T01:57:58.074Z,9.57
2023-04-05T02:00:24.997Z,9.37
2023-04-05T02:02:51.668Z,8.97
2023-04-05T02:05:18.377Z,10.83
2023-04-05T02:07:45.137Z,13.30
2023-04-05T02:10:11.922Z,6.37
2023-04-05T02:12:38.519Z,7.83
2023-04-05T02:15:05.597Z,10.37
2023-04-05T02:17:34.206Z,7.07
2023-04-05T02:20:02.601Z,8.60
2023-04-05T02:22:29.884Z,7.27
2023-04-05T02:24:56.523Z,8.03
2023-04-05T02:27:23.236Z,7.87
2023-04-05T02:29:49.986Z,6.27
2023-04-05T02:32:16.885Z,8.37
2023-04-05T02:34:43.523Z,9.77
2023-04-05T02:37:10.182Z,6.45
2023-04-05T02:39:36.781Z,12.63
2023-04-05T02:42:03.472Z,9.40
2023-04-05T02:44:30.194Z,8.03
2023-04-05T02:46:56.775Z,11.87
2023-04-05T02:49:23.505Z,9.00
2023-04-05T02:51:51.031Z,8.27
2023-04-05T02:54:17.708Z,8.60
2023-04-05T02:56:44.699Z,8.97
2023-04-05T02:59:11.462Z,6.22
2023-04-05T03:01:38.194Z,8.60
2023-04-05T03:04:05.094Z,7.77
2023-04-05T03:06:31.780Z,6.90
2023-04-05T03:08:58.606Z,5.68
2023-04-05T03:11:25.265Z,7.35
2023-04-05T03:13:51.893Z,7.18
2023-04-05T03:16:20.303Z,6.77
2023-04-05T03:18:46.967Z,7.90
2023-04-05T03:21:13.617Z,9.97
2023-04-05T03:23:40.237Z,8.65
2023-04-05T03:26:07.560Z,8.65
2023-04-05T03:28:34.311Z,7.78
2023-04-05T03:31:01.142Z,8.68
2023-04-05T03:33:27.855Z,7.95
2023-04-05T03:35:54.604Z,9.10
2023-04-05T03:38:21.459Z,10.73
2023-04-05T03:40:48.235Z,8.27
2023-04-05T03:43:14.905Z,7.90
2023-04-05T03:45:41.721Z,8.68
2023-04-05T03:48:08.536Z,6.28
2023-04-05T03:50:35.621Z,7.32
2023-04-05T03:53:03.342Z,7.60
2023-04-05T03:55:30.082Z,6.63
2023-04-05T03:57:56.822Z,8.27
2023-04-05T04:00:24.649Z,10.80
2023-04-05T04:02:52.644Z,11.05
2023-04-05T04:05:21.293Z,10.75
2023-04-05T04:07:48.356Z,15.38
2023-04-05T04:10:17.850Z,9.50
2023-04-05T04:12:45.187Z,9.93
2023-04-05T04:15:12.495Z,11.73
2023-04-05T04:17:39.819Z,12.75
2023-04-05T04:20:11.069Z,12.35
2023-04-05T04:22:40.753Z,10.35
2023-04-05T04:25:11.674Z,9.70
2023-04-05T04:27:42.024Z,9.80
2023-04-05T04:30:14.084Z,12.73
2023-04-05T04:32:51.884Z,12.27
2023-04-05T04:35:29.375Z,7.93
2023-04-05T04:38:01.339Z,9.52
2023-04-05T04:40:38.700Z,10.55
2023-04-05T04:43:18.952Z,12.13
2023-04-05T04:45:49.550Z,7.20
2023-04-05T04:48:16.943Z,10.65
2023-04-05T04:50:44.640Z,9.43
2023-04-05T04:53:13.495Z,13.70
2023-04-05T04:55:43.419Z,10.00
2023-04-05T04:58:12.068Z,10.00
2023-04-05T05:00:40.806Z,10.38
2023-04-05T05:03:08.640Z,8.45
2023-04-05T05:05:35.462Z,12.38
2023-04-05T05:08:02.210Z,8.57
2023-04-05T05:10:28.837Z,8.93
2023-04-05T05:12:55.623Z,10.07
2023-04-05T05:15:22.394Z,9.23
2023-04-05T05:17:53.162Z,11.40
2023-04-05T05:20:20.096Z,8.73
2023-04-05T05:22:46.857Z,7.30
2023-04-05T05:25:13.518Z,14.90
2023-04-05T05:27:40.796Z,14.02
2023-04-05T05:30:07.830Z,11.80
2023-04-05T05:32:34.492Z,13.05
2023-04-05T05:35:01.159Z,12.77
2023-04-05T05:37:34.693Z,12.80
2023-04-05T05:40:01.511Z,14.73
2023-04-05T05:42:28.272Z,10.05
2023-04-05T05:44:54.987Z,12.30
2023-04-05T05:47:21.763Z,10.02
2023-04-05T05:49:49.713Z,11.98
2023-04-05T05:52:16.781Z,7.75
2023-04-05T05:54:43.474Z,11.23
2023-04-05T05:57:10.258Z,7.65
2023-04-05T05:59:37.031Z,11.60
2023-04-05T06:02:03.736Z,9.15
2023-04-05T06:04:30.451Z,10.45
2023-04-05T06:06:57.858Z,8.45
2023-04-05T06:09:24.766Z,8.00
2023-04-05T06:11:56.415Z,10.20
2023-04-05T06:14:25.110Z,10.63
2023-04-05T06:16:52.261Z,12.40
2023-04-05T06:19:18.975Z,14.82
2023-04-05T06:21:45.864Z,12.15
2023-04-05T06:24:12.578Z,11.40
2023-04-05T06:26:39.230Z,11.70
2023-04-05T06:29:06.329Z,8.75
2023-04-05T06:31:35.757Z,8.35
2023-04-05T06:34:02.803Z,7.93
2023-04-05T06:36:34.061Z,9.60
2023-04-05T06:39:01.085Z,11.68
2023-04-05T06:41:28.015Z,11.43
2023-04-05T06:43:55.167Z,6.78
2023-04-05T06:46:22.174Z,13.52
2023-04-05T06:48:50.088Z,8.70
2023-04-05T06:51:16.936Z,8.52
2023-04-05T06:53:43.704Z,11.07
2023-04-05T06:56:10.945Z,12.55
2023-04-05T06:58:37.600Z,6.72
2023-04-05T07:01:04.712Z,10.52
2023-04-05T07:03:32.571Z,7.97
2023-04-05T07:06:00.543Z,8.93
2023-04-05T07:08:28.739Z,7.78
2023-04-05T07:10:55.443Z,7.78
2023-04-05T07:13:23.410Z,8.30
2023-04-05T07:15:51.353Z,8.30
2023-04-05T07:18:18.967Z,11.18
2023-04-05T07:20:49.143Z,9.35
2023-04-05T07:25:44.236Z,10.10
2023-04-05T07:28:11.071Z,8.27
2023-04-05T07:30:37.843Z,11.27
2023-04-05T07:33:04.817Z,6.90
2023-04-05T07:35:31.638Z,10.13
2023-04-05T07:37:58.357Z,6.88
2023-04-05T07:40:25.161Z,7.88
2023-04-05T07:42:51.786Z,6.72
2023-04-05T07:45:18.458Z,7.85
2023-04-05T07:47:46.149Z,9.15
2023-04-05T07:50:15.449Z,7.03
2023-04-05T07:52:42.667Z,7.47
2023-04-05T07:55:10.342Z,7.68
2023-04-05T07:57:37.751Z,6.32
2023-04-05T08:00:10.813Z,6.63
2023-04-05T08:02:37.684Z,10.18
2023-04-05T08:05:05.160Z,9.00
2023-04-05T08:07:32.020Z,8.27
2023-04-05T08:09:59.833Z,11.43
2023-04-05T08:12:27.415Z,5.60
2023-04-05T08:14:54.268Z,7.75
2023-04-05T08:17:21.068Z,14.35
2023-04-05T08:19:49.357Z,6.20
2023-04-05T08:22:17.915Z,7.20
2023-04-05T08:24:45.012Z,7.70
2023-04-05T08:27:12.096Z,10.93
2023-04-05T08:29:39.053Z,4.30
2023-04-05T08:32:06.221Z,7.20
2023-04-05T08:34:33.000Z,5.63
2023-04-05T08:37:00.447Z,8.52
2023-04-05T08:39:27.221Z,5.97
2023-04-05T08:42:30.448Z,6.80
2023-04-05T08:44:59.781Z,5.45
2023-04-05T08:47:28.002Z,4.32
2023-04-05T08:49:54.852Z,6.15
2023-04-05T08:52:21.545Z,3.65
2023-04-05T08:54:50.732Z,6.20
2023-04-05T08:57:18.951Z,5.25
2023-04-05T08:59:46.447Z,5.32
2023-04-05T09:02:19.579Z,3.40
2023-04-05T09:04:48.317Z,4.88
2023-04-05T09:07:18.049Z,3.35
2023-04-05T09:09:49.622Z,4.78
2023-04-05T09:12:16.461Z,6.63
2023-04-05T09:14:43.821Z,5.28
2023-04-05T09:17:11.765Z,9.23
2023-04-05T09:19:39.059Z,6.55
2023-04-05T09:22:07.075Z,5.00
2023-04-05T09:24:35.205Z,3.80
2023-04-05T09:27:19.130Z,3.90
2023-04-05T09:29:49.556Z,4.38
2023-04-05T09:32:19.155Z,3.85
2023-04-05T09:34:45.965Z,4.43
2023-04-05T09:37:20.954Z,6.30
2023-04-05T09:39:52.580Z,3.17
2023-04-05T09:42:22.975Z,2.63
2023-04-05T09:45:05.670Z,4.28
2023-04-05T09:47:34.928Z,3.60
2023-04-05T09:50:06.295Z,5.38
2023-04-05T09:52:33.486Z,4.90
2023-04-05T09:55:02.160Z,2.78
2023-04-05T09:57:33.236Z,6.60
2023-04-05T10:00:00.008Z,4.90
2023-04-05T10:02:37.231Z,5.10
2023-04-05T10:05:08.303Z,4.50
2023-04-05T10:07:35.630Z,4.30
2023-04-05T10:10:03.479Z,3.72
2023-04-05T10:12:32.644Z,2.28
2023-04-05T10:14:59.738Z,3.42
2023-04-05T10:17:39.630Z,3.70
2023-04-05T10:20:22.458Z,2.83
2023-04-05T10:22:52.174Z,6.88
2023-04-05T10:25:27.280Z,4.68
2023-04-05T10:27:56.282Z,3.92
2023-04-05T10:30:25.195Z,5.93
2023-04-05T10:33:13.839Z,3.13
2023-04-05T10:35:40.549Z,2.15
2023-04-05T10:38:24.992Z,5.03
2023-04-05T10:41:14.729Z,4.93
2023-04-05T10:43:42.775Z,4.80
2023-04-05T10:46:11.352Z,6.38
2023-04-05T10:49:12.126Z,4.78
2023-04-05T10:51:39.484Z,7.93
2023-04-05T10:54:09.055Z,7.35
2023-04-05T10:56:37.711Z,7.30
2023-04-05T10:59:05.191Z,5.88
2023-04-05T11:01:33.030Z,7.30
2023-04-05T11:04:15.899Z,4.78
2023-04-05T11:06:43.328Z,5.88
2023-04-05T11:09:19.088Z,3.90
2023-04-05T11:11:47.597Z,6.38
2023-04-05T11:14:21.412Z,4.35
2023-04-05T11:16:56.585Z,5.90
2023-04-05T11:19:49.296Z,6.63
2023-04-05T11:22:26.348Z,6.25
2023-04-05T11:24:58.360Z,5.43
2023-04-05T11:27:33.142Z,5.95
2023-04-05T11:30:01.691Z,4.88
2023-04-05T11:32:43.107Z,6.45
2023-04-05T11:35:23.116Z,5.05
2023-04-05T11:38:02.085Z,6.75
2023-04-05T11:40:33.070Z,6.93
2023-04-05T11:43:08.592Z,4.70
2023-04-05T11:45:37.786Z,5.05
2023-04-05T11:48:12.393Z,4.55
2023-04-05T11:50:45.228Z,6.55
2023-04-05T11:53:13.421Z,6.53
2023-04-05T11:55:41.574Z,4.32
2023-04-05T11:58:21.340Z,6.00
2023-04-05T12:01:01.498Z,4.55
2023-04-05T12:03:32.004Z,3.80
2023-04-05T12:06:00.822Z,3.30
2023-04-05T12:08:50.650Z,4.75
2023-04-05T12:11:26.108Z,3.58
2023-04-05T12:14:02.778Z,4.38
2023-04-05T12:16:29.997Z,5.47
2023-04-05T12:18:58.983Z,4.70
2023-04-05T12:21:27.538Z,3.97
2023-04-05T12:23:54.648Z,6.30
2023-04-05T12:26:22.325Z,6.28
2023-04-05T12:28:57.490Z,4.68
2023-04-05T12:31:40.342Z,4.43
2023-04-05T12:34:07.767Z,4.47
2023-04-05T12:36:35.333Z,5.50
2023-04-05T12:39:07.554Z,6.88
2023-04-05T12:41:34.911Z,4.07
2023-04-05T12:44:27.844Z,7.78
2023-04-05T12:47:02.722Z,3.33
2023-04-05T12:49:29.501Z,2.92
2023-04-05T12:52:02.406Z,4.25
2023-04-05T12:54:29.205Z,4.20
2023-04-05T12:56:56.128Z,7.68
2023-04-05T12:59:23.797Z,3.08
2023-04-05T13:01:51.220Z,6.68
2023-04-05T13:04:18.075Z,4.60
2023-04-05T13:06:47.342Z,5.85
2023-04-05T13:09:14.657Z,3.47
2023-04-05T13:11:41.366Z,4.63
2023-04-05T13:14:08.581Z,5.60
2023-04-05T13:16:35.687Z,5.82
2023-04-05T13:19:02.440Z,3.85
2023-04-05T13:21:29.160Z,4.60
2023-04-05T13:23:55.955Z,4.45
2023-04-05T13:26:23.469Z,4.55
2023-04-05T13:28:50.222Z,4.43
2023-04-05T13:31:17.068Z,7.30
2023-04-05T13:33:44.842Z,4.82
2023-04-05T13:36:12.735Z,4.28
2023-04-05T13:38:39.787Z,4.50
2023-04-05T13:41:06.445Z,4.50
2023-04-05T13:43:33.224Z,6.13
2023-04-05T13:45:59.860Z,4.25
2023-04-05T13:48:26.482Z,5.38
2023-04-05T13:50:53.259Z,4.85
2023-04-05T13:53:19.921Z,4.95
2023-04-05T13:55:46.622Z,4.40
2023-04-05T13:58:14.502Z,5.88
2023-04-05T14:00:41.841Z,6.00
2023-04-05T14:03:08.940Z,4.30
2023-04-05T14:05:35.959Z,4.68
2023-04-05T14:08:02.736Z,4.65
2023-04-05T14:10:31.688Z,4.63
2023-04-05T14:12:58.387Z,4.53
2023-04-05T14:15:24.991Z,7.30
2023-04-05T14:17:51.647Z,4.55
2023-04-05T14:20:18.367Z,7.30
2023-04-05T14:22:45.109Z,3.88
2023-04-05T14:25:11.809Z,3.90
2023-04-05T14:27:42.137Z,4.20
2023-04-05T14:30:11.296Z,6.57
2023-04-05T14:32:38.332Z,6.97
2023-04-05T14:35:05.441Z,4.13
2023-04-05T14:37:32.076Z,4.57
2023-04-05T14:39:58.808Z,3.85
2023-04-05T14:42:34.083Z,6.50
2023-04-05T14:45:08.925Z,4.82
2023-04-05T14:47:35.799Z,5.32
2023-04-05T14:50:02.711Z,4.20
2023-04-05T14:52:30.063Z,2.88
2023-04-05T14:54:57.187Z,5.30
2023-04-05T14:57:24.419Z,3.67
2023-04-05T14:59:51.364Z,4.53
2023-04-05T15:02:18.507Z,4.32
2023-04-05T15:04:45.725Z,5.18
2023-04-05T15:07:13.185Z,4.20
2023-04-05T15:09:39.990Z,4.93
2023-04-05T15:12:06.790Z,4.80
2023-04-05T15:14:33.587Z,3.95
2023-04-05T15:17:00.533Z,2.25
2023-04-05T15:19:27.675Z,4.25
2023-04-05T15:21:55.393Z,5.47
2023-04-05T15:24:22.079Z,4.82
2023-04-05T15:26:48.990Z,3.70
2023-04-05T15:29:15.638Z,3.03
2023-04-05T15:31:42.722Z,4.75
2023-04-05T15:34:09.500Z,3.80
2023-04-05T15:36:36.231Z,4.75
2023-04-05T15:39:04.984Z,5.10
2023-04-05T15:41:34.114Z,6.50
2023-04-05T15:44:01.039Z,5.53
2023-04-05T15:46:29.201Z,2.55
2023-04-05T15:48:56.221Z,3.38
2023-04-05T15:51:23.098Z,4.38
2023-04-05T15:53:53.084Z,3.97
2023-04-05T15:56:19.778Z,4.82
2023-04-05T15:58:46.437Z,4.68
2023-04-05T16:01:13.457Z,4.97
2023-04-05T16:03:40.680Z,5.00
2023-04-05T16:06:07.580Z,4.60
2023-04-05T16:08:34.798Z,4.82
2023-04-05T16:11:01.452Z,3.05
2023-04-05T16:13:28.606Z,3.50
2023-04-05T16:15:55.282Z,5.65
2023-04-05T16:18:23.229Z,4.55
2023-04-05T16:20:50.568Z,11.65
2023-04-05T16:23:17.219Z,18.20
2023-04-05T16:25:43.828Z,6.95
2023-04-05T16:28:10.677Z,4.25
2023-04-05T16:30:37.447Z,3.63
2023-04-05T16:33:04.754Z,11.43
2023-04-05T16:35:31.615Z,4.80
2023-04-05T16:37:58.937Z,4.80
2023-04-05T16:40:25.706Z,4.93
2023-04-05T16:42:54.175Z,5.10
2023-04-05T16:45:21.148Z,3.42
2023-04-05T16:47:47.900Z,6.32
2023-04-05T16:50:14.649Z,5.50
2023-04-05T16:52:41.356Z,5.65
2023-04-05T16:55:08.714Z,8.77
2023-04-05T16:57:36.004Z,7.03
2023-04-05T17:00:02.882Z,4.15
2023-04-05T17:02:29.642Z,12.27
2023-04-05T17:04:56.316Z,13.70
2023-04-05T17:07:23.010Z,13.50
2023-04-05T17:09:49.640Z,13.65
2023-04-05T17:12:16.506Z,13.45
2023-04-05T17:14:43.195Z,16.00
2023-04-05T17:17:09.862Z,4.53
2023-04-05T17:19:36.461Z,8.02
2023-04-05T17:22:03.172Z,3.42
2023-04-05T17:24:39.522Z,5.80
2023-04-05T17:27:06.496Z,5.13
2023-04-05T17:29:33.269Z,6.18
2023-04-05T17:31:59.897Z,7.10
2023-04-05T17:34:26.658Z,7.03
2023-04-05T17:36:53.267Z,6.82
2023-04-05T17:39:20.129Z,3.88
2023-04-05T17:41:47.034Z,8.02
2023-04-05T17:44:15.204Z,3.13
2023-04-05T17:46:46.642Z,3.35
2023-04-05T17:49:20.889Z,4.25
2023-04-05T17:51:48.157Z,6.97
2023-04-05T17:54:15.580Z,8.40
2023-04-05T17:56:42.475Z,10.45
2023-04-05T17:59:09.459Z,10.55
2023-04-05T18:01:37.606Z,10.02
2023-04-05T18:04:05.760Z,13.68
2023-04-05T18:06:32.777Z,10.77
2023-04-05T18:08:59.995Z,12.52
2023-04-05T18:11:26.682Z,14.65
2023-04-05T18:13:53.340Z,10.07
2023-04-05T18:16:20.149Z,12.25
2023-04-05T18:18:47.295Z,7.32
2023-04-05T18:21:14.010Z,6.63
2023-04-05T18:23:40.656Z,9.25
2023-04-05T18:26:07.941Z,9.27
2023-04-05T18:28:34.584Z,6.25
2023-04-05T18:31:01.563Z,9.15
2023-04-05T18:33:28.147Z,8.07
2023-04-05T18:35:54.928Z,7.18
2023-04-05T18:38:21.890Z,15.13
2023-04-05T18:40:48.793Z,10.80
2023-04-05T18:43:15.464Z,9.23
2023-04-05T18:45:42.224Z,7.70
2023-04-05T18:48:11.151Z,8.02
2023-04-05T18:50:37.931Z,7.38
2023-04-05T18:53:06.718Z,7.75
2023-04-05T18:55:33.344Z,6.60
2023-04-05T18:57:59.978Z,5.43
2023-04-05T19:00:26.607Z,6.55
2023-04-05T19:02:53.478Z,8.23
2023-04-05T19:05:20.255Z,5.28
2023-04-05T19:07:47.091Z,5.32
2023-04-05T19:10:13.811Z,5.82
2023-04-05T19:12:40.575Z,6.95
2023-04-05T19:15:08.129Z,3.25
2023-04-05T19:17:34.814Z,4.75
2023-04-05T19:20:01.508Z,5.47
2023-04-05T19:22:28.173Z,5.65
2023-04-05T19:24:54.852Z,7.70
2023-04-05T19:27:21.502Z,6.68
2023-04-05T19:29:48.225Z,5.15
2023-04-05T19:32:15.548Z,5.40
2023-04-05T19:34:42.262Z,5.82
2023-04-05T19:37:08.931Z,7.30
2023-04-05T19:39:36.563Z,5.60
2023-04-05T19:42:04.689Z,10.85
2023-04-05T19:44:38.163Z,7.80
2023-04-05T19:47:10.523Z,6.35
2023-04-05T19:49:42.528Z,12.98
2023-04-05T19:52:13.674Z,7.25
2023-04-05T19:54:42.763Z,8.57
2023-04-05T19:57:09.910Z,13.30
2023-04-05T19:59:37.399Z,8.90
2023-04-05T20:02:13.244Z,7.05
2023-04-05T20:04:40.815Z,7.10
2023-04-05T20:07:08.314Z,7.22
2023-04-05T20:09:37.828Z,8.90
2023-04-05T20:12:06.234Z,13.05
2023-04-05T20:14:42.384Z,10.68
2023-04-05T20:17:09.931Z,7.95
2023-04-05T20:19:39.830Z,9.88
2023-04-05T20:22:08.551Z,8.25
2023-04-05T20:24:38.127Z,8.65
2023-04-05T20:27:05.449Z,5.35
2023-04-05T20:29:33.538Z,7.28
2023-04-05T20:32:01.698Z,8.30
2023-04-05T20:34:31.300Z,7.15
2023-04-05T20:37:02.941Z,8.15
2023-04-05T20:39:30.253Z,6.75
2023-04-05T20:41:57.314Z,6.10
2023-04-05T20:44:24.785Z,8.07
2023-04-05T20:46:54.168Z,6.18
2023-04-05T20:49:22.504Z,6.13
2023-04-05T20:51:56.350Z,5.70
2023-04-05T20:54:24.232Z,6.18
2023-04-05T20:56:50.954Z,6.78
2023-04-05T20:59:17.586Z,5.47
2023-04-05T21:01:47.264Z,6.63
2023-04-05T21:04:14.512Z,5.53
2023-04-05T21:06:41.491Z,5.20
2023-04-05T21:09:08.502Z,5.88
2023-04-05T21:11:35.630Z,7.40
2023-04-05T21:14:02.249Z,5.72
2023-04-05T21:16:28.876Z,5.25
2023-04-05T21:18:55.675Z,9.10
2023-04-05T21:21:22.282Z,7.18
2023-04-05T21:23:49.203Z,7.05
2023-04-05T21:26:15.827Z,8.35
2023-04-05T21:28:42.425Z,5.68
2023-04-05T21:31:09.249Z,5.78
2023-04-05T21:33:36.281Z,5.50
2023-04-05T21:36:03.085Z,8.32
2023-04-05T21:38:29.745Z,3.47
2023-04-05T21:40:56.466Z,4.20
2023-04-05T21:43:23.262Z,6.35
2023-04-05T21:45:50.067Z,4.78
2023-04-05T21:48:16.859Z,6.47
2023-04-05T21:50:43.520Z,5.28
2023-04-05T21:53:10.309Z,6.55
2023-04-05T21:55:37.330Z,5.95
2023-04-05T21:58:04.042Z,5.57
2023-04-05T22:00:30.759Z,7.30
2023-04-05T22:02:57.580Z,8.57
2023-04-05T22:05:36.503Z,7.78
2023-04-05T22:08:05.963Z,8.95
2023-04-05T22:10:33.045Z,12.15
2023-04-05T22:12:59.642Z,13.07
2023-04-05T22:15:26.262Z,10.20
2023-04-05T22:17:53.184Z,13.13
2023-04-05T22:20:19.892Z,14.13
2023-04-05T22:22:46.604Z,16.25
2023-04-05T22:25:13.273Z,15.68
2023-04-05T22:27:40.193Z,13.57
2023-04-05T22:30:08.137Z,15.30
2023-04-05T22:32:35.718Z,15.93
2023-04-05T22:35:04.187Z,15.77
2023-04-05T22:37:35.582Z,18.65
2023-04-05T22:40:03.547Z,18.17
2023-04-05T22:42:30.160Z,18.17
2023-04-05T22:44:56.763Z,18.83
2023-04-05T22:47:23.414Z,18.17
2023-04-05T22:49:50.131Z,23.02
2023-04-05T22:52:16.759Z,19.20
2023-04-05T22:54:43.363Z,18.00
2023-04-05T22:57:11.547Z,20.73
2023-04-05T22:59:38.645Z,18.75
2023-04-05T23:02:05.494Z,26.27
2023-04-05T23:04:32.282Z,21.65
2023-04-05T23:06:58.944Z,18.35
2023-04-05T23:09:25.767Z,20.75
2023-04-05T23:11:52.570Z,19.98
2023-04-05T23:14:19.210Z,19.83
2023-04-05T23:16:45.982Z,19.77
2023-04-05T23:19:12.943Z,20.77
2023-04-05T23:21:39.621Z,18.48
2023-04-05T23:24:06.884Z,20.10
2023-04-05T23:26:34.336Z,17.00
2023-04-05T23:29:01.005Z,17.25
2023-04-05T23:31:27.842Z,19.83
2023-04-05T23:33:54.652Z,17.13
2023-04-05T23:36:22.095Z,20.25
2023-04-05T23:38:48.795Z,18.80
2023-04-05T23:41:15.668Z,20.20
2023-04-05T23:43:42.299Z,18.27
2023-04-05T23:46:08.994Z,16.35
2023-04-05T23:48:35.853Z,18.90
2023-04-05T23:51:02.498Z,17.73
2023-04-05T23:53:29.327Z,19.80
2023-04-05T23:55:57.001Z,14.80
2023-04-05T23:58:23.822Z,16.17
