createdAt,value
2022-09-28T00:01:27.277Z,100462.47
2022-09-28T00:03:59.908Z,100463.66
2022-09-28T00:06:31.286Z,100460.16
2022-09-28T00:09:01.440Z,100459.63
2022-09-28T00:11:29.957Z,100452.69
2022-09-28T00:14:02.522Z,100447.59
2022-09-28T00:16:34.984Z,100449.63
2022-09-28T00:19:04.996Z,100448.22
2022-09-28T00:21:35.822Z,100444.81
2022-09-28T00:24:15.368Z,100435.16
2022-09-28T00:26:46.874Z,100432.88
2022-09-28T00:29:19.925Z,100434.63
2022-09-28T00:31:52.467Z,100438.81
2022-09-28T00:34:22.087Z,100440.47
2022-09-28T00:36:50.850Z,100434.53
2022-09-28T00:39:19.629Z,100423.31
2022-09-28T00:41:48.354Z,100429.94
2022-09-28T00:44:41.815Z,100420.25
2022-09-28T00:47:19.844Z,100418.56
2022-09-28T00:49:54.875Z,100419.91
2022-09-28T00:52:29.362Z,100419.41
2022-09-28T00:55:01.342Z,100417.16
2022-09-28T00:57:30.994Z,100421.91
2022-09-28T01:00:03.378Z,100425.03
2022-09-28T01:02:33.684Z,100421.31
2022-09-28T01:05:04.800Z,100415.84
2022-09-28T01:07:35.486Z,100418.13
2022-09-28T01:10:04.705Z,100416.44
2022-09-28T01:12:33.162Z,100412.34
2022-09-28T01:15:02.295Z,100420.97
2022-09-28T01:17:45.796Z,100419.56
2022-09-28T01:20:47.383Z,100415.97
2022-09-28T01:23:46.555Z,100423.16
2022-09-28T01:26:41.959Z,100427.22
2022-09-28T01:29:18.791Z,100415.28
2022-09-28T01:31:52.518Z,100419.81
2022-09-28T01:34:29.170Z,100424.84
2022-09-28T01:37:02.260Z,100424.59
2022-09-28T01:39:35.970Z,100421.00
2022-09-28T01:42:09.863Z,100426.75
2022-09-28T01:44:43.846Z,100428.66
2022-09-28T01:47:15.778Z,100430.81
2022-09-28T01:49:48.825Z,100429.16
2022-09-28T01:52:21.689Z,100415.78
2022-09-28T01:54:55.611Z,100422.69
2022-09-28T01:57:31.966Z,100428.53
2022-09-28T02:00:04.713Z,100441.22
2022-09-28T02:02:49.566Z,100436.44
2022-09-28T02:05:28.482Z,100432.72
2022-09-28T02:08:04.871Z,100430.34
2022-09-28T02:10:39.251Z,100417.94
2022-09-28T02:13:13.548Z,100431.53
2022-09-28T02:15:47.435Z,100413.16
2022-09-28T02:18:16.310Z,100424.00
2022-09-28T02:20:53.453Z,100417.81
2022-09-28T02:23:25.653Z,100424.84
2022-09-28T02:26:01.221Z,100424.59
2022-09-28T02:28:31.748Z,100430.59
2022-09-28T02:31:00.436Z,100424.00
2022-09-28T02:33:34.306Z,100428.91
2022-09-28T02:36:04.709Z,100426.63
2022-09-28T02:38:38.637Z,100406.44
2022-09-28T02:41:12.800Z,100422.69
2022-09-28T02:43:53.746Z,100419.44
2022-09-28T02:46:33.945Z,100409.66
2022-09-28T02:49:23.697Z,100411.09
2022-09-28T02:52:08.754Z,100409.28
2022-09-28T02:55:08.158Z,100402.59
2022-09-28T02:57:49.402Z,100391.16
2022-09-28T03:00:23.055Z,100396.91
2022-09-28T03:03:02.612Z,100404.75
2022-09-28T03:05:42.948Z,100413.56
2022-09-28T03:08:23.222Z,100409.38
2022-09-28T03:10:57.556Z,100399.59
2022-09-28T03:13:28.339Z,100404.28
2022-09-28T03:16:10.157Z,100400.19
2022-09-28T03:18:39.442Z,100399.03
2022-09-28T03:21:08.999Z,100402.34
2022-09-28T03:23:37.492Z,100390.31
2022-09-28T03:26:06.301Z,100394.47
2022-09-28T03:28:36.384Z,100388.63
2022-09-28T03:31:06.090Z,100396.16
2022-09-28T03:33:36.185Z,100403.81
2022-09-28T03:36:04.717Z,100402.22
2022-09-28T03:38:33.417Z,100401.41
2022-09-28T03:41:02.508Z,100400.66
2022-09-28T03:43:36.577Z,100396.41
2022-09-28T03:46:06.091Z,100391.44
2022-09-28T03:48:42.273Z,100394.63
2022-09-28T03:51:13.034Z,100387.19
2022-09-28T03:53:42.048Z,100398.44
2022-09-28T03:56:13.514Z,100395.34
2022-09-28T03:58:43.413Z,100405.75
2022-09-28T04:04:17.319Z,100399.69
2022-09-28T04:06:46.830Z,100397.72
2022-09-28T04:09:16.356Z,100398.09
2022-09-28T04:12:02.898Z,100402.56
2022-09-28T04:14:32.690Z,100394.28
2022-09-28T04:17:01.910Z,100399.22
2022-09-28T04:19:34.269Z,100391.72
2022-09-28T04:22:20.689Z,100397.69
2022-09-28T04:24:49.153Z,100383.28
2022-09-28T04:27:34.756Z,100390.91
2022-09-28T04:30:04.205Z,100395.25
2022-09-28T04:32:34.470Z,100387.56
2022-09-28T04:35:04.824Z,100389.97
2022-09-28T04:37:33.936Z,100390.06
2022-09-28T04:40:03.705Z,100392.34
2022-09-28T04:42:33.310Z,100388.75
2022-09-28T04:45:02.393Z,100393.28
2022-09-28T04:47:31.648Z,100392.66
2022-09-28T04:50:19.387Z,100391.94
2022-09-28T04:53:06.728Z,100392.31
2022-09-28T04:55:35.709Z,100390.38
2022-09-28T04:58:05.840Z,100397.31
2022-09-28T05:00:36.073Z,100392.06
2022-09-28T05:03:25.013Z,100391.91
2022-09-28T05:06:28.778Z,100389.63
2022-09-28T05:09:03.190Z,100392.78
2022-09-28T05:11:31.691Z,100388.34
2022-09-28T05:14:00.695Z,100391.56
2022-09-28T05:16:31.096Z,100387.13
2022-09-28T05:19:18.496Z,100390.00
2022-09-28T05:21:49.259Z,100396.94
2022-09-28T05:24:18.207Z,100401.94
2022-09-28T05:26:51.974Z,100394.75
2022-09-28T05:29:21.289Z,100401.09
2022-09-28T05:32:08.429Z,100405.28
2022-09-28T05:34:51.801Z,100399.22
2022-09-28T05:37:27.597Z,100411.63
2022-09-28T05:39:56.094Z,100408.16
2022-09-28T05:42:24.617Z,100402.38
2022-09-28T05:44:53.210Z,100400.59
2022-09-28T05:47:21.870Z,100406.53
2022-09-28T05:49:50.392Z,100402.53
2022-09-28T05:52:19.046Z,100397.84
2022-09-28T05:54:49.367Z,100392.53
2022-09-28T05:57:17.857Z,100400.56
2022-09-28T05:59:46.356Z,100401.44
2022-09-28T06:02:15.023Z,100405.25
2022-09-28T06:04:48.388Z,100401.78
2022-09-28T06:07:17.209Z,100405.72
2022-09-28T06:09:45.657Z,100402.34
2022-09-28T06:12:22.120Z,100401.16
2022-09-28T06:14:55.392Z,100410.78
2022-09-28T06:17:24.771Z,100404.88
2022-09-28T06:20:13.200Z,100409.06
2022-09-28T06:23:10.634Z,100410.88
2022-09-28T06:25:39.637Z,100403.53
2022-09-28T06:28:12.250Z,100407.00
2022-09-28T06:30:41.976Z,100401.84
2022-09-28T06:33:15.188Z,100411.88
2022-09-28T06:35:43.836Z,100405.66
2022-09-28T06:38:12.860Z,100413.94
2022-09-28T06:40:41.405Z,100412.19
2022-09-28T06:43:15.175Z,100403.06
2022-09-28T06:46:19.180Z,100414.03
2022-09-28T06:49:09.378Z,100422.09
2022-09-28T06:51:56.278Z,100407.81
2022-09-28T06:54:40.910Z,100417.19
2022-09-28T06:57:23.313Z,100419.56
2022-09-28T06:59:53.169Z,100413.66
2022-09-28T07:02:22.800Z,100419.97
2022-09-28T07:05:09.695Z,100426.66
2022-09-28T07:07:59.403Z,100435.56
2022-09-28T07:11:01.516Z,100425.59
2022-09-28T07:13:51.647Z,100429.81
2022-09-28T07:16:28.077Z,100416.28
2022-09-28T07:18:58.779Z,100429.38
2022-09-28T07:21:30.503Z,100432.34
2022-09-28T07:24:02.692Z,100425.69
2022-09-28T07:26:49.628Z,100416.94
2022-09-28T07:29:37.020Z,100433.09
2022-09-28T07:32:37.650Z,100421.13
2022-09-28T07:35:32.002Z,100412.00
2022-09-28T07:38:03.533Z,100413.25
2022-09-28T07:40:51.830Z,100409.81
2022-09-28T07:43:21.817Z,100404.03
2022-09-28T07:45:56.004Z,100400.09
2022-09-28T07:48:27.070Z,100394.91
2022-09-28T07:51:14.101Z,100392.44
2022-09-28T07:54:01.209Z,100388.53
2022-09-28T07:56:49.889Z,100393.94
2022-09-28T07:59:28.181Z,100391.91
2022-09-28T08:02:15.349Z,100397.09
2022-09-28T08:04:45.585Z,100398.25
2022-09-28T08:07:19.474Z,100405.47
2022-09-28T08:09:56.223Z,100400.50
2022-09-28T08:12:30.635Z,100409.13
2022-09-28T08:15:19.066Z,100396.53
2022-09-28T08:18:08.205Z,100400.56
2022-09-28T08:20:55.393Z,100403.53
2022-09-28T08:23:24.874Z,100394.25
2022-09-28T08:25:55.169Z,100389.47
2022-09-28T08:28:25.535Z,100388.13
2022-09-28T08:31:01.198Z,100383.84
2022-09-28T08:33:53.136Z,100383.34
2022-09-28T08:36:51.985Z,100378.75
2022-09-28T08:39:59.031Z,100378.25
2022-09-28T08:42:52.272Z,100376.09
2022-09-28T08:45:43.844Z,100365.59
2022-09-28T08:48:52.385Z,100368.09
2022-09-28T08:51:43.494Z,100376.97
2022-09-28T08:54:31.726Z,100369.06
2022-09-28T08:57:06.978Z,100368.97
2022-09-28T08:59:46.895Z,100365.09
2022-09-28T09:02:27.222Z,100357.66
2022-09-28T09:05:07.527Z,100363.91
2022-09-28T09:08:10.092Z,100355.28
2022-09-28T09:10:50.018Z,100359.75
2022-09-28T09:13:46.635Z,100352.78
2022-09-28T09:16:30.761Z,100350.22
2022-09-28T09:19:18.435Z,100345.53
2022-09-28T09:22:16.600Z,100343.03
2022-09-28T09:24:51.349Z,100337.16
2022-09-28T09:27:41.753Z,100321.03
2022-09-28T09:30:15.377Z,100336.03
2022-09-28T09:33:23.252Z,100337.59
2022-09-28T09:36:28.972Z,100348.19
2022-09-28T09:39:38.038Z,100348.97
2022-09-28T09:42:56.487Z,100341.28
2022-09-28T09:46:13.160Z,100341.63
2022-09-28T09:49:09.251Z,100355.19
2022-09-28T09:51:45.024Z,100360.28
2022-09-28T09:54:22.549Z,100352.09
2022-09-28T09:56:57.460Z,100361.03
2022-09-28T09:59:49.468Z,100345.47
2022-09-28T10:02:31.294Z,100339.50
2022-09-28T10:05:16.894Z,100344.88
2022-09-28T10:07:52.442Z,100334.72
2022-09-28T10:10:25.310Z,100355.41
2022-09-28T10:12:56.098Z,100349.91
2022-09-28T10:15:28.187Z,100344.56
2022-09-28T10:18:14.523Z,100354.78
2022-09-28T10:21:01.690Z,100350.59
2022-09-28T10:23:39.268Z,100350.94
2022-09-28T10:26:12.204Z,100347.25
2022-09-28T10:28:46.677Z,100350.41
2022-09-28T10:31:39.640Z,100345.50
2022-09-28T10:34:30.296Z,100349.88
2022-09-28T10:37:07.962Z,100345.28
2022-09-28T10:39:55.523Z,100341.44
2022-09-28T10:42:29.862Z,100344.28
2022-09-28T10:45:04.771Z,100347.56
2022-09-28T10:47:37.745Z,100346.38
2022-09-28T10:50:22.013Z,100341.28
2022-09-28T10:52:53.366Z,100342.44
2022-09-28T10:55:59.950Z,100340.81
2022-09-28T10:58:31.141Z,100339.16
2022-09-28T11:01:03.475Z,100337.19
2022-09-28T11:03:34.838Z,100325.00
2022-09-28T11:06:09.323Z,100322.88
2022-09-28T11:08:45.692Z,100332.56
2022-09-28T11:11:20.829Z,100333.19
2022-09-28T11:14:00.617Z,100318.94
2022-09-28T11:16:34.856Z,100315.34
2022-09-28T11:19:25.329Z,100325.31
2022-09-28T11:21:53.872Z,100332.44
2022-09-28T11:24:27.364Z,100329.34
2022-09-28T11:27:00.461Z,100316.06
2022-09-28T11:29:38.402Z,100320.72
2022-09-28T11:32:23.121Z,100311.22
2022-09-28T11:35:19.788Z,100310.00
2022-09-28T11:38:11.283Z,100287.28
2022-09-28T11:41:24.542Z,100303.09
2022-09-28T11:44:23.701Z,100296.72
2022-09-28T11:47:26.759Z,100291.47
2022-09-28T11:50:01.344Z,100293.03
2022-09-28T11:52:38.018Z,100294.84
2022-09-28T11:55:13.574Z,100271.16
2022-09-28T11:57:47.269Z,100282.72
2022-09-28T12:00:19.911Z,100290.06
2022-09-28T12:02:57.804Z,100284.50
2022-09-28T12:05:31.932Z,100278.38
2022-09-28T12:08:09.003Z,100279.38
2022-09-28T12:11:07.387Z,100269.75
2022-09-28T12:14:06.638Z,100261.84
2022-09-28T12:17:04.904Z,100258.63
2022-09-28T12:19:34.928Z,100252.81
2022-09-28T12:22:11.397Z,100248.56
2022-09-28T12:24:45.685Z,100250.41
2022-09-28T12:27:22.077Z,100251.66
2022-09-28T12:29:58.500Z,100256.13
2022-09-28T12:32:36.091Z,100259.56
2022-09-28T12:35:05.194Z,100247.44
2022-09-28T12:37:46.883Z,100245.75
2022-09-28T12:40:39.452Z,100241.00
2022-09-28T12:43:30.233Z,100240.34
2022-09-28T12:46:15.745Z,100230.25
2022-09-28T12:52:01.598Z,100214.09
2022-09-28T12:54:53.579Z,100209.94
2022-09-28T12:57:47.919Z,100211.88
2022-09-28T13:00:18.946Z,100213.50
2022-09-28T13:03:17.001Z,100219.81
2022-09-28T13:06:26.161Z,100217.56
2022-09-28T13:09:16.410Z,100218.69
2022-09-28T13:11:56.198Z,100214.41
2022-09-28T13:14:54.110Z,100219.78
2022-09-28T13:17:32.333Z,100211.88
2022-09-28T13:20:13.191Z,100209.63
2022-09-28T13:22:55.272Z,100208.03
2022-09-28T13:25:26.698Z,100204.22
2022-09-28T13:28:00.852Z,100195.09
2022-09-28T13:30:31.870Z,100197.94
2022-09-28T13:33:04.305Z,100186.22
2022-09-28T13:35:33.603Z,100175.69
2022-09-28T13:38:44.987Z,100183.47
2022-09-28T13:41:17.087Z,100189.47
2022-09-28T13:44:05.892Z,100191.53
2022-09-28T13:46:43.528Z,100197.19
2022-09-28T13:49:23.005Z,100190.97
2022-09-28T13:52:03.988Z,100196.97
2022-09-28T13:54:57.273Z,100192.28
2022-09-28T13:57:31.937Z,100189.31
2022-09-28T14:00:10.585Z,100190.22
2022-09-28T14:02:48.076Z,100180.28
2022-09-28T14:05:47.886Z,100181.47
2022-09-28T14:08:31.520Z,100169.19
2022-09-28T14:11:47.446Z,100170.50
2022-09-28T14:14:31.641Z,100166.25
2022-09-28T14:17:53.894Z,100161.88
2022-09-28T14:20:30.370Z,100172.81
2022-09-28T14:23:37.138Z,100169.34
2022-09-28T14:26:41.989Z,100179.09
2022-09-28T14:29:22.652Z,100170.75
2022-09-28T14:31:51.137Z,100163.91
2022-09-28T14:34:31.830Z,100178.78
2022-09-28T14:37:20.901Z,100173.94
2022-09-28T14:40:07.619Z,100173.66
2022-09-28T14:42:36.093Z,100161.78
2022-09-28T14:45:33.923Z,100166.97
2022-09-28T14:48:15.289Z,100155.88
2022-09-28T14:50:43.941Z,100153.28
2022-09-28T14:53:19.188Z,100151.22
2022-09-28T14:55:50.585Z,100146.97
2022-09-28T14:58:22.854Z,100124.53
2022-09-28T15:00:56.944Z,100125.66
2022-09-28T15:03:27.209Z,100121.84
2022-09-28T15:05:55.755Z,100121.22
2022-09-28T15:08:37.226Z,100113.81
2022-09-28T15:11:08.414Z,100113.25
2022-09-28T15:13:40.858Z,100112.41
2022-09-28T15:16:12.441Z,100120.59
2022-09-28T15:19:15.945Z,100111.97
2022-09-28T15:21:47.760Z,100114.47
2022-09-28T15:24:28.980Z,100125.59
2022-09-28T15:26:57.973Z,100126.09
2022-09-28T15:29:31.184Z,100133.53
2022-09-28T15:32:00.213Z,100132.53
2022-09-28T15:34:48.633Z,100116.28
2022-09-28T15:37:21.999Z,100112.25
2022-09-28T15:39:53.921Z,100113.50
2022-09-28T15:42:22.855Z,100121.06
2022-09-28T15:45:04.395Z,100106.25
2022-09-28T15:47:34.021Z,100113.72
2022-09-28T15:50:06.005Z,100108.25
2022-09-28T15:52:40.011Z,100097.84
2022-09-28T15:55:22.152Z,100099.94
2022-09-28T15:57:51.249Z,100082.53
2022-09-28T16:00:29.329Z,100081.00
2022-09-28T16:03:03.803Z,100084.09
2022-09-28T16:05:46.745Z,100087.25
2022-09-28T16:08:24.721Z,100098.50
2022-09-28T16:10:59.392Z,100089.75
2022-09-28T16:13:28.137Z,100089.69
2022-09-28T16:16:00.118Z,100080.94
2022-09-28T16:18:31.058Z,100082.53
2022-09-28T16:21:26.445Z,100086.53
2022-09-28T16:23:57.652Z,100090.94
2022-09-28T16:26:35.411Z,100091.03
2022-09-28T16:29:09.529Z,100089.94
2022-09-28T16:31:41.545Z,100078.09
2022-09-28T16:34:19.934Z,100093.97
2022-09-28T16:36:50.305Z,100088.38
2022-09-28T16:39:20.827Z,100088.38
2022-09-28T16:41:55.797Z,100091.69
2022-09-28T16:44:27.129Z,100093.13
2022-09-28T16:47:00.365Z,100097.06
2022-09-28T16:49:28.975Z,100086.25
2022-09-28T16:51:57.395Z,100103.19
2022-09-28T16:54:44.304Z,100097.38
2022-09-28T16:57:16.309Z,100098.06
2022-09-28T16:59:44.882Z,100097.25
2022-09-28T17:02:42.184Z,100091.25
2022-09-28T17:05:10.322Z,100098.41
2022-09-28T17:07:38.825Z,100096.91
2022-09-28T17:10:17.659Z,100089.13
2022-09-28T17:12:47.689Z,100093.25
2022-09-28T17:15:19.786Z,100078.81
2022-09-28T17:17:48.667Z,100079.81
2022-09-28T17:20:23.035Z,100080.63
2022-09-28T17:22:51.686Z,100085.97
2022-09-28T17:25:20.705Z,100077.38
2022-09-28T17:27:51.980Z,100072.41
2022-09-28T17:30:23.715Z,100065.63
2022-09-28T17:32:54.237Z,100064.13
2022-09-28T17:35:24.548Z,100058.16
2022-09-28T17:37:53.420Z,100052.69
2022-09-28T17:40:23.691Z,100055.66
2022-09-28T17:42:56.293Z,100060.13
2022-09-28T17:45:27.081Z,100064.94
2022-09-28T17:47:56.163Z,100069.72
2022-09-28T17:50:27.034Z,100071.06
2022-09-28T17:52:56.030Z,100078.53
2022-09-28T17:55:28.662Z,100083.31
2022-09-28T17:57:59.427Z,100081.34
2022-09-28T18:00:28.430Z,100080.84
2022-09-28T18:02:57.593Z,100081.97
2022-09-28T18:05:28.470Z,100065.91
2022-09-28T18:07:58.215Z,100073.34
2022-09-28T18:10:27.689Z,100075.28
2022-09-28T18:12:56.201Z,100064.50
2022-09-28T18:15:26.176Z,100068.50
2022-09-28T18:17:54.679Z,100076.59
2022-09-28T18:20:23.631Z,100077.22
2022-09-28T18:22:52.063Z,100083.50
2022-09-28T18:25:20.549Z,100078.22
2022-09-28T18:27:49.399Z,100084.16
2022-09-28T18:30:17.900Z,100092.13
2022-09-28T18:32:48.043Z,100083.84
2022-09-28T18:35:22.000Z,100095.75
2022-09-28T18:37:51.768Z,100081.81
2022-09-28T18:40:20.640Z,100090.25
2022-09-28T18:42:51.361Z,100087.78
2022-09-28T18:45:20.367Z,100083.13
2022-09-28T18:47:50.190Z,100082.72
2022-09-28T18:50:18.893Z,100085.00
2022-09-28T18:52:47.766Z,100088.56
2022-09-28T18:55:16.227Z,100109.22
2022-09-28T18:57:46.429Z,100112.31
2022-09-28T19:00:16.298Z,100105.28
2022-09-28T19:02:44.874Z,100114.50
2022-09-28T19:05:14.830Z,100107.19
2022-09-28T19:07:43.351Z,100112.41
2022-09-28T19:10:11.886Z,100104.84
2022-09-28T19:12:40.303Z,100099.25
2022-09-28T19:15:09.389Z,100087.81
2022-09-28T19:17:37.973Z,100098.94
2022-09-28T19:20:07.561Z,100116.03
2022-09-28T19:22:37.781Z,100116.94
2022-09-28T19:25:06.902Z,100125.56
2022-09-28T19:27:35.416Z,100136.69
2022-09-28T19:30:04.535Z,100145.38
2022-09-28T19:32:32.962Z,100150.75
2022-09-28T19:35:02.101Z,100149.06
2022-09-28T19:37:30.822Z,100143.41
2022-09-28T19:40:00.711Z,100140.53
2022-09-28T19:42:29.148Z,100137.13
2022-09-28T19:44:57.589Z,100129.41
2022-09-28T19:47:26.125Z,100125.09
2022-09-28T19:49:54.718Z,100121.47
2022-09-28T19:52:23.176Z,100134.63
2022-09-28T19:54:56.960Z,100142.25
2022-09-28T19:57:28.385Z,100132.59
2022-09-28T20:00:02.058Z,100133.50
2022-09-28T20:02:34.698Z,100129.50
2022-09-28T20:05:03.243Z,100126.59
2022-09-28T20:07:34.331Z,100133.78
2022-09-28T20:10:02.838Z,100126.31
2022-09-28T20:12:33.054Z,100143.31
2022-09-28T20:15:01.564Z,100137.50
2022-09-28T20:17:29.992Z,100126.16
2022-09-28T20:19:58.785Z,100118.53
2022-09-28T20:22:27.389Z,100108.34
2022-09-28T20:24:56.321Z,100124.22
2022-09-28T20:27:26.692Z,100131.66
2022-09-28T20:29:56.805Z,100128.22
2022-09-28T20:32:25.304Z,100131.41
2022-09-28T20:34:53.791Z,100121.47
2022-09-28T20:37:23.383Z,100107.28
2022-09-28T20:39:52.214Z,100114.78
2022-09-28T20:42:21.248Z,100122.31
2022-09-28T20:44:49.790Z,100118.69
2022-09-28T20:47:19.970Z,100127.31
2022-09-28T20:49:50.036Z,100113.50
2022-09-28T20:52:18.473Z,100126.41
2022-09-28T20:54:46.992Z,100126.59
2022-09-28T20:57:21.527Z,100141.06
2022-09-28T20:59:54.510Z,100128.81
2022-09-28T21:02:25.353Z,100129.13
2022-09-28T21:04:54.232Z,100136.75
2022-09-28T21:07:22.685Z,100129.66
2022-09-28T21:09:52.209Z,100130.84
2022-09-28T21:12:20.658Z,100128.28
2022-09-28T21:14:49.057Z,100144.16
2022-09-28T21:17:17.503Z,100133.28
2022-09-28T21:19:47.384Z,100117.59
2022-09-28T21:22:15.814Z,100115.47
2022-09-28T21:24:44.333Z,100112.81
2022-09-28T21:27:13.253Z,100125.03
2022-09-28T21:29:41.732Z,100136.31
2022-09-28T21:32:10.233Z,100124.59
2022-09-28T21:34:39.028Z,100119.53
2022-09-28T21:37:09.043Z,100122.78
2022-09-28T21:39:37.525Z,100129.41
2022-09-28T21:42:06.315Z,100131.69
2022-09-28T21:44:34.758Z,100134.88
2022-09-28T21:47:03.661Z,100123.94
2022-09-28T21:49:32.533Z,100135.25
2022-09-28T21:52:02.155Z,100141.13
2022-09-28T21:54:32.073Z,100148.31
2022-09-28T21:57:01.477Z,100149.44
2022-09-28T21:59:29.917Z,100163.34
2022-09-28T22:01:58.477Z,100161.50
2022-09-28T22:04:26.974Z,100150.38
2022-09-28T22:06:55.504Z,100152.22
2022-09-28T22:09:24.066Z,100141.78
2022-09-28T22:11:54.086Z,100128.97
2022-09-28T22:14:22.526Z,100115.75
2022-09-28T22:16:51.013Z,100111.03
2022-09-28T22:19:19.635Z,100103.03
2022-09-28T22:21:48.072Z,100113.00
2022-09-28T22:24:17.018Z,100105.16
2022-09-28T22:26:45.474Z,100112.69
2022-09-28T22:29:15.558Z,100115.19
2022-09-28T22:31:44.078Z,100106.72
2022-09-28T22:34:13.087Z,100106.59
2022-09-28T22:36:41.546Z,100106.44
2022-09-28T22:39:10.031Z,100100.00
2022-09-28T22:41:38.444Z,100100.00
2022-09-28T22:44:07.362Z,100083.41
2022-09-28T22:46:37.348Z,100084.75
2022-09-28T22:49:05.996Z,100090.09
2022-09-28T22:51:34.485Z,100104.72
2022-09-28T22:54:03.189Z,100095.75
2022-09-28T22:56:32.245Z,100108.75
2022-09-28T22:59:00.753Z,100105.53
2022-09-28T23:01:31.153Z,100092.91
2022-09-28T23:04:02.254Z,100100.69
2022-09-28T23:06:31.557Z,100102.34
2022-09-28T23:09:00.565Z,100096.91
2022-09-28T23:11:29.845Z,100097.91
2022-09-28T23:13:59.842Z,100094.94
2022-09-28T23:16:30.223Z,100083.97
2022-09-28T23:19:00.196Z,100083.31
2022-09-28T23:21:29.366Z,100077.06
2022-09-28T23:24:01.101Z,100078.81
2022-09-28T23:26:32.274Z,100068.03
2022-09-28T23:29:01.366Z,100070.06
2022-09-28T23:31:31.606Z,100064.84
2022-09-28T23:34:03.591Z,100065.53
2022-09-28T23:36:32.730Z,100066.75
2022-09-28T23:39:01.335Z,100066.22
2022-09-28T23:41:30.147Z,100063.28
2022-09-28T23:43:58.672Z,100053.19
2022-09-28T23:46:27.192Z,100041.72
2022-09-28T23:48:55.758Z,100024.56
2022-09-28T23:51:25.685Z,100041.63
2022-09-28T23:53:54.155Z,100050.53
2022-09-28T23:56:22.768Z,100042.91
2022-09-28T23:58:51.186Z,100042.59
