createdAt,value
2018-09-21T00:00:09.915Z,0.00
2018-09-21T00:01:09.941Z,0.00
2018-09-21T00:02:09.970Z,0.00
2018-09-21T00:03:09.981Z,0.00
2018-09-21T00:04:10.010Z,0.00
2018-09-21T00:05:10.020Z,0.00
2018-09-21T00:06:10.046Z,0.00
2018-09-21T00:07:10.061Z,0.00
2018-09-21T00:08:10.087Z,0.00
2018-09-21T00:09:10.114Z,0.00
2018-09-21T00:10:10.126Z,0.00
2018-09-21T00:11:10.151Z,0.00
2018-09-21T00:12:10.166Z,0.00
2018-09-21T00:13:10.190Z,0.00
2018-09-21T00:14:10.215Z,0.00
2018-09-21T00:15:10.231Z,0.00
2018-09-21T00:16:10.261Z,0.00
2018-09-21T00:17:10.270Z,0.00
2018-09-21T00:18:10.295Z,0.00
2018-09-21T00:19:10.309Z,0.00
2018-09-21T00:20:10.336Z,0.00
2018-09-21T00:21:10.361Z,0.00
2018-09-21T00:22:10.374Z,0.00
2018-09-21T00:23:10.400Z,0.00
2018-09-21T00:24:10.414Z,0.00
2018-09-21T00:25:10.439Z,0.00
2018-09-21T00:26:10.454Z,0.00
2018-09-21T00:27:10.482Z,0.00
2018-09-21T00:28:10.518Z,0.00
2018-09-21T00:29:10.519Z,0.00
2018-09-21T00:30:10.546Z,0.00
2018-09-21T00:31:10.559Z,0.00
2018-09-21T00:32:10.587Z,0.00
2018-09-21T00:33:10.598Z,0.00
2018-09-21T00:34:10.623Z,0.00
2018-09-21T00:35:10.650Z,0.00
2018-09-21T00:36:10.662Z,0.00
2018-09-21T00:37:10.688Z,0.00
2018-09-21T00:38:10.703Z,0.00
2018-09-21T00:39:10.730Z,0.00
2018-09-21T00:40:10.747Z,0.00
2018-09-21T00:41:10.768Z,0.00
2018-09-21T00:42:10.810Z,0.00
2018-09-21T00:43:10.808Z,0.00
2018-09-21T00:44:10.834Z,0.00
2018-09-21T00:45:10.847Z,0.00
2018-09-21T00:46:10.873Z,0.00
2018-09-21T00:47:10.900Z,0.00
2018-09-21T00:48:10.913Z,0.00
2018-09-21T00:49:10.939Z,0.00
2018-09-21T00:50:10.951Z,0.00
2018-09-21T00:51:10.979Z,0.00
2018-09-21T00:52:10.991Z,0.00
2018-09-21T00:53:11.018Z,0.00
2018-09-21T00:54:11.044Z,0.00
2018-09-21T00:55:11.056Z,0.00
2018-09-21T00:56:11.095Z,0.00
2018-09-21T00:57:11.096Z,0.00
2018-09-21T00:58:11.123Z,0.00
2018-09-21T00:59:11.152Z,0.00
2018-09-21T01:00:11.161Z,0.00
2018-09-21T01:01:11.188Z,0.00
2018-09-21T01:02:11.202Z,0.00
2018-09-21T01:03:11.237Z,0.00
2018-09-21T01:04:11.241Z,0.00
2018-09-21T01:05:11.267Z,0.00
2018-09-21T01:06:11.294Z,0.00
2018-09-21T01:07:11.306Z,0.00
2018-09-21T01:08:11.333Z,0.00
2018-09-21T01:09:11.347Z,0.00
2018-09-21T01:10:11.387Z,0.00
2018-09-21T01:11:11.386Z,0.00
2018-09-21T01:12:11.412Z,0.00
2018-09-21T01:13:11.427Z,0.00
2018-09-21T01:14:11.451Z,0.00
2018-09-21T01:15:11.476Z,0.00
2018-09-21T01:16:11.491Z,0.00
2018-09-21T01:17:11.517Z,0.00
2018-09-21T01:18:11.529Z,0.00
2018-09-21T01:19:11.556Z,0.00
2018-09-21T01:20:11.569Z,0.00
2018-09-21T01:21:11.596Z,0.00
2018-09-21T01:22:11.621Z,0.00
2018-09-21T01:23:11.634Z,0.00
2018-09-21T01:24:11.661Z,0.00
2018-09-21T01:25:11.680Z,0.00
2018-09-21T01:26:11.702Z,0.00
2018-09-21T01:27:11.729Z,0.00
2018-09-21T01:28:11.739Z,0.00
2018-09-21T01:29:11.766Z,0.00
2018-09-21T01:30:11.780Z,0.00
2018-09-21T01:31:11.811Z,0.00
2018-09-21T01:32:11.819Z,0.00
2018-09-21T01:33:11.846Z,0.00
2018-09-21T01:34:11.859Z,0.00
2018-09-21T01:35:11.885Z,0.00
2018-09-21T01:36:11.911Z,0.00
2018-09-21T01:37:11.923Z,0.00
2018-09-21T01:38:11.963Z,0.00
2018-09-21T01:39:11.966Z,0.00
2018-09-21T01:40:11.992Z,0.00
2018-09-21T01:41:12.003Z,0.00
2018-09-21T01:42:12.028Z,0.00
2018-09-21T01:43:12.054Z,0.00
2018-09-21T01:44:12.068Z,0.00
2018-09-21T01:45:12.095Z,0.00
2018-09-21T01:46:12.107Z,0.00
2018-09-21T01:47:12.134Z,0.00
2018-09-21T01:48:12.148Z,0.00
2018-09-21T01:49:12.178Z,0.00
2018-09-21T01:50:12.199Z,0.00
2018-09-21T01:51:12.212Z,0.00
2018-09-21T01:52:12.238Z,0.00
2018-09-21T01:53:12.252Z,0.00
2018-09-21T01:54:12.279Z,0.00
2018-09-21T01:55:12.292Z,0.00
2018-09-21T01:56:12.317Z,0.00
2018-09-21T01:57:12.343Z,0.00
2018-09-21T01:58:12.360Z,0.00
2018-09-21T01:59:12.383Z,0.00
2018-09-21T02:00:12.397Z,0.00
2018-09-21T02:01:12.422Z,0.00
2018-09-21T02:02:12.439Z,0.00
2018-09-21T02:03:12.462Z,0.00
2018-09-21T02:04:12.477Z,0.00
2018-09-21T02:05:12.501Z,0.00
2018-09-21T02:06:12.527Z,0.00
2018-09-21T02:07:12.542Z,0.00
2018-09-21T02:08:12.567Z,0.00
2018-09-21T02:09:12.581Z,0.00
2018-09-21T02:10:12.607Z,0.00
2018-09-21T02:11:12.632Z,0.00
2018-09-21T02:12:12.647Z,0.00
2018-09-21T02:13:12.672Z,0.00
2018-09-21T02:14:12.685Z,0.00
2018-09-21T02:15:12.711Z,0.00
2018-09-21T02:16:12.725Z,0.00
2018-09-21T02:17:12.756Z,0.00
2018-09-21T02:18:12.765Z,0.00
2018-09-21T02:19:12.803Z,0.00
2018-09-21T02:20:12.816Z,0.00
2018-09-21T02:21:12.830Z,0.00
2018-09-21T02:22:12.859Z,0.00
2018-09-21T02:23:12.869Z,0.00
2018-09-21T02:24:12.895Z,0.00
2018-09-21T02:25:12.921Z,0.00
2018-09-21T02:26:12.936Z,0.00
2018-09-21T02:27:12.961Z,0.00
2018-09-21T02:28:12.974Z,0.00
2018-09-21T02:29:13.000Z,0.00
2018-09-21T02:30:13.014Z,0.00
2018-09-21T02:31:13.044Z,0.00
2018-09-21T02:32:13.055Z,0.00
2018-09-21T02:33:13.079Z,0.00
2018-09-21T02:34:13.105Z,0.00
2018-09-21T02:35:13.122Z,0.00
2018-09-21T02:36:13.146Z,0.00
2018-09-21T02:37:13.163Z,0.00
2018-09-21T02:38:13.184Z,0.00
2018-09-21T02:39:13.214Z,0.00
2018-09-21T02:40:13.227Z,0.00
2018-09-21T02:41:13.248Z,0.00
2018-09-21T02:42:13.265Z,0.00
2018-09-21T02:43:13.293Z,0.00
2018-09-21T02:44:13.304Z,0.00
2018-09-21T02:45:13.334Z,0.00
2018-09-21T02:46:13.352Z,0.00
2018-09-21T02:47:13.368Z,0.00
2018-09-21T02:48:13.382Z,0.00
2018-09-21T02:49:13.408Z,0.00
2018-09-21T02:50:13.434Z,0.00
2018-09-21T02:51:13.454Z,0.00
2018-09-21T02:52:13.474Z,0.00
2018-09-21T02:53:13.499Z,0.00
2018-09-21T02:54:13.518Z,0.00
2018-09-21T02:55:13.528Z,0.00
2018-09-21T02:56:13.553Z,0.00
2018-09-21T02:57:13.579Z,0.00
2018-09-21T02:58:13.592Z,0.00
2018-09-21T02:59:13.621Z,0.00
2018-09-21T03:00:13.675Z,0.00
2018-09-21T03:01:13.657Z,0.00
2018-09-21T03:02:13.671Z,0.00
2018-09-21T03:03:13.699Z,0.00
2018-09-21T03:04:13.711Z,0.00
2018-09-21T03:05:13.737Z,0.00
2018-09-21T03:06:13.762Z,0.00
2018-09-21T03:07:13.787Z,0.00
2018-09-21T03:08:13.803Z,0.00
2018-09-21T03:09:13.815Z,0.00
2018-09-21T03:10:13.842Z,0.00
2018-09-21T03:11:13.889Z,0.00
2018-09-21T03:12:13.881Z,0.00
2018-09-21T03:13:14.002Z,0.00
2018-09-21T03:14:13.921Z,0.00
2018-09-21T03:15:13.946Z,0.00
2018-09-21T03:16:13.960Z,0.00
2018-09-21T03:17:13.985Z,0.00
2018-09-21T03:18:13.999Z,0.00
2018-09-21T03:19:14.025Z,0.00
2018-09-21T03:20:14.040Z,0.00
2018-09-21T03:21:14.068Z,0.00
2018-09-21T03:22:14.091Z,0.00
2018-09-21T03:23:14.106Z,0.00
2018-09-21T03:24:14.129Z,0.00
2018-09-21T03:25:14.147Z,0.00
2018-09-21T03:26:14.170Z,0.00
2018-09-21T03:27:14.185Z,0.00
2018-09-21T03:28:14.210Z,0.00
2018-09-21T03:29:14.235Z,0.00
2018-09-21T03:30:14.249Z,0.00
2018-09-21T03:31:14.274Z,0.00
2018-09-21T03:32:14.288Z,0.00
2018-09-21T03:33:14.319Z,0.00
2018-09-21T03:34:14.328Z,0.00
2018-09-21T03:35:14.404Z,0.00
2018-09-21T03:36:14.373Z,0.00
2018-09-21T03:37:14.394Z,0.00
2018-09-21T03:38:14.419Z,0.00
2018-09-21T03:39:14.437Z,0.00
2018-09-21T03:40:14.460Z,0.00
2018-09-21T03:41:14.472Z,0.00
2018-09-21T03:42:14.500Z,0.00
2018-09-21T03:43:14.524Z,0.00
2018-09-21T03:44:14.538Z,0.00
2018-09-21T03:45:14.564Z,0.00
2018-09-21T03:46:14.578Z,0.00
2018-09-21T03:47:14.602Z,0.00
2018-09-21T03:48:14.620Z,0.00
2018-09-21T03:49:14.667Z,0.00
2018-09-21T03:50:14.656Z,0.00
2018-09-21T03:51:14.684Z,0.00
2018-09-21T03:52:14.708Z,0.00
2018-09-21T03:53:14.722Z,0.00
2018-09-21T03:54:14.752Z,0.00
2018-09-21T03:55:14.765Z,0.00
2018-09-21T03:56:14.786Z,0.00
2018-09-21T03:57:14.808Z,0.00
2018-09-21T03:58:14.827Z,0.00
2018-09-21T03:59:14.857Z,0.00
2018-09-21T04:00:14.865Z,0.00
2018-09-21T04:01:14.923Z,0.00
2018-09-21T04:02:14.906Z,0.00
2018-09-21T04:03:14.931Z,0.00
2018-09-21T04:04:14.944Z,0.00
2018-09-21T04:05:14.971Z,0.00
2018-09-21T04:06:14.998Z,0.00
2018-09-21T04:07:15.011Z,0.00
2018-09-21T04:08:15.036Z,0.00
2018-09-21T04:09:15.048Z,0.00
2018-09-21T04:10:15.075Z,0.00
2018-09-21T04:11:15.090Z,0.00
2018-09-21T04:12:15.115Z,0.00
2018-09-21T04:13:15.129Z,0.00
2018-09-21T04:14:15.160Z,0.00
2018-09-21T04:15:15.182Z,0.00
2018-09-21T04:16:15.194Z,0.00
2018-09-21T04:17:15.220Z,4.00
2018-09-21T04:18:15.233Z,4.00
2018-09-21T04:19:15.264Z,0.00
2018-09-21T04:20:15.273Z,4.00
2018-09-21T04:21:15.299Z,4.00
2018-09-21T04:22:15.330Z,4.00
2018-09-21T04:23:15.338Z,4.00
2018-09-21T04:24:15.365Z,8.00
2018-09-21T04:25:15.378Z,8.00
2018-09-21T04:26:15.404Z,8.00
2018-09-21T04:27:15.418Z,8.00
2018-09-21T04:28:15.443Z,12.00
2018-09-21T04:29:15.457Z,12.00
2018-09-21T04:30:15.489Z,16.00
2018-09-21T04:31:15.509Z,20.00
2018-09-21T04:32:15.521Z,24.00
2018-09-21T04:33:15.555Z,28.00
2018-09-21T04:34:15.562Z,36.00
2018-09-21T04:35:15.588Z,40.00
2018-09-21T04:36:15.673Z,40.00
2018-09-21T04:37:15.627Z,48.00
2018-09-21T04:38:15.652Z,60.00
2018-09-21T04:39:15.666Z,64.00
2018-09-21T04:40:15.693Z,76.00
2018-09-21T04:41:15.706Z,84.00
2018-09-21T04:42:15.733Z,96.00
2018-09-21T04:43:15.745Z,112.00
2018-09-21T04:44:15.774Z,124.00
2018-09-21T04:45:15.803Z,140.00
2018-09-21T04:46:15.811Z,156.00
2018-09-21T04:47:15.837Z,172.00
2018-09-21T04:48:15.851Z,192.00
2018-09-21T04:49:15.877Z,216.00
2018-09-21T04:50:15.902Z,248.00
2018-09-21T04:51:15.916Z,272.00
2018-09-21T04:52:15.944Z,296.00
2018-09-21T04:53:15.955Z,316.00
2018-09-21T04:54:15.985Z,340.00
2018-09-21T04:55:15.994Z,364.00
2018-09-21T04:56:16.021Z,396.00
2018-09-21T04:57:16.034Z,428.00
2018-09-21T04:58:16.061Z,464.00
2018-09-21T04:59:16.088Z,500.00
2018-09-21T05:00:16.099Z,544.00
2018-09-21T05:01:16.125Z,584.00
2018-09-21T05:02:16.139Z,628.00
2018-09-21T05:03:16.166Z,680.00
2018-09-21T05:04:16.191Z,736.00
2018-09-21T05:05:16.204Z,796.00
2018-09-21T05:06:16.231Z,868.00
2018-09-21T05:07:16.245Z,952.00
2018-09-21T05:08:16.270Z,1008.00
2018-09-21T05:09:16.287Z,1040.00
2018-09-21T05:10:16.322Z,1076.00
2018-09-21T05:11:16.336Z,1128.00
2018-09-21T05:12:16.349Z,1212.00
2018-09-21T05:13:16.376Z,1304.00
2018-09-21T05:14:16.393Z,1356.00
2018-09-21T05:15:16.421Z,1408.00
2018-09-21T05:16:16.429Z,1468.00
2018-09-21T05:17:16.455Z,1508.00
2018-09-21T05:18:16.481Z,1540.00
2018-09-21T05:19:16.507Z,1632.00
2018-09-21T05:20:16.522Z,1736.00
2018-09-21T05:21:16.534Z,1884.00
2018-09-21T05:22:16.560Z,2044.00
2018-09-21T05:23:16.586Z,2200.00
2018-09-21T05:24:16.599Z,2336.00
2018-09-21T05:25:16.625Z,2500.00
2018-09-21T05:26:16.638Z,2564.00
2018-09-21T05:27:16.666Z,2652.00
2018-09-21T05:28:16.692Z,2824.00
2018-09-21T05:29:16.704Z,2972.00
2018-09-21T05:30:16.729Z,3136.00
2018-09-21T05:31:16.744Z,3316.00
2018-09-21T05:32:16.769Z,3540.00
2018-09-21T05:33:16.799Z,3740.00
2018-09-21T05:34:16.820Z,3928.00
2018-09-21T05:35:16.892Z,4308.00
2018-09-21T05:36:16.859Z,4828.00
2018-09-21T05:37:16.873Z,5052.00
2018-09-21T05:38:16.900Z,5040.00
2018-09-21T05:39:16.913Z,4992.00
2018-09-21T05:40:16.938Z,4984.00
2018-09-21T05:41:16.964Z,5052.00
2018-09-21T05:42:16.978Z,5112.00
2018-09-21T05:43:17.004Z,5148.00
2018-09-21T05:44:17.030Z,5224.00
2018-09-21T05:45:17.043Z,5328.00
2018-09-21T05:46:17.068Z,5444.00
2018-09-21T05:47:17.095Z,5664.00
2018-09-21T05:48:17.108Z,5848.00
2018-09-21T05:49:17.135Z,5896.00
2018-09-21T05:50:17.160Z,5928.00
2018-09-21T05:51:17.173Z,6124.00
2018-09-21T05:52:17.198Z,6344.00
2018-09-21T05:53:17.226Z,6528.00
2018-09-21T05:54:17.239Z,6592.00
2018-09-21T05:55:17.266Z,6480.00
2018-09-21T05:56:17.355Z,6428.00
2018-09-21T05:57:17.302Z,6308.00
2018-09-21T05:58:17.331Z,6276.00
2018-09-21T05:59:17.356Z,6272.00
2018-09-21T06:00:17.369Z,6120.00
2018-09-21T06:01:17.394Z,5900.00
2018-09-21T06:02:17.461Z,5912.00
2018-09-21T06:03:17.447Z,6140.00
2018-09-21T06:04:17.459Z,6576.00
2018-09-21T06:05:17.484Z,7128.00
2018-09-21T06:06:17.511Z,7580.00
2018-09-21T06:07:17.536Z,7588.00
2018-09-21T06:08:17.550Z,7548.00
2018-09-21T06:09:17.577Z,7540.00
2018-09-21T06:10:17.603Z,7672.00
2018-09-21T06:11:17.615Z,7808.00
2018-09-21T06:12:17.640Z,7972.00
2018-09-21T06:13:17.680Z,7864.00
2018-09-21T06:14:17.692Z,7764.00
2018-09-21T06:15:17.706Z,7708.00
2018-09-21T06:16:17.731Z,7812.00
2018-09-21T06:17:17.758Z,7964.00
2018-09-21T06:18:17.788Z,8160.00
2018-09-21T06:19:17.827Z,8352.00
2018-09-21T06:20:17.837Z,8528.00
2018-09-21T06:21:17.871Z,8696.00
2018-09-21T06:22:17.872Z,8916.00
2018-09-21T06:23:17.888Z,9236.00
2018-09-21T06:24:17.913Z,9512.00
2018-09-21T06:25:17.939Z,9704.00
2018-09-21T06:26:17.965Z,9904.00
2018-09-21T06:27:17.979Z,10088.00
2018-09-21T06:28:18.003Z,10208.00
2018-09-21T06:29:18.029Z,10388.00
2018-09-21T06:30:18.068Z,10568.00
2018-09-21T06:31:18.081Z,10800.00
2018-09-21T06:32:18.095Z,11056.00
2018-09-21T06:33:18.120Z,11332.00
2018-09-21T06:34:18.150Z,11504.00
2018-09-21T06:35:18.172Z,11680.00
2018-09-21T06:36:18.198Z,11828.00
2018-09-21T06:37:18.211Z,12008.00
2018-09-21T06:38:18.236Z,12184.00
2018-09-21T06:39:18.262Z,12268.00
2018-09-21T06:40:18.289Z,12308.00
2018-09-21T06:41:18.315Z,12232.00
2018-09-21T06:42:18.352Z,12100.00
2018-09-21T06:43:18.383Z,12008.00
2018-09-21T06:44:18.379Z,11928.00
2018-09-21T06:45:18.405Z,11788.00
2018-09-21T06:46:18.430Z,11724.00
2018-09-21T06:47:18.460Z,11692.00
2018-09-21T06:48:18.482Z,11536.00
2018-09-21T06:49:18.508Z,11400.00
2018-09-21T06:50:18.520Z,11352.00
2018-09-21T06:51:18.546Z,11200.00
2018-09-21T06:52:18.572Z,11368.00
2018-09-21T06:53:18.598Z,11576.00
2018-09-21T06:54:18.624Z,11844.00
2018-09-21T06:55:18.649Z,12032.00
2018-09-21T06:56:18.681Z,12120.00
2018-09-21T06:57:18.703Z,12176.00
2018-09-21T06:58:18.714Z,12216.00
2018-09-21T06:59:18.740Z,12232.00
2018-09-21T07:00:18.767Z,12216.00
2018-09-21T07:01:18.854Z,12184.00
2018-09-21T07:02:18.844Z,12276.00
2018-09-21T07:03:18.844Z,12200.00
2018-09-21T07:04:18.869Z,11664.00
2018-09-21T07:05:18.894Z,11212.00
2018-09-21T07:06:18.924Z,10988.00
2018-09-21T07:07:18.935Z,11296.00
2018-09-21T07:08:18.959Z,10472.00
2018-09-21T07:09:18.989Z,10300.00
2018-09-21T07:10:19.012Z,10260.00
2018-09-21T07:11:19.037Z,10268.00
2018-09-21T07:12:19.064Z,10120.00
2018-09-21T07:13:19.090Z,9948.00
2018-09-21T07:14:19.128Z,9824.00
2018-09-21T07:15:19.141Z,9712.00
2018-09-21T07:16:19.166Z,9520.00
2018-09-21T07:17:19.193Z,9396.00
2018-09-21T07:18:19.217Z,9224.00
2018-09-21T07:19:19.243Z,9104.00
2018-09-21T07:20:19.257Z,8968.00
2018-09-21T07:21:19.283Z,8872.00
2018-09-21T07:22:19.311Z,8768.00
2018-09-21T07:23:19.337Z,8620.00
2018-09-21T07:24:19.359Z,8652.00
2018-09-21T07:25:19.386Z,8624.00
2018-09-21T07:26:19.412Z,8596.00
2018-09-21T07:27:19.438Z,8776.00
2018-09-21T07:28:19.463Z,8764.00
2018-09-21T07:29:19.489Z,8440.00
2018-09-21T07:30:19.516Z,8052.00
2018-09-21T07:31:19.561Z,7652.00
2018-09-21T07:32:19.566Z,7408.00
2018-09-21T07:33:19.592Z,7420.00
2018-09-21T07:34:19.622Z,7360.00
2018-09-21T07:35:19.645Z,7028.00
2018-09-21T07:36:19.669Z,6588.00
2018-09-21T07:37:19.720Z,6168.00
2018-09-21T07:38:19.708Z,5972.00
2018-09-21T07:39:19.735Z,5912.00
2018-09-21T07:40:19.760Z,5864.00
2018-09-21T07:41:19.785Z,5844.00
2018-09-21T07:42:19.811Z,5820.00
2018-09-21T07:43:19.837Z,6040.00
2018-09-21T07:44:19.869Z,6280.00
2018-09-21T07:45:19.903Z,6468.00
2018-09-21T07:46:19.914Z,6652.00
2018-09-21T07:47:19.942Z,6892.00
2018-09-21T07:48:19.966Z,7032.00
2018-09-21T07:49:19.991Z,7184.00
2018-09-21T07:50:20.018Z,7356.00
2018-09-21T07:51:20.031Z,7536.00
2018-09-21T07:52:20.058Z,7740.00
2018-09-21T07:53:20.087Z,8060.00
2018-09-21T07:54:20.115Z,8408.00
2018-09-21T07:55:20.134Z,8756.00
2018-09-21T07:56:20.159Z,9036.00
2018-09-21T07:57:20.185Z,9292.00
2018-09-21T07:58:20.212Z,9396.00
2018-09-21T07:59:20.237Z,9404.00
2018-09-21T08:00:20.265Z,9452.00
2018-09-21T08:01:20.289Z,9844.00
2018-09-21T08:02:20.315Z,10052.00
2018-09-21T08:03:20.341Z,10032.00
2018-09-21T08:04:20.355Z,10020.00
2018-09-21T08:05:20.380Z,10144.00
2018-09-21T08:06:20.408Z,10112.00
2018-09-21T08:07:20.459Z,9992.00
2018-09-21T08:08:20.455Z,9904.00
2018-09-21T08:09:20.483Z,9684.00
2018-09-21T08:10:20.507Z,9344.00
2018-09-21T08:11:20.533Z,9188.00
2018-09-21T08:12:20.559Z,8968.00
2018-09-21T08:13:20.585Z,8776.00
2018-09-21T08:14:20.614Z,9144.00
2018-09-21T08:15:20.636Z,9320.00
2018-09-21T08:16:20.677Z,9232.00
2018-09-21T08:17:20.689Z,9036.00
2018-09-21T08:18:20.712Z,8744.00
2018-09-21T08:19:20.744Z,8604.00
2018-09-21T08:20:20.767Z,8400.00
2018-09-21T08:21:20.793Z,8124.00
2018-09-21T08:22:20.832Z,7900.00
2018-09-21T08:23:20.843Z,7736.00
2018-09-21T08:24:20.868Z,7628.00
2018-09-21T08:25:20.894Z,7568.00
2018-09-21T08:26:20.920Z,7604.00
2018-09-21T08:27:20.946Z,7548.00
2018-09-21T08:28:20.971Z,7652.00
2018-09-21T08:29:20.997Z,7652.00
2018-09-21T08:30:21.022Z,7540.00
2018-09-21T08:31:21.071Z,7340.00
2018-09-21T08:32:21.062Z,7312.00
2018-09-21T08:33:21.114Z,7316.00
2018-09-21T08:34:21.116Z,7260.00
2018-09-21T08:35:21.140Z,7280.00
2018-09-21T08:36:21.165Z,7264.00
2018-09-21T08:37:21.223Z,7256.00
2018-09-21T08:38:21.217Z,7120.00
2018-09-21T08:39:21.247Z,7240.00
2018-09-21T08:40:21.268Z,7288.00
2018-09-21T08:41:21.298Z,7052.00
2018-09-21T08:42:21.319Z,7252.00
2018-09-21T08:43:21.346Z,7612.00
2018-09-21T08:44:21.371Z,7916.00
2018-09-21T08:45:21.435Z,8068.00
2018-09-21T08:46:21.423Z,8080.00
2018-09-21T08:47:21.449Z,7972.00
2018-09-21T08:48:21.479Z,7824.00
2018-09-21T08:49:21.500Z,7584.00
2018-09-21T08:50:21.526Z,7344.00
2018-09-21T08:51:21.552Z,7104.00
2018-09-21T08:52:21.577Z,6888.00
2018-09-21T08:53:21.602Z,6688.00
2018-09-21T08:54:21.634Z,6584.00
2018-09-21T08:55:21.655Z,6536.00
2018-09-21T08:56:21.684Z,6484.00
2018-09-21T08:57:21.706Z,6384.00
2018-09-21T08:58:21.981Z,6128.00
2018-09-21T08:59:21.758Z,5708.00
2018-09-21T09:00:21.785Z,6052.00
2018-09-21T09:01:21.808Z,6352.00
2018-09-21T09:02:21.834Z,6428.00
2018-09-21T09:03:21.872Z,6456.00
2018-09-21T09:04:21.897Z,6424.00
2018-09-21T09:05:21.912Z,6408.00
2018-09-21T09:06:21.939Z,6380.00
2018-09-21T09:07:21.964Z,6352.00
2018-09-21T09:08:21.989Z,6344.00
2018-09-21T09:09:22.016Z,6312.00
2018-09-21T09:10:22.052Z,6280.00
2018-09-21T09:11:22.093Z,6312.00
2018-09-21T09:12:22.092Z,6356.00
2018-09-21T09:13:22.130Z,6388.00
2018-09-21T09:14:22.158Z,6356.00
2018-09-21T09:15:22.182Z,6348.00
2018-09-21T09:16:22.206Z,6340.00
2018-09-21T09:17:22.234Z,6372.00
2018-09-21T09:18:22.258Z,6436.00
2018-09-21T09:19:22.284Z,6484.00
2018-09-21T09:20:22.327Z,6580.00
2018-09-21T09:21:22.336Z,6704.00
2018-09-21T09:22:22.361Z,6940.00
2018-09-21T09:23:22.388Z,7132.00
2018-09-21T09:24:22.414Z,7364.00
2018-09-21T09:25:22.439Z,7648.00
2018-09-21T09:26:22.492Z,8032.00
2018-09-21T09:27:22.490Z,8544.00
2018-09-21T09:28:22.515Z,8964.00
2018-09-21T09:29:22.542Z,9376.00
2018-09-21T09:30:22.581Z,9308.00
2018-09-21T09:31:22.611Z,9200.00
2018-09-21T09:32:22.619Z,9452.00
2018-09-21T09:33:22.647Z,9948.00
2018-09-21T09:34:22.670Z,10044.00
2018-09-21T09:35:22.698Z,9940.00
2018-09-21T09:36:22.722Z,9652.00
2018-09-21T09:37:22.748Z,9956.00
2018-09-21T09:38:22.774Z,10336.00
2018-09-21T09:39:22.813Z,10704.00
2018-09-21T09:40:22.838Z,11084.00
2018-09-21T09:41:22.864Z,11292.00
2018-09-21T09:42:22.889Z,11644.00
2018-09-21T09:43:22.969Z,11980.00
2018-09-21T09:44:22.941Z,12388.00
2018-09-21T09:45:22.969Z,13324.00
2018-09-21T09:46:22.993Z,13852.00
2018-09-21T09:47:23.018Z,14720.00
2018-09-21T09:48:23.144Z,15272.00
2018-09-21T09:49:23.071Z,15404.00
2018-09-21T09:50:23.107Z,15804.00
2018-09-21T09:51:23.134Z,16192.00
2018-09-21T09:52:23.159Z,15768.00
2018-09-21T09:53:23.198Z,15676.00
2018-09-21T09:54:23.212Z,15612.00
2018-09-21T09:55:23.236Z,15568.00
2018-09-21T09:56:23.262Z,15624.00
2018-09-21T09:57:23.300Z,15912.00
2018-09-21T09:58:23.327Z,16444.00
2018-09-21T09:59:23.353Z,16628.00
2018-09-21T10:00:23.381Z,16364.00
2018-09-21T10:01:23.403Z,16696.00
2018-09-21T10:02:23.429Z,16400.00
2018-09-21T10:03:23.540Z,16208.00
2018-09-21T10:04:23.494Z,16144.00
2018-09-21T10:05:23.522Z,15948.00
2018-09-21T10:06:23.548Z,15632.00
2018-09-21T10:07:23.587Z,15596.00
2018-09-21T10:08:23.608Z,15920.00
2018-09-21T10:09:23.634Z,16268.00
2018-09-21T10:10:23.719Z,16324.00
2018-09-21T10:11:23.687Z,16204.00
2018-09-21T10:12:23.712Z,16328.00
2018-09-21T10:13:23.749Z,16272.00
2018-09-21T10:14:23.775Z,16516.00
2018-09-21T10:15:23.801Z,15640.00
2018-09-21T10:16:23.843Z,15080.00
2018-09-21T10:17:23.865Z,15116.00
2018-09-21T10:18:23.891Z,15280.00
2018-09-21T10:19:23.917Z,15944.00
2018-09-21T10:20:23.943Z,17312.00
2018-09-21T10:21:23.982Z,18688.00
2018-09-21T10:22:24.007Z,18336.00
2018-09-21T10:23:24.031Z,17792.00
2018-09-21T10:24:24.077Z,18208.00
2018-09-21T10:25:24.098Z,19040.00
2018-09-21T10:26:24.122Z,19680.00
2018-09-21T10:27:24.168Z,19264.00
2018-09-21T10:28:24.316Z,18784.00
2018-09-21T10:29:24.212Z,18752.00
2018-09-21T10:30:24.240Z,18976.00
2018-09-21T10:31:24.263Z,19232.00
2018-09-21T10:32:24.288Z,18720.00
2018-09-21T10:33:24.337Z,18240.00
2018-09-21T10:34:24.353Z,17952.00
2018-09-21T10:35:24.395Z,18208.00
2018-09-21T10:36:24.430Z,18240.00
2018-09-21T10:37:24.444Z,17920.00
2018-09-21T10:38:24.468Z,17824.00
2018-09-21T10:39:24.495Z,17952.00
2018-09-21T10:40:24.590Z,17056.00
2018-09-21T10:41:24.576Z,16280.00
2018-09-21T10:42:24.675Z,16256.00
2018-09-21T10:43:24.621Z,16672.00
2018-09-21T10:44:24.647Z,17568.00
2018-09-21T10:45:24.672Z,18368.00
2018-09-21T10:46:24.712Z,18592.00
2018-09-21T10:47:24.741Z,17600.00
2018-09-21T10:48:24.763Z,17240.00
2018-09-21T10:49:24.789Z,18144.00
2018-09-21T10:50:24.826Z,19168.00
2018-09-21T10:51:24.853Z,20384.00
2018-09-21T10:52:24.878Z,20320.00
2018-09-21T10:53:24.916Z,19296.00
2018-09-21T10:54:24.943Z,18016.00
2018-09-21T10:55:24.968Z,15712.00
2018-09-21T10:56:25.006Z,14772.00
2018-09-21T10:57:25.032Z,14516.00
2018-09-21T10:58:25.057Z,14708.00
2018-09-21T10:59:25.095Z,14636.00
2018-09-21T11:00:25.147Z,14592.00
2018-09-21T11:01:25.147Z,14884.00
2018-09-21T11:02:25.198Z,15272.00
2018-09-21T11:03:25.210Z,16548.00
2018-09-21T11:04:25.236Z,16284.00
2018-09-21T11:05:25.263Z,16228.00
2018-09-21T11:06:25.300Z,16532.00
2018-09-21T11:07:25.327Z,14644.00
2018-09-21T11:08:25.353Z,14140.00
2018-09-21T11:09:25.390Z,13628.00
2018-09-21T11:10:25.416Z,13392.00
2018-09-21T11:11:25.442Z,13560.00
2018-09-21T11:12:25.480Z,14460.00
2018-09-21T11:13:25.508Z,15380.00
2018-09-21T11:14:25.535Z,15564.00
2018-09-21T11:15:25.571Z,15532.00
2018-09-21T11:16:25.595Z,15304.00
2018-09-21T11:17:25.620Z,15264.00
2018-09-21T11:18:25.659Z,14708.00
2018-09-21T11:19:25.685Z,13308.00
2018-09-21T11:20:25.714Z,13880.00
2018-09-21T11:21:25.748Z,13236.00
2018-09-21T11:22:25.775Z,12304.00
2018-09-21T11:23:25.799Z,11508.00
2018-09-21T11:24:25.839Z,11156.00
2018-09-21T11:25:25.865Z,11248.00
2018-09-21T11:26:25.891Z,11356.00
2018-09-21T11:27:25.929Z,11632.00
2018-09-21T11:28:25.954Z,12256.00
2018-09-21T11:29:25.980Z,13828.00
2018-09-21T11:30:26.019Z,16760.00
2018-09-21T11:31:26.045Z,18784.00
2018-09-21T11:32:26.070Z,18528.00
2018-09-21T11:33:26.096Z,18912.00
2018-09-21T11:34:26.133Z,18976.00
2018-09-21T11:35:26.159Z,20480.00
2018-09-21T11:36:26.185Z,21888.00
2018-09-21T11:37:26.224Z,22976.00
2018-09-21T11:38:26.251Z,23264.00
2018-09-21T11:39:26.287Z,21312.00
2018-09-21T11:40:26.314Z,21568.00
2018-09-21T11:41:26.339Z,22304.00
2018-09-21T11:42:26.377Z,21888.00
2018-09-21T11:43:26.407Z,20160.00
2018-09-21T11:44:26.429Z,19360.00
2018-09-21T11:45:26.467Z,19616.00
2018-09-21T11:46:26.510Z,20000.00
2018-09-21T11:47:26.690Z,19264.00
2018-09-21T11:48:26.557Z,16920.00
2018-09-21T11:49:26.584Z,16828.00
2018-09-21T11:50:26.620Z,17040.00
2018-09-21T11:51:26.659Z,16896.00
2018-09-21T11:52:26.672Z,16660.00
2018-09-21T11:53:26.715Z,15404.00
2018-09-21T11:54:26.736Z,14720.00
2018-09-21T11:55:26.775Z,14676.00
2018-09-21T11:56:26.801Z,14356.00
2018-09-21T11:57:26.827Z,14300.00
2018-09-21T11:58:26.864Z,15016.00
2018-09-21T11:59:26.891Z,14344.00
2018-09-21T12:00:26.929Z,13628.00
2018-09-21T12:01:26.955Z,13716.00
2018-09-21T12:02:26.980Z,13016.00
2018-09-21T12:03:27.019Z,13648.00
2018-09-21T12:04:27.045Z,13336.00
2018-09-21T12:05:27.083Z,12252.00
2018-09-21T12:06:27.108Z,11016.00
2018-09-21T12:07:27.148Z,10296.00
2018-09-21T12:08:27.175Z,9260.00
2018-09-21T12:09:27.199Z,10368.00
2018-09-21T12:10:27.281Z,11392.00
2018-09-21T12:11:27.262Z,11652.00
2018-09-21T12:12:27.288Z,12148.00
2018-09-21T12:13:27.315Z,12904.00
2018-09-21T12:14:27.353Z,13896.00
2018-09-21T12:15:27.380Z,14884.00
2018-09-21T12:16:27.405Z,15648.00
2018-09-21T12:17:27.443Z,15876.00
2018-09-21T12:18:27.469Z,17376.00
2018-09-21T12:19:27.496Z,18400.00
2018-09-21T12:20:27.534Z,18688.00
2018-09-21T12:21:27.559Z,18176.00
2018-09-21T12:22:27.597Z,18208.00
2018-09-21T12:23:27.637Z,18784.00
2018-09-21T12:24:27.654Z,18848.00
2018-09-21T12:25:27.691Z,18144.00